day,country,region,path,version,os,arch,bytes
2020-06-20,CH,SG,/dist/v12.16.2/win-x64//node.exe,v12.16.2,win,x64,29564056
2020-06-20,RU,,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2020-06-20,US,CA,/dist/v0.8.0/node.exe,v0.8.0,win,x86,5089128
2020-06-20,US,CA,/dist/v0.8.0/node-v0.8.0.pkg,v0.8.0,osx,x64,7305203
2020-06-20,US,CA,/dist/v0.8.0/node-v0.8.0.tar.gz,v0.8.0,src,,11829547
2020-06-20,US,CA,/dist/v0.8.0/node-v0.8.0-x86.msi,v0.8.0,win,x86,9039872
2020-06-20,US,CA,/dist/v0.8.0/x64/node.exe,v0.8.0,win,x64,6047080
2020-06-20,US,CA,/dist/v0.8.0/x64/node-v0.8.0-x64.msi,v0.8.0,win,x64,10346496
2020-06-20,CL,ML,/dist/v13.3.0/win-x64//node.exe,v13.3.0,win,x64,53835928
2020-06-20,US,CA,/dist/v0.8.1/node.exe,v0.8.1,win,x86,5042024
2020-06-20,TH,10,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2020-06-20,US,CA,/dist/v0.8.1/node-v0.8.1.pkg,v0.8.1,osx,x64,7331215
2020-06-20,US,CA,/dist/v0.8.1/node-v0.8.1.tar.gz,v0.8.1,src,,11806425
2020-06-20,US,CA,/dist/v0.8.1/node-v0.8.1-x86.msi,v0.8.1,win,x86,4009984
2020-06-20,US,CA,/dist/v0.8.1/x64/node.exe,v0.8.1,win,x64,5999976
2020-06-20,IN,MH,/download/release/v10.16.3/node-v10.16.3-win-x86.zip,v10.16.3,win,x86,15961859
2020-06-20,US,CA,/dist/v0.8.1/x64/node-v0.8.1-x64.msi,v0.8.1,win,x64,4362240
2020-06-20,US,CA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2020-06-20,US,CA,/dist/v0.8.2/node-v0.8.2.pkg,v0.8.2,osx,x64,7342246
2020-06-20,US,CA,/dist/v0.8.2/node-v0.8.2.tar.gz,v0.8.2,src,,11727164
2020-06-20,US,CA,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2020-06-20,CL,ML,/dist/v7.9.0/win-x64//node.exe,v7.9.0,win,x64,21388952
2020-06-20,US,CA,/dist/v0.8.2/x64/node-v0.8.2-x64.msi,v0.8.2,win,x64,4370432
2020-06-20,PL,MZ,/dist/v8.11.3/win-x86//node.exe,v8.11.3,win,x86,18325144
2020-06-20,US,CA,/dist/v0.8.3/node.exe,v0.8.3,win,x86,5042536
2020-06-20,US,CA,/dist/v0.8.3/node-v0.8.3.pkg,v0.8.3,osx,x64,7549230
2020-06-20,US,CA,/dist/v0.8.3/node-v0.8.3.tar.gz,v0.8.3,src,,11831580
2020-06-20,US,CA,/dist/v0.8.3/node-v0.8.3-x86.msi,v0.8.3,win,x86,4182016
2020-06-20,US,CA,/dist/v0.8.3/x64/node.exe,v0.8.3,win,x64,6001000
2020-06-20,CN,GD,/dist/v6.1.0/win-x64/node.exe,v6.1.0,win,x64,15805592
2020-06-20,US,WA,/download/release/v10.10.0/node-v10.10.0.tar.xz,v10.10.0,src,,2227954
2020-06-20,US,CA,/dist/v0.8.3/x64/node-v0.8.3-x64.msi,v0.8.3,win,x64,4538368
2020-06-20,US,CA,/dist/v0.8.4/node.exe,v0.8.4,win,x86,5046632
2020-06-20,US,WA,/download/release/v10.15.3/node-v10.15.3.tar.xz,v10.15.3,src,,2227954
2020-06-20,US,CA,/dist/v0.8.4/node-v0.8.4.pkg,v0.8.4,osx,x64,7559804
2020-06-20,US,CA,/dist/v0.8.4/node-v0.8.4.tar.gz,v0.8.4,src,,11840649
2020-06-20,US,CA,/dist/v0.8.4/node-v0.8.4-SIGNED.pkg,v0.8.4,,,7559804
2020-06-20,US,CA,/dist/v0.8.4/node-v0.8.4-x86.msi,v0.8.4,win,x86,4198400
2020-06-20,US,CA,/dist/v0.8.4/x64/node.exe,v0.8.4,win,x64,6005096
2020-06-20,US,WA,/download/release/v10.6.0/node-v10.6.0-win-x86.7z,v10.6.0,win,x86,2211561
2020-06-20,CN,GD,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223525
2020-06-20,CN,GD,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223525
2020-06-20,US,CA,/dist/v0.8.4/x64/node-v0.8.4-x64.msi,v0.8.4,win,x64,4554752
2020-06-20,US,TX,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755008
2020-06-20,US,CA,/dist/v0.8.5/node.exe,v0.8.5,win,x86,5047656
2020-06-20,US,WA,/download/release/v11.0.0/node-v11.0.0-win-x86.zip,v11.0.0,win,x86,2293492
2020-06-20,US,CA,/dist/v0.8.5/node-v0.8.5.pkg,v0.8.5,osx,x64,7670013
2020-06-20,US,CA,/dist/v0.8.5/node-v0.8.5-x86.msi,v0.8.5,win,x86,4206592
2020-06-20,US,WA,/download/release/v11.1.0/node-v11.1.0-win-x64.zip,v11.1.0,win,x64,2227956
2020-06-20,US,CA,/dist/v0.8.5/x64/node.exe,v0.8.5,win,x64,6003048
2020-06-20,US,CA,/dist/v0.8.5/x64/node-v0.8.5-x64.msi,v0.8.5,win,x64,4558848
2020-06-20,US,WA,/download/release/v11.10.1/node-v11.10.1.tar.gz,v11.10.1,src,,2195186
2020-06-20,RU,,/dist/v5.12.0/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162176
2020-06-20,US,CA,/dist/v0.8.6/node.exe,v0.8.6,win,x86,5047656
2020-06-20,US,CA,/dist/v0.8.6/node-v0.8.6.pkg,v0.8.6,osx,x64,7628988
2020-06-20,US,CA,/dist/v0.8.6/node-v0.8.6.tar.gz,v0.8.6,src,,11468801
2020-06-20,US,CA,/dist/v0.8.6/node-v0.8.6-darwin-x64.tar.gz,v0.8.6,osx,x64,3943475
2020-06-20,US,WA,/download/release/v11.15.0/node-v11.15.0-x86.msi,v11.15.0,win,x86,2195179
2020-06-20,US,CA,/dist/v0.8.6/node-v0.8.6-darwin-x86.tar.gz,v0.8.6,osx,x86,3751974
2020-06-20,US,CA,/dist/v0.8.6/node-v0.8.6-linux-x64.tar.gz,v0.8.6,linux,x64,4671259
2020-06-20,US,CA,/dist/v0.8.6/node-v0.8.6-linux-x86.tar.gz,v0.8.6,linux,x86,4390131
2020-06-20,US,CA,/dist/v0.8.6/node-v0.8.6-sunos-x64.tar.gz,v0.8.6,sunos,x64,5345939
2020-06-20,US,CA,/dist/v0.8.6/node-v0.8.6-sunos-x86.tar.gz,v0.8.6,sunos,x86,5023919
2020-06-20,US,CA,/dist/v0.8.6/node-v0.8.6-x86.msi,v0.8.6,win,x86,4206592
2020-06-20,US,CA,/dist/v0.8.6/x64/node.exe,v0.8.6,win,x64,6003048
2020-06-20,US,CA,/dist/v0.8.6/x64/node-v0.8.6-x64.msi,v0.8.6,win,x64,4558848
2020-06-20,IN,,/dist/v4.4.7/node-v4.4.7-linux-x86.tar.xz,v4.4.7,linux,x86,7935148
2020-06-20,US,CA,/dist/v0.8.7/node.exe,v0.8.7,win,x86,5047656
2020-06-20,US,WA,/download/release/v12.11.0/node-v12.11.0.tar.xz,v12.11.0,src,,2293490
2020-06-20,US,CA,/dist/v0.8.7/node-v0.8.7.pkg,v0.8.7,osx,x64,7661748
2020-06-20,US,CA,/dist/v0.8.7/node-v0.8.7.tar.gz,v0.8.7,src,,11490955
2020-06-20,US,CA,/dist/v0.8.7/node-v0.8.7-darwin-x64.tar.gz,v0.8.7,osx,x64,3952797
2020-06-20,US,CA,/dist/v0.8.7/node-v0.8.7-darwin-x86.tar.gz,v0.8.7,osx,x86,3759711
2020-06-20,US,CA,/dist/v0.8.7/node-v0.8.7-linux-x64.tar.gz,v0.8.7,linux,x64,4681619
2020-06-20,US,CA,/dist/v0.8.7/node-v0.8.7-linux-x86.tar.gz,v0.8.7,linux,x86,4401729
2020-06-20,KE,,/dist/v6.14.4/node-v6.14.4-linux-x86.tar.xz,v6.14.4,linux,x86,8982856
2020-06-20,US,CA,/dist/v0.8.7/node-v0.8.7-sunos-x64.tar.gz,v0.8.7,sunos,x64,5358731
2020-06-20,US,CA,/dist/v0.8.7/node-v0.8.7-sunos-x86.tar.gz,v0.8.7,sunos,x86,5036902
2020-06-20,US,CA,/dist/v0.8.7/node-v0.8.7-x86.msi,v0.8.7,win,x86,4235264
2020-06-20,US,CA,/dist/v0.8.7/x64/node.exe,v0.8.7,win,x64,6003560
2020-06-20,US,CA,/dist/v0.8.7/x64/node-v0.8.7-x64.msi,v0.8.7,win,x64,4587520
2020-06-20,US,CA,/dist/v0.8.8/node.exe,v0.8.8,win,x86,5050728
2020-06-20,US,CA,/dist/v0.8.8/node-v0.8.8.pkg,v0.8.8,osx,x64,7658262
2020-06-20,US,CA,/dist/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,11492087
2020-06-20,US,CA,/dist/v0.8.8/node-v0.8.8-darwin-x64.tar.gz,v0.8.8,osx,x64,3952098
2020-06-20,US,CA,/dist/v0.8.8/node-v0.8.8-darwin-x86.tar.gz,v0.8.8,osx,x86,3759707
2020-06-20,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2020-06-20,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x86.tar.gz,v0.8.8,linux,x86,4399850
2020-06-20,US,CA,/dist/v0.8.8/node-v0.8.8-sunos-x64.tar.gz,v0.8.8,sunos,x64,5358026
2020-06-20,US,CA,/dist/v0.8.8/node-v0.8.8-sunos-x86.tar.gz,v0.8.8,sunos,x86,5043874
2020-06-20,US,CA,/dist/v0.8.8/node-v0.8.8-x64.msi,v0.8.8,win,x64,4587520
2020-06-20,US,CA,/dist/v0.8.8/node-v0.8.8-x86.msi,v0.8.8,win,x86,4235264
2020-06-20,US,CA,/dist/v0.8.8/x64/node.exe,v0.8.8,win,x64,6006632
2020-06-20,US,CA,/dist/v0.8.8/x64/node-v0.8.8-x64.msi,v0.8.8,win,x64,4587520
2020-06-20,US,CA,/dist/v0.8.9/node.exe,v0.8.9,win,x86,5051240
2020-06-20,CN,BJ,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,1048576
2020-06-20,US,CA,/dist/v0.8.9/node-v0.8.9.pkg,v0.8.9,osx,x64,8234716
2020-06-20,CN,BJ,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,3085814
2020-06-20,US,CA,/dist/v0.8.9/node-v0.8.9.tar.gz,v0.8.9,src,,12146570
2020-06-20,CN,BJ,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,143499
2020-06-20,US,CA,/dist/v0.8.9/node-v0.8.9-darwin-x64.tar.gz,v0.8.9,osx,x64,3959485
2020-06-20,US,CA,/dist/v0.8.9/node-v0.8.9-darwin-x86.tar.gz,v0.8.9,osx,x86,3767215
2020-06-20,US,CA,/dist/v0.8.9/node-v0.8.9-linux-x64.tar.gz,v0.8.9,linux,x64,4688147
2020-06-20,US,CA,/dist/v0.8.9/node-v0.8.9-linux-x86.tar.gz,v0.8.9,linux,x86,4410768
2020-06-20,US,CA,/dist/v0.8.9/node-v0.8.9-sunos-x64.tar.gz,v0.8.9,sunos,x64,5363622
2020-06-20,US,CA,/dist/v0.8.9/node-v0.8.9-sunos-x86.tar.gz,v0.8.9,sunos,x86,5048118
2020-06-20,US,CA,/dist/v0.8.9/node-v0.8.9-x86.msi,v0.8.9,win,x86,4718592
2020-06-20,UA,12,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2020-06-20,US,CA,/dist/v0.8.9/x64/node-v0.8.9-x64.msi,v0.8.9,win,x64,5066752
2020-06-20,US,CA,/dist/v0.8.10/node.exe,v0.8.10,win,x86,5048680
2020-06-20,US,CA,/dist/v0.8.10/node-v0.8.10.pkg,v0.8.10,osx,x64,7652817
2020-06-20,US,CA,/dist/v0.8.10/node-v0.8.10.tar.gz,v0.8.10,src,,11818602
2020-06-20,US,CA,/dist/v0.8.10/node-v0.8.10-darwin-x64.tar.gz,v0.8.10,osx,x64,3947359
2020-06-20,US,CA,/dist/v0.8.10/node-v0.8.10-darwin-x86.tar.gz,v0.8.10,osx,x86,3763940
2020-06-20,CN,GX,/dist/v8.11.2/win-x64//node.exe,v8.11.2,win,x64,22775448
2020-06-20,US,CA,/dist/v0.8.10/node-v0.8.10-linux-x64.tar.gz,v0.8.10,linux,x64,4681761
2020-06-20,US,CA,/dist/v0.8.10/node-v0.8.10-linux-x86.tar.gz,v0.8.10,linux,x86,4406292
2020-06-20,US,CA,/dist/v0.8.10/node-v0.8.10-sunos-x64.tar.gz,v0.8.10,sunos,x64,5352448
2020-06-20,US,CA,/dist/v0.8.10/node-v0.8.10-sunos-x86.tar.gz,v0.8.10,sunos,x86,5045070
2020-06-20,US,CA,/dist/v0.8.10/node-v0.8.10-x86.msi,v0.8.10,win,x86,4243456
2020-06-20,US,CA,/dist/v0.8.10/x64/node.exe,v0.8.10,win,x64,6002536
2020-06-20,US,CA,/dist/v0.8.10/x64/node-v0.8.10-x64.msi,v0.8.10,win,x64,4595712
2020-06-20,US,CA,/dist/v0.8.11/node.exe,v0.8.11,win,x86,5048680
2020-06-20,US,CA,/dist/v0.8.11/node-v0.8.11.pkg,v0.8.11,osx,x64,7653038
2020-06-20,US,CA,/dist/v0.8.11/node-v0.8.11.tar.gz,v0.8.11,src,,11816407
2020-06-20,US,CA,/dist/v0.8.11/node-v0.8.11-darwin-x64.tar.gz,v0.8.11,osx,x64,3947470
2020-06-20,US,CA,/dist/v0.8.11/node-v0.8.11-darwin-x86.tar.gz,v0.8.11,osx,x86,3764118
2020-06-20,US,CA,/dist/v0.8.11/node-v0.8.11-linux-x64.tar.gz,v0.8.11,linux,x64,4681501
2020-06-20,US,CA,/dist/v0.8.11/node-v0.8.11-linux-x86.tar.gz,v0.8.11,linux,x86,4406113
2020-06-20,US,CA,/dist/v0.8.11/node-v0.8.11-sunos-x64.tar.gz,v0.8.11,sunos,x64,5349968
2020-06-20,US,CA,/dist/v0.8.11/node-v0.8.11-sunos-x86.tar.gz,v0.8.11,sunos,x86,5051796
2020-06-20,US,CA,/dist/v0.8.11/node-v0.8.11-x86.msi,v0.8.11,win,x86,4243456
2020-06-20,US,CA,/dist/v0.8.11/x64/node.exe,v0.8.11,win,x64,6002024
2020-06-20,DE,,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263751
2020-06-20,US,CA,/dist/v0.8.11/x64/node-v0.8.11-x64.msi,v0.8.11,win,x64,4595712
2020-06-20,US,CA,/dist/v0.8.12/node.exe,v0.8.12,win,x86,5049704
2020-06-20,US,CA,/dist/v0.8.12/node-v0.8.12.pkg,v0.8.12,osx,x64,7687837
2020-06-20,GB,SFK,/dist/v6.1.0/node-v6.1.0-darwin-x64.tar.gz,v6.1.0,osx,x64,11335536
2020-06-20,US,CA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2020-06-20,US,CA,/dist/v0.8.12/node-v0.8.12-darwin-x64.tar.gz,v0.8.12,osx,x64,3950640
2020-06-20,US,CA,/dist/v0.8.12/node-v0.8.12-darwin-x86.tar.gz,v0.8.12,osx,x86,3767307
2020-06-20,US,CA,/dist/v0.8.12/node-v0.8.12-linux-x86.tar.gz,v0.8.12,linux,x86,4412974
2020-06-20,US,CA,/dist/v0.8.12/node-v0.8.12-sunos-x64.tar.gz,v0.8.12,sunos,x64,5361762
2020-06-20,US,CA,/dist/v0.8.12/node-v0.8.12-sunos-x86.tar.gz,v0.8.12,sunos,x86,5057115
2020-06-20,US,CA,/dist/v0.8.12/node-v0.8.12-x86.msi,v0.8.12,win,x86,4268032
2020-06-20,US,CA,/dist/v0.8.12/x64/node.exe,v0.8.12,win,x64,6003048
2020-06-20,US,CA,/dist/v0.8.12/x64/node-v0.8.12-x64.msi,v0.8.12,win,x64,4620288
2020-06-20,US,CA,/dist/v0.8.13/node.exe,v0.8.13,win,x86,5055336
2020-06-20,CN,FJ,/dist/v0.10.17/x64/node.exe,v0.10.17,win,x64,6936424
2020-06-20,CN,,/dist/v4.5.0/node-v4.5.0-linux-x86.tar.gz,v4.5.0,linux,x86,11711247
2020-06-20,CN,,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936424
2020-06-20,CN,,/dist/v0.10.19/x64/node.exe,v0.10.19,win,x64,6936424
2020-06-20,CN,,/dist/v0.10.19/x64/node-v0.10.19-x64.msi,v0.10.19,win,x64,5873664
2020-06-20,CN,,/dist/v0.10.17/x64/node-v0.10.17-x64.msi,v0.10.17,win,x64,5873664
2020-06-20,CN,,/dist/v0.10.16-isaacs-manual/x64/node.exe,,win,x64,6523752
2020-06-20,US,CA,/dist/v0.8.13/node-v0.8.13.pkg,v0.8.13,osx,x64,7692603
2020-06-20,US,CA,/dist/v0.8.13/node-v0.8.13.tar.gz,v0.8.13,src,,11861616
2020-06-20,US,CA,/dist/v0.8.13/node-v0.8.13-darwin-x64.tar.gz,v0.8.13,osx,x64,3957891
2020-06-20,US,CA,/dist/v0.8.13/node-v0.8.13-darwin-x86.tar.gz,v0.8.13,osx,x86,3771800
2020-06-20,US,CA,/dist/v0.8.13/node-v0.8.13-linux-x64.tar.gz,v0.8.13,linux,x64,4689312
2020-06-20,US,CA,/dist/v0.8.13/node-v0.8.13-linux-x86.tar.gz,v0.8.13,linux,x86,4402514
2020-06-20,US,TX,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2020-06-20,IN,MH,/dist/latest-v10.x/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484672
2020-06-20,US,CA,/dist/v0.8.13/node-v0.8.13-sunos-x64.tar.gz,v0.8.13,sunos,x64,5373466
2020-06-20,US,CA,/dist/v0.8.13/node-v0.8.13-sunos-x86.tar.gz,v0.8.13,sunos,x86,5054909
2020-06-20,US,CA,/dist/v0.8.13/node-v0.8.13-x86.msi,v0.8.13,win,x86,4272128
2020-06-20,US,CA,/dist/v0.8.13/x64/node.exe,v0.8.13,win,x64,6008680
2020-06-20,AU,NSW,/dist/v0.12.17/node-v0.12.17-headers.tar.gz,v0.12.17,headers,,444574
2020-06-20,US,CA,/dist/v0.8.13/x64/node-v0.8.13-x64.msi,v0.8.13,win,x64,4620288
2020-06-20,US,CA,/dist/v0.8.14/node.exe,v0.8.14,win,x86,5055336
2020-06-20,US,CA,/dist/v0.8.14/node-v0.8.14.pkg,v0.8.14,osx,x64,7692716
2020-06-20,US,CA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2020-06-20,US,CA,/dist/v0.8.14/node-v0.8.14-darwin-x64.tar.gz,v0.8.14,osx,x64,3957562
2020-06-20,US,CA,/dist/v0.8.14/node-v0.8.14-darwin-x86.tar.gz,v0.8.14,osx,x86,3772292
2020-06-20,US,CA,/dist/v0.8.14/node-v0.8.14-linux-x64.tar.gz,v0.8.14,linux,x64,4689361
2020-06-20,US,CA,/dist/v0.8.14/node-v0.8.14-linux-x86.tar.gz,v0.8.14,linux,x86,4402740
2020-06-20,US,CA,/dist/v0.8.14/node-v0.8.14-sunos-x64.tar.gz,v0.8.14,sunos,x64,5369744
2020-06-20,US,CA,/dist/v0.8.14/node-v0.8.14-sunos-x86.tar.gz,v0.8.14,sunos,x86,5057518
2020-06-20,US,CA,/dist/v0.8.14/node-v0.8.14-x86.msi,v0.8.14,win,x86,4272128
2020-06-20,US,CA,/dist/v0.8.14/x64/node.exe,v0.8.14,win,x64,6008680
2020-06-20,CN,ZJ,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2020-06-20,CN,ZJ,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2020-06-20,CN,ZJ,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2020-06-20,CN,ZJ,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,4012916
2020-06-20,US,CA,/dist/v0.8.14/x64/node-v0.8.14-x64.msi,v0.8.14,win,x64,4620288
2020-06-20,US,CA,/dist/v0.8.15/node.exe,v0.8.15,win,x86,5055336
2020-06-20,US,CA,/dist/v0.8.15/node-v0.8.15.pkg,v0.8.15,osx,x64,7692303
2020-06-20,US,CA,/dist/v0.8.15/node-v0.8.15.tar.gz,v0.8.15,src,,11867033
2020-06-20,US,CA,/dist/v0.8.15/node-v0.8.15-darwin-x64.tar.gz,v0.8.15,osx,x64,3956842
2020-06-20,US,CA,/dist/v0.8.15/node-v0.8.15-darwin-x86.tar.gz,v0.8.15,osx,x86,3772083
2020-06-20,US,CA,/dist/v0.8.15/node-v0.8.15-linux-x64.tar.gz,v0.8.15,linux,x64,4690633
2020-06-20,US,CA,/dist/v0.8.15/node-v0.8.15-linux-x86.tar.gz,v0.8.15,linux,x86,4404711
2020-06-20,US,CA,/dist/v0.8.15/node-v0.8.15-sunos-x64.tar.gz,v0.8.15,sunos,x64,5372692
2020-06-20,US,CA,/dist/v0.8.15/node-v0.8.15-sunos-x86.tar.gz,v0.8.15,sunos,x86,5057899
2020-06-20,US,CA,/dist/v0.8.15/node-v0.8.15-x86.msi,v0.8.15,win,x86,4272128
2020-06-20,US,CA,/dist/v0.8.15/x64/node.exe,v0.8.15,win,x64,6008680
2020-06-20,CN,GX,/download/release/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,17020695
2020-06-20,US,CA,/dist/v0.8.15/x64/node-v0.8.15-x64.msi,v0.8.15,win,x64,4620288
2020-06-20,US,WA,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2020-06-20,US,CA,/dist/v0.8.16/node.exe,v0.8.16,win,x86,5055336
2020-06-20,US,CA,/dist/v0.8.16/node-v0.8.16.pkg,v0.8.16,osx,x64,7734711
2020-06-20,US,CA,/dist/v0.8.16/node-v0.8.16.tar.gz,v0.8.16,src,,11899509
2020-06-20,US,CA,/dist/v0.8.16/node-v0.8.16-darwin-x64.tar.gz,v0.8.16,osx,x64,3960998
2020-06-20,US,CA,/dist/v0.8.16/node-v0.8.16-darwin-x86.tar.gz,v0.8.16,osx,x86,3777867
2020-06-20,US,CA,/dist/v0.8.16/node-v0.8.16-linux-x64.tar.gz,v0.8.16,linux,x64,4695185
2020-06-20,US,CA,/dist/v0.8.16/node-v0.8.16-linux-x86.tar.gz,v0.8.16,linux,x86,4409216
2020-06-20,US,CA,/dist/v0.8.16/node-v0.8.16-sunos-x64.tar.gz,v0.8.16,sunos,x64,5372277
2020-06-20,US,CA,/dist/v0.8.16/node-v0.8.16-sunos-x86.tar.gz,v0.8.16,sunos,x86,5065639
2020-06-20,US,CA,/dist/v0.8.16/node-v0.8.16-x86.msi,v0.8.16,win,x86,4313088
2020-06-20,CN,SH,/dist/v4.9.0/node-v4.9.0-darwin-x64.tar.xz,v4.9.0,osx,x64,7136096
2020-06-20,US,CA,/dist/v0.8.16/x64/node.exe,v0.8.16,win,x64,6009192
2020-06-20,US,VA,/download/release/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2020-06-20,US,CA,/dist/v0.8.16/x64/node-v0.8.16-x64.msi,v0.8.16,win,x64,4665344
2020-06-20,US,CA,/dist/v0.8.17/node.exe,v0.8.17,win,x86,5059944
2020-06-20,,,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2020-06-20,US,CA,/dist/v0.8.17/node-v0.8.17.pkg,v0.8.17,osx,x64,8090848
2020-06-20,US,CA,/dist/v0.8.17/node-v0.8.17.tar.gz,v0.8.17,src,,12158646
2020-06-20,US,CA,/dist/v0.8.17/node-v0.8.17-darwin-x64.tar.gz,v0.8.17,osx,x64,4039773
2020-06-20,IN,,/dist/v7.7.1/node-v7.7.1-x64.msi,v7.7.1,win,x64,13701120
2020-06-20,US,CA,/dist/v0.8.17/node-v0.8.17-darwin-x86.tar.gz,v0.8.17,osx,x86,3857127
2020-06-20,US,CA,/dist/v0.8.17/node-v0.8.17-linux-arm-pi.tar.gz,v0.8.17,linux,,4349351
2020-06-20,US,CA,/dist/v0.8.17/node-v0.8.17-linux-x64.tar.gz,v0.8.17,linux,x64,4775917
2020-06-20,US,CA,/dist/v0.8.17/node-v0.8.17-linux-x86.tar.gz,v0.8.17,linux,x86,4491941
2020-06-20,IN,MH,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2020-06-20,US,CA,/dist/v0.8.17/node-v0.8.17-sunos-x64.tar.gz,v0.8.17,sunos,x64,5452499
2020-06-20,US,CA,/dist/v0.8.17/node-v0.8.17-sunos-x86.tar.gz,v0.8.17,sunos,x86,5141102
2020-06-20,US,CA,/dist/v0.8.17/node-v0.8.17-x86.msi,v0.8.17,win,x86,4911104
2020-06-20,US,CA,/dist/v0.8.17/x64/node.exe,v0.8.17,win,x64,6013288
2020-06-20,US,CA,/dist/v0.8.17/x64/node-v0.8.17-x64.msi,v0.8.17,win,x64,5263360
2020-06-20,US,CA,/dist/v0.8.18/node.exe,v0.8.18,win,x86,5060968
2020-06-20,US,CA,/dist/v0.8.18/node-v0.8.18.pkg,v0.8.18,osx,x64,8094868
2020-06-20,US,CA,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164371
2020-06-20,US,CA,/dist/v0.8.18/node-v0.8.18-darwin-x64.tar.gz,v0.8.18,osx,x64,4040415
2020-06-20,US,CA,/dist/v0.8.18/node-v0.8.18-darwin-x86.tar.gz,v0.8.18,osx,x86,3858265
2020-06-20,US,CA,/dist/v0.8.18/node-v0.8.18-linux-arm-pi.tar.gz,v0.8.18,linux,,4353320
2020-06-20,US,CA,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2020-06-20,US,CA,/dist/v0.8.18/node-v0.8.18-linux-x86.tar.gz,v0.8.18,linux,x86,4494085
2020-06-20,US,CA,/dist/v0.8.18/node-v0.8.18-sunos-x64.tar.gz,v0.8.18,sunos,x64,5467282
2020-06-20,US,CA,/dist/v0.8.18/node-v0.8.18-sunos-x86.tar.gz,v0.8.18,sunos,x86,5144200
2020-06-20,US,CA,/dist/v0.8.18/node-v0.8.18-x86.msi,v0.8.18,win,x86,4915200
2020-06-20,US,CA,/dist/v0.8.18/x64/node.exe,v0.8.18,win,x64,6014824
2020-06-20,US,CA,/dist/v0.8.18/x64/node-v0.8.18-x64.msi,v0.8.18,win,x64,5267456
2020-06-20,PL,MA,/dist/v6.3.1/win-x64/node.exe,v6.3.1,win,x64,17057432
2020-06-20,US,CA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2020-06-20,CN,GD,/dist/v7.10.0/node-v7.10.0-darwin-x64.tar.xz,v7.10.0,osx,x64,9225144
2020-06-20,US,CA,/dist/v0.8.19/node-v0.8.19.pkg,v0.8.19,osx,x64,8101484
2020-06-20,US,CA,/dist/v0.8.19/node-v0.8.19.tar.gz,v0.8.19,src,,12175459
2020-06-20,US,CA,/dist/v0.8.19/node-v0.8.19-darwin-x64.tar.gz,v0.8.19,osx,x64,4044724
2020-06-20,US,CA,/dist/v0.8.19/node-v0.8.19-darwin-x86.tar.gz,v0.8.19,osx,x86,3861337
2020-06-20,US,CA,/dist/v0.8.19/node-v0.8.19-linux-arm-pi.tar.gz,v0.8.19,linux,,4356443
