day,country,region,path,version,os,arch,bytes
2014-08-09,PT,,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-09,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-08-09,US,GA,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-09,RU,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-09,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-09,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-09,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-09,HR,21,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931584
2014-08-09,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-09,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-09,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,DE,HH,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,FL,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-09,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-09,DE,BW,/dist/node-latest.tar.gz,,src,,13527922
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,MO,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-09,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-09,JP,13,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-09,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-09,US,MN,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2014-08-09,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-09,US,MN,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-08-09,US,MN,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2014-08-09,US,MN,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923392
2014-08-09,US,MN,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443584
2014-08-09,US,MN,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591040
2014-08-09,US,MN,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775360
2014-08-09,US,NJ,/dist/v0.10.24/node.exe,v0.10.24,win,x86,5798248
2014-08-09,MX,NLE,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-09,US,CA,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-09,AZ,BA,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358855
2014-08-09,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-09,FR,75,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,NC,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931584
2014-08-09,,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-09,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-09,US,CA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-09,US,CA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-09,US,WI,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-09,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-09,DE,BE,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-09,RU,SPE,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-09,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-09,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-09,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-09,DE,BW,/dist/node-latest.tar.gz,,src,,13527922
2014-08-09,US,FL,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-09,MA,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-09,,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-09,DE,BY,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4908919
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,IL,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,4259840
2014-08-09,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-09,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-09,FR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-09,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-09,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-09,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-09,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-09,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-09,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-09,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-09,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-09,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-09,JO,,/dist/node-latest.tar.gz,,src,,13527922
2014-08-09,DK,84,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-09,US,MA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-09,US,NJ,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-09,US,TX,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-09,LV,RIX,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,2341008
2014-08-09,GB,ENG,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-09,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-09,DE,,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,MA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-09,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,BG,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-09,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-09,AU,NSW,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-08-09,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-09,JP,13,/dist/v0.10.24/node-v0.10.24-linux-arm-pi.tar.gz,v0.10.24,linux,,5039393
2014-08-09,US,IL,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-09,DE,BW,/dist/node-latest.tar.gz,,src,,13527922
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,BE,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-09,BR,RJ,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,LA,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4907781
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,PT,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,DE,ST,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,DE,ST,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-09,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,LA,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-09,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-09,US,TN,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2014-08-09,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,UA,23,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,8730768
2014-08-09,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-09,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-09,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-09,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-09,BE,VAN,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-09,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-09,ZA,GP,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-09,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-09,BO,L,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,1765664
2014-08-09,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-09,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-09,US,CA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-09,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-09,SE,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-09,IT,RE,/dist/latest/x64/node.exe,,win,x64,6961888
2014-08-09,AT,4,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-09,GB,WIL,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-09,DE,BW,/dist/node-latest.tar.gz,,src,,13527922
2014-08-09,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-09,,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-09,IE,,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2014-08-09,PT,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-09,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-09,US,MA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-09,IE,,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-08-09,US,NY,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-09,JP,40,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4908919
2014-08-09,CA,QC,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-09,IE,,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2014-08-09,IE,,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923392
2014-08-09,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-09,IE,,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443584
2014-08-09,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-09,CN,44,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,145672
2014-08-09,IE,,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591040
2014-08-09,IE,,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775360
2014-08-09,CN,44,/dist/v0.10.30/node.exe,v0.10.30,win,x86,145672
2014-08-09,CN,44,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-09,CN,44,/dist/v0.10.30/node.exe,v0.10.30,win,x86,145672
2014-08-09,CN,44,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,145672
2014-08-09,RU,SPE,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,CN,44,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145672
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,TN,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-09,CN,44,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145672
2014-08-09,CN,44,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-09,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-09,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-09,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-09,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-09,AE,AZ,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,192640
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,RO,MS,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-09,AE,AZ,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145472
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,SE,AB,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-09,CA,QC,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-09,US,MO,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2014-08-09,DE,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,RO,MS,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-09,TW,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145472
2014-08-09,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-09,,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-09,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-09,AE,AZ,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,159872
2014-08-09,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,DE,BW,/dist/node-latest.tar.gz,,src,,13527922
2014-08-09,RO,CJ,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-09,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-09,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-09,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,AE,AZ,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,145472
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,UT,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-08-09,US,UT,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-08-09,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-09,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-09,AE,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,145552
2014-08-09,AE,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,145552
2014-08-09,JP,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,CA,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-09,US,WA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,MA,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-09,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-09,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,PK,PB,/dist/v0.11.3/node-v0.11.3.tar.gz,v0.11.3,src,,13956204
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-09,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-09,PK,PB,/dist/v0.11.3/node-v0.11.3.tar.gz,v0.11.3,src,,13956204
2014-08-09,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-09,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-09,CA,PE,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-09,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-09,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-09,,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-09,PK,PB,/dist/v0.11.3/node-v0.11.3.tar.gz,v0.11.3,src,,13956204
2014-08-09,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-08-09,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,DE,BW,/dist/node-latest.tar.gz,,src,,13527922
2014-08-09,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-09,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-09,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-09,FR,75,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,PT,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-09,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-09,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-09,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-09,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-09,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-09,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-09,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-09,BR,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-09,,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-09,GB,ENG,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
