day,country,region,path,version,os,arch,bytes
2023-04-13,US,VA,/dist/v14.21.2/node-v14.21.2.tar.xz,v14.21.2,src,,34706554
2023-04-13,US,OH,/dist/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,64736180
2023-04-13,CN,ZJ,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-13,DE,,/dist/v18.1.0/node-v18.1.0-linux-x64.tar.gz,v18.1.0,linux,x64,43616092
2023-04-13,US,CA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318459
2023-04-13,CN,BJ,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956282
2023-04-13,DE,,/dist/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15431005
2023-04-13,US,,/download/release/v16.14.2/node-v16.14.2.tar.gz,v16.14.2,src,,64999527
2023-04-13,US,VA,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.xz,v16.6.0,linux,x64,21971310
2023-04-13,AT,,/dist/v14.20.0/node-v14.20.0-win-x64.zip,v14.20.0,win,x64,29267778
2023-04-13,US,IA,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.xz,v12.5.0,linux,x64,13831103
2023-04-13,AU,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-13,EC,G,/dist/v16.10.0/node-v16.10.0.tar.gz,v16.10.0,src,,64661282
2023-04-13,PE,LIM,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742702
2023-04-13,AR,B,/download/release/v15.14.0/win-x64/node.exe,v15.14.0,win,x64,58348313
2023-04-13,US,VA,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.gz,v18.2.0,linux,x64,43756301
2023-04-13,IL,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-13,IE,L,/dist/v16.19.0/node-v16.19.0-linux-arm64.tar.xz,v16.19.0,linux,arm64,21925267
2023-04-13,US,,/dist/v16.11.1/node-v16.11.1-darwin-x64.tar.xz,v16.11.1,osx,x64,20052971
2023-04-13,DE,,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.gz,v18.7.0,linux,x64,42985815
2023-04-13,,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333148
2023-04-13,FR,,/dist/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,10239075
2023-04-13,BE,WHT,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-13,IE,L,/dist/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,64736180
2023-04-13,AR,,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444286
2023-04-13,US,,/download/release/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665042
2023-04-13,CN,ZJ,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-13,TH,10,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-13,US,VA,/dist/v16.4.0/node-v16.4.0-x64.msi,v16.4.0,win,x64,28819622
2023-04-13,US,TX,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.xz,v19.8.1,linux,x64,24209795
2023-04-13,US,VA,/dist/v16.14.2/node-v16.14.2.tar.gz,v16.14.2,src,,64999548
2023-04-13,US,TX,/dist/v17.8.0/node-v17.8.0-linux-x64.tar.gz,v17.8.0,linux,x64,42955336
2023-04-13,US,TX,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13919091
2023-04-13,FR,,/dist/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,10239075
2023-04-13,US,NV,/dist/v16.16.0/node-v16.16.0-darwin-x64.tar.gz,v16.16.0,osx,x64,30597548
2023-04-13,BR,SP,/download/release/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,443013
2023-04-13,US,OH,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496942
2023-04-13,US,VA,/dist/v16.13.0/node-v16.13.0.tar.gz,v16.13.0,src,,63735232
2023-04-13,NG,EK,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-13,US,VA,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832957
2023-04-13,CA,ON,/dist/v14.15.3/win-x64//node.exe,v14.15.3,win,x64,56488774
2023-04-13,US,,/dist/v19.8.1/node-v19.8.1-darwin-x64.tar.gz,v19.8.1,osx,x64,42285947
2023-04-13,DE,HE,/dist/v19.9.0/node-v19.9.0.pkg,v19.9.0,osx,x64,71273182
2023-04-13,ID,,/dist/v16.20.0/node-v16.20.0-win-x64.zip,v16.20.0,win,x64,26923521
2023-04-13,US,,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.gz,v14.17.5,osx,x64,8839330
2023-04-13,PA,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-13,US,,/dist/v18.12.0/node-v18.12.0-x64.msi,v18.12.0,win,x64,30675111
2023-04-13,US,IA,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.xz,v13.5.0,linux,x64,20696907
2023-04-13,US,,/dist/v16.11.1/node-v16.11.1-darwin-x64.tar.xz,v16.11.1,osx,x64,20052971
2023-04-13,IE,L,/dist/v16.19.0/node-v16.19.0-linux-arm64.tar.xz,v16.19.0,linux,arm64,21925267
2023-04-13,BR,SC,/dist/v16.18.0/node-v16.18.0-darwin-arm64.tar.xz,v16.18.0,osx,arm64,19348615
2023-04-13,US,WI,/dist/v16.18.0/node-v16.18.0-darwin-arm64.tar.xz,v16.18.0,osx,arm64,19348615
2023-04-13,RU,,/dist/v16.10.0/node-v16.10.0-x86.msi,v16.10.0,win,x86,27259047
2023-04-13,US,GA,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-13,RU,SPE,/download/release/v16.14.0/node-v16.14.0-win-x86.zip,v16.14.0,win,x86,24421989
2023-04-13,RU,,/dist/v19.9.0/node-v19.9.0-x86.msi,v19.9.0,win,x86,24170663
2023-04-13,CZ,,/dist/v19.9.0/node-v19.9.0.pkg,v19.9.0,osx,x64,71273182
2023-04-13,TR,01,/dist/v16.16.0/node-v16.16.0.pkg,v16.16.0,osx,x64,56808956
2023-04-13,MX,,/dist/v16.8.0/win-x64//node.exe,v16.8.0,win,x64,59349807
2023-04-13,TW,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-13,TH,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-13,US,,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.gz,v16.1.0,linux,x64,33318670
2023-04-13,IN,HR,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-13,US,,/download/release/v18.15.0/node-v18.15.0.tar.gz,v18.15.0,src,,85359456
2023-04-13,US,,/dist/v16.13.2/node-v16.13.2-linux-arm64.tar.gz,v16.13.2,linux,arm64,32391439
2023-04-13,US,,/dist/v14.14.0/node-v14.14.0.tar.gz,v14.14.0,src,,63133422
2023-04-13,DE,TH,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-13,US,VA,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.gz,v16.3.0,linux,x64,33416313
2023-04-13,UA,30,/download/release/v19.9.0/node-v19.9.0-darwin-arm64.tar.gz,v19.9.0,osx,arm64,40427245
2023-04-13,US,CA,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.xz,v12.3.1,linux,x64,13752141
2023-04-13,CA,ON,/dist/v14.15.3/win-x64//node.exe,v14.15.3,win,x64,56488774
2023-04-13,US,CA,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.gz,v18.7.0,linux,x64,42985815
2023-04-13,NG,EK,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-13,CA,ON,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59253038
2023-04-13,DE,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-13,US,VA,/download/release/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119071
2023-04-13,GH,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-13,RU,TOM,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-13,US,,/download/release/v19.2.0/node-v19.2.0-headers.tar.gz,v19.2.0,headers,,8568196
2023-04-13,CA,ON,/dist/v14.15.3/win-x64//node.exe,v14.15.3,win,x64,56488774
2023-04-13,JP,,/dist/v18.12.1/node-v18.12.1-darwin-arm64.tar.gz,v18.12.1,osx,arm64,39335351
2023-04-13,US,VA,/dist/v18.12.0/node-v18.12.0-linux-arm64.tar.gz,v18.12.0,linux,arm64,43252927
2023-04-13,US,,/dist/v14.14.0/node-v14.14.0.tar.gz,v14.14.0,src,,63133422
2023-04-13,US,VA,/dist/v9.2.0/node-v9.2.0.tar.xz,v9.2.0,src,,18347271
2023-04-13,CN,BJ,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742703
2023-04-13,US,OH,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496942
2023-04-13,IN,KA,/dist/v19.9.0/node-v19.9.0.pkg,v19.9.0,osx,x64,71273182
2023-04-13,CN,LN,/download/release/v16.20.0/node-v16.20.0.pkg,v16.20.0,osx,x64,57912405
2023-04-13,FR,,/dist/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,10239075
2023-04-13,US,VA,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,17703074
2023-04-13,PL,,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.gz,v18.7.0,linux,x64,42985815
2023-04-13,DE,TH,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-13,IE,L,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.gz,v7.7.3,linux,x64,15541275
2023-04-13,US,ID,/dist/v16.3.0/win-x64//node.exe,v16.3.0,win,x64,59358510
2023-04-13,US,VA,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.gz,v18.7.0,linux,x64,42985815
2023-04-13,HN,,/download/release/v14.21.3/win-x64/node.exe,v14.21.3,win,x64,57957641
2023-04-13,GB,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-13,US,MA,/dist/v18.5.0/node-v18.5.0-linux-x64.tar.xz,v18.5.0,linux,x64,23484843
2023-04-13,DE,,/dist/v18.16.0/node-v18.16.0-linux-armv7l.tar.gz,v18.16.0,linux,armv7l,40774857
2023-04-13,US,,/dist/v18.15.0/node-v18.15.0.tar.gz,v18.15.0,src,,85359477
2023-04-13,DE,,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.xz,v13.2.0,linux,x64,20327095
2023-04-13,US,,/dist/v18.4.0/node-v18.4.0-darwin-arm64.tar.gz,v18.4.0,osx,arm64,40380956
2023-04-13,US,OH,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496942
2023-04-13,US,VA,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.xz,v13.9.0,linux,x64,21195170
2023-04-13,US,GA,/dist/v19.9.0/node-v19.9.0.pkg,v19.9.0,osx,x64,71273182
2023-04-13,LU,,/dist/v18.16.0/node-v18.16.0.tar.gz,v18.16.0,src,,85325798
2023-04-13,IN,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-13,CN,ZJ,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-13,US,CA,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.xz,v13.0.1,linux,x64,20102503
2023-04-13,CN,ZJ,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-13,VN,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-13,US,,/dist/v14.17.1/node-v14.17.1.tar.xz,v14.17.1,src,,33580578
2023-04-13,US,VA,/dist/v18.16.0/node-v18.16.0.tar.gz,v18.16.0,src,,85325799
2023-04-13,CN,ZJ,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-13,DE,,/download/release/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119071
2023-04-13,NG,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-13,FR,,/dist/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,10239075
2023-04-13,US,VA,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249586
2023-04-13,US,WA,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,21389346
2023-04-13,IN,WB,/dist/v18.16.0/node-v18.16.0.tar.gz,v18.16.0,src,,85325798
2023-04-13,US,OR,/download/release/v18.16.0/node-v18.16.0.tar.gz,v18.16.0,src,,85325777
2023-04-13,CN,ZJ,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-13,US,VA,/dist/v18.16.0/node-v18.16.0.tar.gz,v18.16.0,src,,85325798
2023-04-13,RU,SPE,/dist/v16.15.1/node-v16.15.1-win-x64.zip,v16.15.1,win,x64,26244929
2023-04-13,CN,ZJ,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-13,US,OH,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496942
2023-04-13,US,PA,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59253039
2023-04-13,US,IA,/download/release/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,33283775
2023-04-13,NG,,/download/release/v16.20.0/node-v16.20.0.pkg,v16.20.0,osx,x64,57912405
2023-04-13,CN,BJ,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742703
2023-04-13,IN,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-13,BR,RJ,/download/release/v16.20.0/node-v16.20.0-win-x64.zip,v16.20.0,win,x64,26923501
2023-04-13,US,GA,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.xz,v14.18.2,osx,x64,20612518
2023-04-13,AR,,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444286
2023-04-13,US,VA,/dist/v16.13.0/node-v16.13.0.tar.gz,v16.13.0,src,,63735233
2023-04-13,US,VA,/dist/v18.16.0/node-v18.16.0.tar.gz,v18.16.0,src,,85325798
2023-04-13,DE,,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.xz,v13.1.0,linux,x64,20107970
2023-04-13,US,VA,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.xz,v13.10.1,linux,x64,21229435
2023-04-13,CA,ON,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59253038
2023-04-13,IN,,/dist/v18.16.0/win-x64/node.exe,v18.16.0,win,x64,69938462
2023-04-13,US,VA,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399577
2023-04-13,CA,ON,/dist/v14.15.3/win-x64//node.exe,v14.15.3,win,x64,56488774
2023-04-13,DE,,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.xz,v13.7.0,linux,x64,20723763
2023-04-13,IN,HR,/dist/v19.9.0/node-v19.9.0.pkg,v19.9.0,osx,x64,71273182
2023-04-13,US,OR,/dist/v18.16.0/node-v18.16.0.tar.gz,v18.16.0,src,,85325799
2023-04-13,IN,,/dist/v18.16.0/win-x64/node.exe,v18.16.0,win,x64,69938462
2023-04-13,ES,B,/download/release/v14.21.3/node-v14.21.3-win-x64.zip,v14.21.3,win,x64,29088530
2023-04-13,CN,ZJ,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-13,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791973
2023-04-13,US,TX,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.gz,v18.7.0,linux,x64,42985815
2023-04-13,US,OH,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496942
2023-04-13,CN,ZJ,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-13,PL,LU,/download/release/v19.2.0/node-v19.2.0-linux-x64.tar.gz,v19.2.0,linux,x64,44408825
2023-04-13,IE,L,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.xz,v12.14.0,linux,x64,14446957
2023-04-13,DE,,/dist/v19.7.0/node-v19.7.0-win-x64.zip,v19.7.0,win,x64,29443090
2023-04-13,US,,/dist/v18.4.0/node-v18.4.0-darwin-arm64.tar.gz,v18.4.0,osx,arm64,40380956
2023-04-13,US,VA,/dist/v18.16.0/node-v18.16.0.tar.gz,v18.16.0,src,,85325798
2023-04-13,DE,,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.xz,v13.13.0,linux,x64,21283434
2023-04-13,IN,,/dist/v18.16.0/win-x64/node.exe,v18.16.0,win,x64,69938462
2023-04-13,US,TX,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.xz,v13.6.0,linux,x64,20723639
2023-04-13,JP,13,/dist/v18.0.0/node-v18.0.0.tar.gz,v18.0.0,src,,82729172
2023-04-13,US,,/dist/v16.13.2/node-v16.13.2-linux-arm64.tar.gz,v16.13.2,linux,arm64,32391439
2023-04-13,VN,HN,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-13,US,OH,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496942
2023-04-13,US,TX,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.gz,v12.22.5,linux,x64,23136665
2023-04-13,US,TX,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.gz,v18.7.0,linux,x64,42985815
2023-04-13,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294317
2023-04-13,US,MA,/dist/v16.20.0/node-v16.20.0.tar.gz,v16.20.0,src,,66837420
2023-04-13,US,,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.xz,v13.3.0,linux,x64,20355007
2023-04-13,US,CA,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.gz,v14.15.4,osx,x64,31569867
2023-04-13,US,,/dist/v16.13.2/node-v16.13.2-linux-arm64.tar.gz,v16.13.2,linux,arm64,32391439
2023-04-13,MX,CMX,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13528084
2023-04-13,US,IA,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.xz,v12.19.1,linux,x64,14788614
2023-04-13,US,MA,/dist/v16.13.0/node-v16.13.0.pkg,v16.13.0,osx,x64,55636498
2023-04-13,US,,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.gz,v16.13.0,linux,arm64,32392303
2023-04-13,US,,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.xz,v14.10.1,linux,x64,21570730
2023-04-13,ES,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-13,US,TX,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.xz,v13.12.0,linux,x64,21288174
2023-04-13,NG,EK,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-13,US,CA,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.xz,v13.8.0,linux,x64,20724998
2023-04-13,US,CA,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.gz,v14.15.4,osx,x64,31569867
2023-04-13,US,,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.gz,v16.13.0,linux,arm64,32392303
2023-04-13,DE,,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.xz,v14.12.0,linux,x64,21568422
2023-04-13,US,CA,/dist/v19.0.0/node-v19.0.0-linux-x64.tar.gz,v19.0.0,linux,x64,44011285
2023-04-13,US,,/dist/v18.12.0/node-v18.12.0-win-x64.zip,v18.12.0,win,x64,28276869
2023-04-13,US,VA,/dist/v14.21.1/node-v14.21.1.tar.xz,v14.21.1,src,,34663774
2023-04-13,US,IA,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.xz,v14.1.0,linux,x64,20836202
2023-04-13,GB,,/dist/v19.0.1/node-v19.0.1-linux-x64.tar.gz,v19.0.1,linux,x64,43956214
2023-04-13,IN,MH,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-13,US,VA,/dist/v18.12.0/node-v18.12.0.tar.gz,v18.12.0,src,,82306666
2023-04-13,GH,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-13,US,,/dist/v18.16.0/node-v18.16.0.tar.gz,v18.16.0,src,,85325798
2023-04-13,US,CT,/dist/v18.16.0/node-v18.16.0.tar.gz,v18.16.0,src,,85325798
2023-04-13,US,,/download/release/v16.9.1/node-v16.9.1.tar.gz,v16.9.1,src,,64564795
2023-04-13,SG,,/dist/v18.16.0/node-v18.16.0.tar.gz,v18.16.0,src,,85325798
2023-04-13,US,OR,/download/release/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006363
2023-04-13,GB,,/dist/v16.18.1/node-v16.18.1-win-x64.zip,v16.18.1,win,x64,27128448
2023-04-13,IN,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-13,GB,,/dist/v16.18.1/node-v16.18.1-win-x64.zip,v16.18.1,win,x64,27128448
2023-04-13,IN,,/dist/v18.16.0/win-x64/node.exe,v18.16.0,win,x64,69938462
2023-04-13,US,,/download/release/v16.14.2/node-v16.14.2.tar.gz,v16.14.2,src,,64999527
2023-04-13,US,,/dist/v18.16.0/node-v18.16.0.tar.gz,v18.16.0,src,,85325798
2023-04-13,US,,/dist/v18.12.1/node-v18.12.1-linux-arm64.tar.gz,v18.12.1,linux,arm64,43251266
2023-04-13,CA,ON,/dist/v14.18.0/win-x64//node.exe,v14.18.0,win,x64,57089838
2023-04-13,US,MA,/dist/v16.13.0/node-v16.13.0.pkg,v16.13.0,osx,x64,55636498
2023-04-13,,,/dist/v18.16.0/node-v18.16.0.tar.gz,v18.16.0,src,,85325798
2023-04-13,US,VA,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078690
2023-04-13,GB,ENG,/dist/v19.9.0/node-v19.9.0.pkg,v19.9.0,osx,x64,71273182
2023-04-13,DE,BY,/dist/v18.6.0/node-v18.6.0-linux-x64.tar.gz,v18.6.0,linux,x64,44381565
2023-04-13,US,TX,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981951
2023-04-13,HN,,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087279
2023-04-13,US,,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.xz,v14.11.0,linux,x64,21561270
2023-04-13,GH,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-13,DE,BY,/dist/v18.6.0/node-v18.6.0-linux-x64.tar.gz,v18.6.0,linux,x64,44381565
2023-04-13,CN,ZJ,/dist/v14.14.0/win-x64//node.exe,v14.14.0,win,x64,56466758
2023-04-13,IE,L,/dist/v18.13.0/node-v18.13.0-win-x64.7z,v18.13.0,win,x64,18006289
2023-04-13,HN,,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087279
2023-04-13,US,,/dist/latest/win-x64/node.exe,,win,x64,70610246
2023-04-13,GB,ENG,/dist/v16.13.0/node-v16.13.0-win-x64.7z,v16.13.0,win,x64,16725701
2023-04-13,US,,/dist/v16.17.1/win-x64/node.exe,v16.17.1,win,x64,62283550
2023-04-13,US,,/download/release/v19.5.0/node-v19.5.0.tar.gz,v19.5.0,src,,86039875
2023-04-13,PK,,/dist/latest-v17.x/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048998
2023-04-13,US,,/download/release/v6.9.5/node-v6.9.5.tar.gz,v6.9.5,src,,26381831
2023-04-13,US,VA,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374669
2023-04-13,US,TX,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.gz,v16.9.0,linux,x64,33171596
2023-04-13,US,,/dist/v7.10.1/node-v7.10.1.tar.xz,v7.10.1,src,,16751666
2023-04-13,US,IA,/dist/v13.4.0/node-v13.4.0-linux-x64.tar.xz,v13.4.0,linux,x64,20703470
2023-04-13,US,,/dist/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544446
2023-04-13,US,VA,/dist/v18.13.0/node-v18.13.0-darwin-arm64.tar.gz,v18.13.0,osx,arm64,39672243
2023-04-13,US,,/dist/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544446
2023-04-13,US,VA,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.xz,v14.5.0,linux,x64,21493194
2023-04-13,US,WI,/dist/v19.8.1/node-v19.8.1-darwin-arm64.tar.xz,v19.8.1,osx,arm64,20677886
2023-04-13,US,,/dist/v16.19.1/node-v16.19.1-darwin-x64.tar.xz,v16.19.1,osx,x64,20961034
2023-04-13,DE,,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.xz,v14.3.0,linux,x64,20845778
2023-04-13,DE,,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.xz,v14.2.0,linux,x64,20822870
2023-04-13,US,,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604330
2023-04-13,US,,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604330
2023-04-13,US,,/dist/v16.14.2/node-v16.14.2-win-x86.7z,v16.14.2,win,x86,15858753
2023-04-13,US,GA,/dist/v15.12.0/node-v15.12.0-darwin-x64.tar.xz,v15.12.0,osx,x64,20403402
2023-04-13,US,,/dist/v6.11.2/node-v6.11.2-win-x64.zip,v6.11.2,win,x64,12073624
2023-04-13,US,,/dist/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467270
2023-04-13,US,OR,/download/release/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559190
2023-04-13,DE,,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.xz,v14.7.0,linux,x64,21487226
2023-04-13,US,DC,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554322
2023-04-13,US,VA,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482486
2023-04-13,DE,,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.xz,v15.0.1,linux,x64,21933539
2023-04-13,DE,,/dist/v18.3.0/node-v18.3.0-linux-x64.tar.gz,v18.3.0,linux,x64,43845443
2023-04-13,IN,,/download/release/latest-v17.x/win-x64/node.exe,,win,x64,62563595
2023-04-13,US,VA,/download/release/v15.11.0/node-v15.11.0-headers.tar.gz,v15.11.0,headers,,606075
2023-04-13,MA,,/dist/v6.9.4/node-v6.9.4-darwin-x64.tar.gz,v6.9.4,osx,x64,12041941
2023-04-13,US,MA,/dist/v18.5.0/node-v18.5.0-linux-arm64.tar.gz,v18.5.0,linux,arm64,44259696
