day,country,region,path,version,os,arch,bytes
2023-05-28,US,KS,/dist/v18.6.0/node-v18.6.0-headers.tar.xz,v18.6.0,headers,,485795
2023-05-28,US,CA,/dist/v6.1.0/node-v6.1.0-linux-arm64.tar.xz,v6.1.0,linux,arm64,7989837
2023-05-28,US,CA,/dist/v6.1.0/node-v6.1.0-linux-armv6l.tar.gz,v6.1.0,linux,armv6l,12192199
2023-05-28,US,CA,/dist/v6.1.0/node-v6.1.0-linux-armv6l.tar.xz,v6.1.0,linux,armv6l,7881801
2023-05-28,US,CA,/dist/v6.1.0/node-v6.1.0-linux-armv7l.tar.gz,v6.1.0,linux,armv7l,12187005
2023-05-28,US,CA,/dist/v6.1.0/node-v6.1.0-linux-armv7l.tar.xz,v6.1.0,linux,armv7l,7886525
2023-05-28,US,CA,/dist/v6.1.0/node-v6.1.0-linux-ppc64le.tar.gz,v6.1.0,linux,ppc64le,12859416
2023-05-28,US,CA,/dist/v6.1.0/node-v6.1.0-linux-ppc64le.tar.xz,v6.1.0,linux,ppc64le,8216378
2023-05-28,US,CA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.gz,v6.1.0,linux,x64,13009003
2023-05-28,US,CA,/dist/v6.1.0/node-v6.1.0-linux-x86.tar.gz,v6.1.0,linux,x86,12537993
2023-05-28,US,KS,/dist/v18.6.0/node-v18.6.0-linux-arm64.tar.gz,v18.6.0,linux,arm64,44299691
2023-05-28,US,CA,/dist/v6.1.0/node-v6.1.0-linux-x86.tar.xz,v6.1.0,linux,x86,8470581
2023-05-28,US,CA,/dist/v6.1.0/node-v6.1.0-sunos-x64.tar.gz,v6.1.0,sunos,x64,13857971
2023-05-28,US,CA,/dist/v6.1.0/node-v6.1.0-sunos-x64.tar.xz,v6.1.0,sunos,x64,9058118
2023-05-28,US,CA,/dist/v6.1.0/node-v6.1.0-sunos-x86.tar.gz,v6.1.0,sunos,x86,12853444
2023-05-28,US,CA,/dist/v6.1.0/node-v6.1.0-sunos-x86.tar.xz,v6.1.0,sunos,x86,8372457
2023-05-28,US,KS,/dist/v18.6.0/node-v18.6.0-linux-arm64.tar.xz,v18.6.0,linux,arm64,22778430
2023-05-28,US,CA,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,11591845
2023-05-28,US,CA,/dist/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,10547365
2023-05-28,US,CA,/dist/v6.1.0/win-x64/node.exe,v6.1.0,win,x64,15805758
2023-05-28,CN,BJ,/download/release/v12.22.5/node-v12.22.5-headers.tar.gz,v12.22.5,headers,,572229
2023-05-28,US,CA,/dist/v6.1.0/win-x86/node.exe,v6.1.0,win,x86,12963646
2023-05-28,US,KS,/dist/v18.6.0/node-v18.6.0-linux-armv7l.tar.gz,v18.6.0,linux,armv7l,41320025
2023-05-28,US,CA,/dist/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,15673693
2023-05-28,US,CA,/dist/v6.2.0/node-v6.2.0.tar.gz,v6.2.0,src,,25429288
2023-05-28,US,CA,/dist/v6.2.0/node-v6.2.0.tar.xz,v6.2.0,src,,15169239
2023-05-28,US,CA,/dist/v6.2.0/node-v6.2.0-darwin-x64.tar.gz,v6.2.0,osx,x64,11798658
2023-05-28,US,KS,/dist/v18.6.0/node-v18.6.0-linux-armv7l.tar.xz,v18.6.0,linux,armv7l,20236498
2023-05-28,US,CA,/dist/v6.2.0/node-v6.2.0-darwin-x64.tar.xz,v6.2.0,osx,x64,8114181
2023-05-28,US,CA,/dist/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477554
2023-05-28,US,CA,/dist/v6.2.0/node-v6.2.0-headers.tar.xz,v6.2.0,headers,,347231
2023-05-28,US,CA,/dist/v6.2.0/node-v6.2.0-linux-arm64.tar.gz,v6.2.0,linux,arm64,12817357
2023-05-28,US,CA,/dist/v6.2.0/node-v6.2.0-linux-arm64.tar.xz,v6.2.0,linux,arm64,8171372
2023-05-28,US,CA,/dist/v6.2.0/node-v6.2.0-linux-armv6l.tar.gz,v6.2.0,linux,armv6l,12673967
2023-05-28,US,CA,/dist/v6.2.0/node-v6.2.0-linux-armv6l.tar.xz,v6.2.0,linux,armv6l,8069949
2023-05-28,US,CA,/dist/v6.2.0/node-v6.2.0-linux-armv7l.tar.xz,v6.2.0,linux,armv7l,8073833
2023-05-28,US,CA,/dist/v6.2.0/node-v6.2.0-linux-ppc64.tar.xz,v6.2.0,linux,ppc64,8292713
2023-05-28,US,CA,/dist/v6.2.0/node-v6.2.0-linux-armv7l.tar.gz,v6.2.0,linux,armv7l,12657492
2023-05-28,US,CA,/dist/v6.2.0/node-v6.2.0-linux-ppc64le.tar.gz,v6.2.0,linux,ppc64le,13339490
2023-05-28,US,CA,/dist/v6.2.0/node-v6.2.0-linux-ppc64le.tar.xz,v6.2.0,linux,ppc64le,8405061
2023-05-28,US,CA,/dist/v6.2.0/node-v6.2.0-linux-ppc64.tar.gz,v6.2.0,linux,ppc64,13535966
2023-05-28,US,KS,/dist/v18.6.0/node-v18.6.0-linux-ppc64le.tar.gz,v18.6.0,linux,ppc64le,46536895
2023-05-28,US,CA,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044181
2023-05-28,US,CA,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487584
2023-05-28,US,KS,/dist/v18.6.0/node-v18.6.0-linux-ppc64le.tar.xz,v18.6.0,linux,ppc64le,24002074
2023-05-28,US,CA,/dist/v6.2.0/node-v6.2.0-linux-x86.tar.gz,v6.2.0,linux,x86,13009510
2023-05-28,US,CA,/dist/v6.2.0/node-v6.2.0-linux-x86.tar.xz,v6.2.0,linux,x86,8657189
2023-05-28,US,CA,/dist/v6.2.0/node-v6.2.0-sunos-x64.tar.xz,v6.2.0,sunos,x64,9171381
2023-05-28,US,,/dist/v16.17.1/node-v16.17.1-darwin-arm64.tar.xz,v16.17.1,osx,arm64,19291354
2023-05-28,US,CA,/dist/v6.2.0/node-v6.2.0-sunos-x86.tar.gz,v6.2.0,sunos,x86,13246339
2023-05-28,MA,,/download/release/v16.20.0/node-v16.20.0-darwin-arm64.tar.xz,v16.20.0,osx,arm64,19415757
2023-05-28,US,CA,/dist/v6.2.0/node-v6.2.0-sunos-x86.tar.xz,v6.2.0,sunos,x86,8491609
2023-05-28,US,CA,/dist/v6.2.0/node-v6.2.0-x86.msi,v6.2.0,win,x86,11223206
2023-05-28,US,CA,/dist/v6.2.0/node-v6.2.0-sunos-x64.tar.gz,v6.2.0,sunos,x64,14261997
2023-05-28,RU,,/dist/v14.8.0/node-v14.8.0-darwin-x64.tar.xz,v14.8.0,osx,x64,20352434
2023-05-28,US,CA,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,12263590
2023-05-28,US,CA,/dist/v6.2.0/win-x64/node.exe,v6.2.0,win,x64,15853886
2023-05-28,US,KS,/dist/v18.6.0/node-v18.6.0-linux-s390x.tar.gz,v18.6.0,linux,s390x,44754387
2023-05-28,US,CA,/dist/v6.2.0/win-x86/node.exe,v6.2.0,win,x86,13015870
2023-05-28,US,VA,/download/release/v14.17.2/node-v14.17.2-aix-ppc64.tar.gz,v14.17.2,aix,ppc64,43342692
2023-05-28,US,CA,/dist/v6.2.1/node-v6.2.1.pkg,v6.2.1,osx,x64,14817631
2023-05-28,US,CA,/dist/v6.2.1/node-v6.2.1.tar.gz,v6.2.1,src,,25129969
2023-05-28,US,CA,/dist/v6.2.1/node-v6.2.1-darwin-x64.tar.gz,v6.2.1,osx,x64,11378014
2023-05-28,US,CA,/dist/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474921
2023-05-28,US,KS,/dist/v18.6.0/node-v18.6.0-linux-s390x.tar.xz,v18.6.0,linux,s390x,22436382
2023-05-28,US,CA,/dist/v6.2.1/node-v6.2.1-headers.tar.xz,v6.2.1,headers,,345303
2023-05-28,US,CA,/dist/v6.2.1/node-v6.2.1-darwin-x64.tar.xz,v6.2.1,osx,x64,7897181
2023-05-28,US,CA,/dist/v6.2.1/node-v6.2.1.tar.xz,v6.2.1,src,,14993686
2023-05-28,US,CA,/dist/v6.2.1/node-v6.2.1-linux-arm64.tar.gz,v6.2.1,linux,arm64,12394010
2023-05-28,US,CA,/dist/v6.2.1/node-v6.2.1-linux-arm64.tar.xz,v6.2.1,linux,arm64,7959537
2023-05-28,US,CA,/dist/v6.2.1/node-v6.2.1-linux-armv6l.tar.gz,v6.2.1,linux,armv6l,12247819
2023-05-28,US,CA,/dist/v6.2.1/node-v6.2.1-linux-armv6l.tar.xz,v6.2.1,linux,armv6l,7841905
2023-05-28,US,CA,/dist/v6.2.1/node-v6.2.1-linux-armv7l.tar.gz,v6.2.1,linux,armv7l,12235953
2023-05-28,US,CA,/dist/v6.2.1/node-v6.2.1-linux-armv7l.tar.xz,v6.2.1,linux,armv7l,7857629
2023-05-28,US,CA,/dist/v6.2.1/node-v6.2.1-linux-ppc64.tar.gz,v6.2.1,linux,ppc64,13110523
2023-05-28,US,CA,/dist/v6.2.1/node-v6.2.1-linux-ppc64.tar.xz,v6.2.1,linux,ppc64,8073749
2023-05-28,UG,,/dist/v20.2.0/node-v20.2.0-x64.msi,v20.2.0,win,x64,26509479
2023-05-28,US,CA,/dist/v6.2.1/node-v6.2.1-linux-ppc64le.tar.gz,v6.2.1,linux,ppc64le,12911698
2023-05-28,US,CA,/dist/v6.2.1/node-v6.2.1-linux-ppc64le.tar.xz,v6.2.1,linux,ppc64le,8191353
2023-05-28,US,CA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831360
2023-05-28,US,CA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,13062390
2023-05-28,US,KS,/dist/v18.6.0/node-v18.6.0-linux-x64.tar.xz,v18.6.0,linux,x64,23499842
2023-05-28,US,CA,/dist/v6.2.1/node-v6.2.1-linux-x86.tar.gz,v6.2.1,linux,x86,12584477
2023-05-28,US,CA,/dist/v6.2.1/node-v6.2.1-linux-x86.tar.xz,v6.2.1,linux,x86,8441461
2023-05-28,US,CA,/dist/v6.2.1/node-v6.2.1-sunos-x64.tar.gz,v6.2.1,sunos,x64,13830705
2023-05-28,US,CA,/dist/v6.2.1/node-v6.2.1-sunos-x64.tar.xz,v6.2.1,sunos,x64,8939633
2023-05-28,US,CA,/dist/v6.2.1/node-v6.2.1-sunos-x86.tar.gz,v6.2.1,sunos,x86,12823601
2023-05-28,US,CA,/dist/v6.2.1/node-v6.2.1-sunos-x86.tar.xz,v6.2.1,sunos,x86,8291900
2023-05-28,US,CA,/dist/v6.2.1/node-v6.2.1-win-x64.zip,v6.2.1,win,x64,11244533
2023-05-28,US,CA,/dist/v6.2.1/node-v6.2.1-win-x64.7z,v6.2.1,win,x64,6347115
2023-05-28,US,CA,/dist/v6.2.1/node-v6.2.1-win-x86.zip,v6.2.1,win,x86,10258106
2023-05-28,US,CA,/dist/v6.2.1/node-v6.2.1-win-x86.7z,v6.2.1,win,x86,5595772
2023-05-28,US,CA,/dist/v6.2.1/node-v6.2.1-x64.msi,v6.2.1,win,x64,11780261
2023-05-28,US,CA,/dist/v6.2.1/node-v6.2.1-x86.msi,v6.2.1,win,x86,10735781
2023-05-28,US,CA,/dist/v6.2.1/win-x64/node.exe,v6.2.1,win,x64,15852350
2023-05-28,US,KS,/dist/v18.6.0/node-v18.6.0-win-x86.7z,v18.6.0,win,x86,16937214
2023-05-28,US,CA,/dist/v6.2.1/win-x86/node.exe,v6.2.1,win,x86,13008190
2023-05-28,US,CA,/dist/v6.2.2/node-v6.2.2.pkg,v6.2.2,osx,x64,14821718
2023-05-28,US,CA,/dist/v6.2.2/node-v6.2.2.tar.xz,v6.2.2,src,,15018970
2023-05-28,US,CA,/dist/v6.2.2/node-v6.2.2.tar.gz,v6.2.2,src,,25165525
2023-05-28,US,CA,/dist/v6.2.2/node-v6.2.2-darwin-x64.tar.gz,v6.2.2,osx,x64,11380131
2023-05-28,US,CA,/dist/v6.2.2/node-v6.2.2-darwin-x64.tar.xz,v6.2.2,osx,x64,7901193
2023-05-28,US,CA,/dist/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474929
2023-05-28,US,CA,/dist/v6.2.2/node-v6.2.2-headers.tar.xz,v6.2.2,headers,,345255
2023-05-28,US,CA,/dist/v6.2.2/node-v6.2.2-linux-arm64.tar.gz,v6.2.2,linux,arm64,12393764
2023-05-28,US,CA,/dist/v6.2.2/node-v6.2.2-linux-arm64.tar.xz,v6.2.2,linux,arm64,7960645
2023-05-28,US,CA,/dist/v6.2.2/node-v6.2.2-linux-armv6l.tar.xz,v6.2.2,linux,armv6l,7853754
2023-05-28,US,CA,/dist/v6.2.2/node-v6.2.2-linux-armv6l.tar.gz,v6.2.2,linux,armv6l,12247163
2023-05-28,US,CA,/dist/v6.2.2/node-v6.2.2-linux-armv7l.tar.xz,v6.2.2,linux,armv7l,7860054
2023-05-28,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939432
2023-05-28,US,CA,/dist/v6.2.2/node-v6.2.2-linux-ppc64.tar.gz,v6.2.2,linux,ppc64,13115456
2023-05-28,US,CA,/dist/v6.2.2/node-v6.2.2-linux-ppc64.tar.xz,v6.2.2,linux,ppc64,8076606
2023-05-28,US,KS,/dist/v18.6.0/node-v18.6.0.pkg,v18.6.0,osx,x64,69940838
2023-05-28,US,CA,/dist/v6.2.2/node-v6.2.2-linux-ppc64le.tar.gz,v6.2.2,linux,ppc64le,12913326
2023-05-28,US,CA,/dist/v6.2.2/node-v6.2.2-linux-armv7l.tar.gz,v6.2.2,linux,armv7l,12240602
2023-05-28,US,CA,/dist/v6.2.2/node-v6.2.2-linux-ppc64le.tar.xz,v6.2.2,linux,ppc64le,8191254
2023-05-28,US,CA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065208
2023-05-28,US,CA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833238
2023-05-28,US,CA,/dist/v6.2.2/node-v6.2.2-linux-x86.tar.xz,v6.2.2,linux,x86,8443698
2023-05-28,US,CA,/dist/v6.2.2/node-v6.2.2-linux-x86.tar.gz,v6.2.2,linux,x86,12588528
2023-05-28,US,KS,/dist/v18.6.0/node-v18.6.0.tar.xz,v18.6.0,src,,37189783
2023-05-28,US,CA,/dist/v6.2.2/node-v6.2.2-sunos-x64.tar.gz,v6.2.2,sunos,x64,13847606
2023-05-28,ID,,/download/release/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444266
2023-05-28,ID,,/download/release/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444266
2023-05-28,ID,,/download/release/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444266
2023-05-28,US,CA,/dist/v6.2.2/node-v6.2.2-sunos-x64.tar.xz,v6.2.2,sunos,x64,8931662
2023-05-28,US,CA,/dist/v6.2.2/node-v6.2.2-sunos-x86.tar.gz,v6.2.2,sunos,x86,12827212
2023-05-28,US,CA,/dist/v6.2.2/node-v6.2.2-sunos-x86.tar.xz,v6.2.2,sunos,x86,8284122
2023-05-28,,,/dist/v20.0.0/node-v20.0.0-darwin-x64.tar.xz,v20.0.0,osx,x64,22961935
2023-05-28,US,CA,/dist/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246722
2023-05-28,US,CA,/dist/v6.2.2/node-v6.2.2-win-x64.7z,v6.2.2,win,x64,6351363
2023-05-28,ID,,/download/release/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444266
2023-05-28,US,CA,/dist/v6.2.2/node-v6.2.2-win-x86.7z,v6.2.2,win,x86,5599082
2023-05-28,US,CA,/dist/v6.2.2/node-v6.2.2-win-x86.zip,v6.2.2,win,x86,10260262
2023-05-28,US,CA,/dist/v6.2.2/node-v6.2.2-x86.msi,v6.2.2,win,x86,10739878
2023-05-28,US,CA,/dist/v6.2.2/win-x64/node.exe,v6.2.2,win,x64,15855422
2023-05-28,US,KS,/dist/v18.7.0/win-x64/node.exe,v18.7.0,win,x64,64859423
2023-05-28,US,CA,/dist/v6.2.2/win-x86/node.exe,v6.2.2,win,x86,13010751
2023-05-28,US,CA,/dist/v6.3.0/node-v6.3.0.pkg,v6.3.0,osx,x64,15182182
2023-05-28,US,CA,/dist/v6.3.0/node-v6.3.0.tar.xz,v6.3.0,src,,15387310
2023-05-28,US,CA,/dist/v6.3.0/node-v6.3.0.tar.gz,v6.3.0,src,,25838542
2023-05-28,US,CA,/dist/v6.3.0/node-v6.3.0-darwin-x64.tar.xz,v6.3.0,osx,x64,8118138
2023-05-28,US,CA,/dist/v6.3.0/node-v6.3.0-headers.tar.gz,v6.3.0,headers,,475065
2023-05-28,US,CA,/dist/v6.3.0/node-v6.3.0-headers.tar.xz,v6.3.0,headers,,345328
2023-05-28,US,CA,/dist/v6.3.0/node-v6.3.0-darwin-x64.tar.gz,v6.3.0,osx,x64,11713677
2023-05-28,US,CA,/dist/v6.3.0/node-v6.3.0-linux-arm64.tar.gz,v6.3.0,linux,arm64,12881727
2023-05-28,US,CA,/dist/v6.3.0/node-v6.3.0-linux-arm64.tar.xz,v6.3.0,linux,arm64,8233998
2023-05-28,US,CA,/dist/v6.3.0/node-v6.3.0-linux-armv6l.tar.gz,v6.3.0,linux,armv6l,12718365
2023-05-28,US,CA,/dist/v6.3.0/node-v6.3.0-linux-armv6l.tar.xz,v6.3.0,linux,armv6l,8119086
2023-05-28,US,CA,/dist/v6.3.0/node-v6.3.0-linux-armv7l.tar.gz,v6.3.0,linux,armv7l,12709072
2023-05-28,US,KS,/dist/v18.7.0/win-x86/node.exe,v18.7.0,win,x86,59265312
2023-05-28,US,CA,/dist/v6.3.0/node-v6.3.0-linux-armv7l.tar.xz,v6.3.0,linux,armv7l,8123386
2023-05-28,US,CA,/dist/v6.3.0/node-v6.3.0-linux-ppc64.tar.gz,v6.3.0,linux,ppc64,13638622
2023-05-28,US,CA,/dist/v6.3.0/node-v6.3.0-linux-ppc64.tar.xz,v6.3.0,linux,ppc64,8358754
2023-05-28,US,CA,/dist/v6.3.0/node-v6.3.0-linux-ppc64le.tar.gz,v6.3.0,linux,ppc64le,13429508
2023-05-28,US,CA,/dist/v6.3.0/node-v6.3.0-linux-ppc64le.tar.xz,v6.3.0,linux,ppc64le,8475002
2023-05-28,US,CA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566487
2023-05-28,US,CA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141470
2023-05-28,US,CA,/dist/v6.3.0/node-v6.3.0-linux-x86.tar.gz,v6.3.0,linux,x86,13070261
2023-05-28,US,CA,/dist/v6.3.0/node-v6.3.0-linux-x86.tar.xz,v6.3.0,linux,x86,8734403
2023-05-28,LB,,/download/release/v16.15.1/win-x64/node.exe,v16.15.1,win,x64,61295370
2023-05-28,US,CA,/dist/v6.3.0/node-v6.3.0-sunos-x64.tar.gz,v6.3.0,sunos,x64,14345056
2023-05-28,US,CA,/dist/v6.3.0/node-v6.3.0-sunos-x64.tar.xz,v6.3.0,sunos,x64,9243866
2023-05-28,US,CA,/dist/v6.3.0/node-v6.3.0-sunos-x86.tar.gz,v6.3.0,sunos,x86,13285671
2023-05-28,US,CA,/dist/v6.3.0/node-v6.3.0-sunos-x86.tar.xz,v6.3.0,sunos,x86,8556194
2023-05-28,US,CA,/dist/v6.3.0/node-v6.3.0-win-x64.zip,v6.3.0,win,x64,11793768
2023-05-28,US,CA,/dist/v6.3.0/node-v6.3.0-win-x64.7z,v6.3.0,win,x64,6671362
2023-05-28,US,CA,/dist/v6.3.0/node-v6.3.0-win-x86.zip,v6.3.0,win,x86,10678935
2023-05-28,US,CA,/dist/v6.3.0/node-v6.3.0-win-x86.7z,v6.3.0,win,x86,5829389
2023-05-28,US,CA,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,12308647
2023-05-28,US,CA,/dist/v6.3.0/node-v6.3.0-x86.msi,v6.3.0,win,x86,11128998
2023-05-28,US,CA,/dist/v6.3.0/win-x64/node.exe,v6.3.0,win,x64,17054014
2023-05-28,US,CA,/dist/v6.3.0/win-x86/node.exe,v6.3.0,win,x86,13883198
2023-05-28,US,CA,/dist/v6.3.1/node-v6.3.1.pkg,v6.3.1,osx,x64,15186285
2023-05-28,US,CA,/dist/v6.3.1/node-v6.3.1.tar.xz,v6.3.1,src,,15375363
2023-05-28,US,CA,/dist/v6.3.1/node-v6.3.1-darwin-x64.tar.gz,v6.3.1,osx,x64,11715104
2023-05-28,US,CA,/dist/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,475122
2023-05-28,US,CA,/dist/v6.3.1/node-v6.3.1-darwin-x64.tar.xz,v6.3.1,osx,x64,8121914
2023-05-28,US,CA,/dist/v6.3.1/node-v6.3.1-headers.tar.xz,v6.3.1,headers,,345464
2023-05-28,US,CA,/dist/v6.3.1/node-v6.3.1-linux-arm64.tar.gz,v6.3.1,linux,arm64,12886592
2023-05-28,US,CA,/dist/v6.3.1/node-v6.3.1-linux-arm64.tar.xz,v6.3.1,linux,arm64,8234054
2023-05-28,US,CA,/dist/v6.3.1/node-v6.3.1-linux-armv6l.tar.gz,v6.3.1,linux,armv6l,12724256
2023-05-28,US,CA,/dist/v6.3.1/node-v6.3.1-linux-armv6l.tar.xz,v6.3.1,linux,armv6l,8121118
2023-05-28,US,KS,/dist/v18.7.0/node-v18.7.0-aix-ppc64.tar.gz,v18.7.0,aix,ppc64,55335549
2023-05-28,US,CA,/dist/v6.3.1/node-v6.3.1-linux-armv7l.tar.gz,v6.3.1,linux,armv7l,12716762
2023-05-28,US,CA,/dist/v6.3.1/node-v6.3.1-linux-armv7l.tar.xz,v6.3.1,linux,armv7l,8129405
2023-05-28,US,CA,/dist/v6.3.1/node-v6.3.1-linux-ppc64.tar.gz,v6.3.1,linux,ppc64,13642138
2023-05-28,US,CA,/dist/v6.3.1/node-v6.3.1-linux-ppc64.tar.xz,v6.3.1,linux,ppc64,8362550
2023-05-28,US,CA,/dist/v6.3.1/node-v6.3.1-linux-ppc64le.tar.gz,v6.3.1,linux,ppc64le,13436797
2023-05-28,US,CA,/dist/v6.3.1/node-v6.3.1-linux-ppc64le.tar.xz,v6.3.1,linux,ppc64le,8478769
2023-05-28,US,CA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141874
2023-05-28,US,CA,/dist/v6.3.1/node-v6.3.1-linux-x86.tar.gz,v6.3.1,linux,x86,13076217
2023-05-28,US,CA,/dist/v6.3.1/node-v6.3.1-linux-x86.tar.xz,v6.3.1,linux,x86,8740050
2023-05-28,US,CA,/dist/v6.3.1/node-v6.3.1-sunos-x64.tar.gz,v6.3.1,sunos,x64,14346922
2023-05-28,US,CA,/dist/v6.3.1/node-v6.3.1-sunos-x64.tar.xz,v6.3.1,sunos,x64,9257034
2023-05-28,US,CA,/dist/v6.3.1/node-v6.3.1-sunos-x86.tar.gz,v6.3.1,sunos,x86,13294028
2023-05-28,US,CA,/dist/v6.3.1/node-v6.3.1-sunos-x86.tar.xz,v6.3.1,sunos,x86,8559014
2023-05-28,US,CA,/dist/v6.3.1/node-v6.3.1-win-x64.zip,v6.3.1,win,x64,11794003
2023-05-28,US,KS,/dist/v18.7.0/node-v18.7.0-darwin-arm64.tar.xz,v18.7.0,osx,arm64,20165851
2023-05-28,US,CA,/dist/v6.3.1/node-v6.3.1-win-x64.7z,v6.3.1,win,x64,6670583
2023-05-28,US,CA,/dist/v6.3.1/node-v6.3.1-win-x86.zip,v6.3.1,win,x86,10679544
2023-05-28,US,CA,/dist/v6.3.1/node-v6.3.1-win-x86.7z,v6.3.1,win,x86,5828746
2023-05-28,US,CA,/dist/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,12308647
2023-05-28,US,CA,/dist/v6.3.1/node-v6.3.1-x86.msi,v6.3.1,win,x86,11128998
2023-05-28,US,CA,/dist/v6.3.1/win-x64/node.exe,v6.3.1,win,x64,17057599
2023-05-28,US,KS,/dist/v18.7.0/node-v18.7.0-darwin-x64.tar.gz,v18.7.0,osx,x64,40639536
2023-05-28,US,CA,/dist/v6.3.1/win-x86/node.exe,v6.3.1,win,x86,13884734
2023-05-28,US,KS,/dist/v18.7.0/node-v18.7.0-darwin-x64.tar.xz,v18.7.0,osx,x64,21950158
2023-05-28,US,CA,/dist/v6.4.0/node-v6.4.0.pkg,v6.4.0,osx,x64,15214958
2023-05-28,US,CA,/dist/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475214
2023-05-28,US,CA,/dist/v6.4.0/node-v6.4.0-darwin-x64.tar.xz,v6.4.0,osx,x64,8135296
2023-05-28,US,KS,/dist/v18.7.0/node-v18.7.0-headers.tar.xz,v18.7.0,headers,,476695
2023-05-28,US,CA,/dist/v6.4.0/node-v6.4.0-darwin-x64.tar.gz,v6.4.0,osx,x64,11747074
2023-05-28,US,CA,/dist/v6.4.0/node-v6.4.0-headers.tar.xz,v6.4.0,headers,,345479
2023-05-28,US,CA,/dist/v6.4.0/node-v6.4.0.tar.gz,v6.4.0,src,,25882015
2023-05-28,US,CA,/dist/v6.4.0/node-v6.4.0.tar.xz,v6.4.0,src,,15397297
2023-05-28,US,CA,/dist/v6.4.0/node-v6.4.0-linux-arm64.tar.xz,v6.4.0,linux,arm64,8264752
2023-05-28,BR,SP,/download/release/v17.9.1/node-v17.9.1.pkg,v17.9.1,osx,x64,67659032
2023-05-28,US,CA,/dist/v6.4.0/node-v6.4.0-linux-armv6l.tar.xz,v6.4.0,linux,armv6l,8136485
2023-05-28,US,CA,/dist/v6.4.0/node-v6.4.0-linux-armv6l.tar.gz,v6.4.0,linux,armv6l,12747017
2023-05-28,US,CA,/dist/v6.4.0/node-v6.4.0-linux-arm64.tar.gz,v6.4.0,linux,arm64,12906282
2023-05-28,ID,JK,/dist/v17.0.0/node-v17.0.0-darwin-x64.tar.gz,v17.0.0,osx,x64,40313442
2023-05-28,US,CA,/dist/v6.4.0/node-v6.4.0-linux-armv7l.tar.gz,v6.4.0,linux,armv7l,12740225
2023-05-28,US,CA,/dist/v6.4.0/node-v6.4.0-linux-armv7l.tar.xz,v6.4.0,linux,armv7l,8140917
2023-05-28,US,CA,/dist/v6.4.0/node-v6.4.0-linux-ppc64.tar.gz,v6.4.0,linux,ppc64,13664337
2023-05-28,US,KS,/dist/v18.7.0/node-v18.7.0-linux-arm64.tar.gz,v18.7.0,linux,arm64,42889818
2023-05-28,US,CA,/dist/v6.4.0/node-v6.4.0-linux-ppc64.tar.xz,v6.4.0,linux,ppc64,8389304
2023-05-28,US,CA,/dist/v6.4.0/node-v6.4.0-linux-ppc64le.tar.gz,v6.4.0,linux,ppc64le,13462977
2023-05-28,US,CA,/dist/v6.4.0/node-v6.4.0-linux-ppc64le.tar.xz,v6.4.0,linux,ppc64le,8490885
2023-05-28,US,CA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156165
2023-05-28,US,CA,/dist/v6.4.0/node-v6.4.0-linux-x86.tar.gz,v6.4.0,linux,x86,13095935
2023-05-28,US,CA,/dist/v6.4.0/node-v6.4.0-linux-x86.tar.xz,v6.4.0,linux,x86,8752609
2023-05-28,US,CA,/dist/v6.4.0/node-v6.4.0-sunos-x64.tar.xz,v6.4.0,sunos,x64,9247916
