day,country,region,path,version,os,arch,bytes
2014-07-06,HK,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,507904
2014-07-06,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-06,KH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,HK,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,445189
2014-07-06,HK,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,1861808
2014-07-06,DE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,HK,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,147456
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,HK,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,98304
2014-07-06,HK,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,49152
2014-07-06,HK,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,1730736
2014-07-06,HK,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,81920
2014-07-06,NG,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-06,HK,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,504920
2014-07-06,HK,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,504920
2014-07-06,HK,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,16384
2014-07-06,HK,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,32768
2014-07-06,HK,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,16384
2014-07-06,HK,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,16384
2014-07-06,HK,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,16384
2014-07-06,HK,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,16384
2014-07-06,HK,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,16384
2014-07-06,HK,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,16384
2014-07-06,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-06,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-06,US,TX,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-06,AU,NSW,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-06,BR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,DE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,CA,ON,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,MM,06,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-06,CA,BC,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-06,LK,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,780470
2014-07-06,MM,06,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-06,MM,06,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,30684
2014-07-06,MM,06,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,22921
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,MX,GUA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-06,US,TN,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-06,US,NY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,5566752
2014-07-06,MM,06,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,45840
2014-07-06,AU,VIC,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-06,KR,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,BR,RJ,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-06,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-06,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-06,AU,NSW,/dist/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974383
2014-07-06,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-06,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-07-06,MM,06,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,30684
2014-07-06,MM,06,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,22921
2014-07-06,AU,NSW,/dist/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974383
2014-07-06,AU,NSW,/dist/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974383
2014-07-06,AU,NSW,/dist/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974383
2014-07-06,AU,NSW,/dist/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974383
2014-07-06,AU,NSW,/dist/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974383
2014-07-06,MM,06,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,53856
2014-07-06,MM,06,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,45840
2014-07-06,AU,NSW,/dist/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974383
2014-07-06,AU,NSW,/dist/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974383
2014-07-06,AU,NSW,/dist/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974383
2014-07-06,AU,NSW,/dist/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974383
2014-07-06,AU,NSW,/dist/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974383
2014-07-06,AU,NSW,/dist/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974383
2014-07-06,AU,NSW,/dist/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974383
2014-07-06,AU,NSW,/dist/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974383
2014-07-06,MM,06,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-06,AU,NSW,/dist/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974383
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,US,TX,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-07-06,US,IL,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,12990608
2014-07-06,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-06,US,VA,/dist/v0.11.11/node-v0.11.11-linux-x64.tar.gz,v0.11.11,linux,x64,6277292
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-06,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-06,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-06,US,NY,/dist/v0.8.24/node-v0.8.24.tar.gz,v0.8.24,src,,13038870
2014-07-06,US,NY,/dist/v0.8.24/node-v0.8.24.tar.gz,v0.8.24,src,,13038870
2014-07-06,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-06,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,US,IL,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-06,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,DE,NW,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-06,MM,06,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,8017
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-06,MM,06,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,7461
2014-07-06,MM,06,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-06,MM,06,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-06,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-06,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,9236768
2014-07-06,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-06,MM,06,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,22921
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-06,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-06,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-06,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-06,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-06,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-06,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-06,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-06,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-06,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-06,,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-06,US,NJ,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-06,US,WA,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2014-07-06,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-06,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-06,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-07-06,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-07-06,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-06,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-06,MM,06,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,7461
2014-07-06,MM,06,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,8017
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-06,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-06,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-07-06,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-06,US,,/dist/v0.10.13/node-v0.10.13-linux-x64.tar.gz,v0.10.13,linux,x64,5482437
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,MM,06,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-06,MM,06,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-06,MM,06,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-06,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,913536
2014-07-06,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,669760
2014-07-06,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,651392
2014-07-06,CI,,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,159472
2014-07-06,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,407616
2014-07-06,MM,06,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-06,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-06,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144812
2014-07-06,PK,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,ID,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-06,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-06,MA,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-06,MM,06,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,8017
2014-07-06,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-06,MM,06,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1821
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,US,WA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2014-07-06,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,585856
2014-07-06,RU,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-06,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2014-07-06,US,TX,/dist/v0.8.2/node-v0.8.2.tar.gz,v0.8.2,src,,11727164
2014-07-06,MM,06,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-06,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-06,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-07-06,US,TX,/dist/v0.8.2/node-v0.8.2.tar.gz,v0.8.2,src,,11727164
2014-07-06,MM,06,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-06,MM,06,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-06,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,360448
2014-07-06,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-06,US,VA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,520480
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2014-07-06,MM,06,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1821
2014-07-06,PE,LMA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-06,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,360448
2014-07-06,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-06,TW,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-06,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,360448
2014-07-06,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-06,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,327680
2014-07-06,US,NY,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2014-07-06,US,VA,/dist/v0.8.18/node-v0.8.18-linux-x86.tar.gz,v0.8.18,linux,x86,4494085
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,487712
2014-07-06,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,MM,06,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,10698
2014-07-06,MM,06,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,9240
2014-07-06,US,WA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-07-06,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-06,MM,06,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-06,MM,06,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,US,VA,/dist/v0.10.2/node-v0.10.2.tar.gz,v0.10.2,src,,12813547
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,US,WA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-07-06,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-06,US,WA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-06,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-06,US,OH,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2014-07-06,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-06,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145552
2014-07-06,CN,11,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,145552
2014-07-06,US,WA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-06,US,CA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-06,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145552
2014-07-06,CN,11,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145552
2014-07-06,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145552
2014-07-06,CN,11,/dist/v0.10.29/node-v0.10.29-darwin-x86.tar.gz,v0.10.29,osx,x86,145552
2014-07-06,CN,11,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,145552
2014-07-06,CN,11,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,145552
2014-07-06,CN,11,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,145552
2014-07-06,CN,11,/dist/v0.10.29/node-v0.10.29-sunos-x86.tar.gz,v0.10.29,sunos,x86,145552
2014-07-06,CN,11,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,145552
2014-07-06,CN,11,/dist/v0.10.29/node-v0.10.29-sunos-x64.tar.gz,v0.10.29,sunos,x64,145552
2014-07-06,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-06,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145592
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,JP,13,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-06,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145592
2014-07-06,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,JP,13,/dist/v0.8.26/node-v0.8.26-darwin-x64.tar.gz,v0.8.26,osx,x64,4586171
2014-07-06,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-06,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-07-06,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-06,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,2191728
2014-07-06,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,65536
2014-07-06,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1500197
2014-07-06,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1629552
2014-07-06,CN,11,/dist/node-latest.tar.gz,,src,,716884
2014-07-06,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,42930
2014-07-06,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,65536
2014-07-06,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-06,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1929584
