day,country,region,path,version,os,arch,bytes
2023-02-25,US,VA,/download/release/v9.1.0/node-v9.1.0-sunos-x86.tar.xz,v9.1.0,sunos,x86,11085940
2023-02-25,US,VA,/download/release/v9.1.0/node-v9.1.0-win-x64.7z,v9.1.0,win,x64,8982383
2023-02-25,US,VA,/download/release/v9.1.0/node-v9.1.0-win-x64.zip,v9.1.0,win,x64,16858997
2023-02-25,US,VA,/download/release/v9.1.0/node-v9.1.0-win-x86.7z,v9.1.0,win,x86,7887834
2023-02-25,CN,,/download/release/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665041
2023-02-25,US,VA,/download/release/v9.1.0/node-v9.1.0-win-x86.zip,v9.1.0,win,x86,15343973
2023-02-25,US,VA,/download/release/v9.0.0/node-v9.0.0-darwin-x64.tar.xz,v9.0.0,osx,x64,10366369
2023-02-25,US,VA,/download/release/v9.0.0/node-v9.0.0-linux-arm64.tar.xz,v9.0.0,linux,arm64,10654732
2023-02-25,US,VA,/download/release/v9.0.0/node-v9.0.0-linux-armv6l.tar.xz,v9.0.0,linux,armv6l,10182269
2023-02-25,US,VA,/download/release/v9.0.0/node-v9.0.0-linux-armv7l.tar.xz,v9.0.0,linux,armv7l,10197613
2023-02-25,US,VA,/download/release/v9.0.0/node-v9.0.0-linux-ppc64.tar.xz,v9.0.0,linux,ppc64,10405032
2023-02-25,US,VA,/download/release/v9.0.0/node-v9.0.0-linux-ppc64le.tar.xz,v9.0.0,linux,ppc64le,10541693
2023-02-25,US,VA,/download/release/v9.0.0/node-v9.0.0-linux-s390x.tar.xz,v9.0.0,linux,s390x,10893445
2023-02-25,US,VA,/download/release/v9.0.0/node-v9.0.0-sunos-x64.tar.xz,v9.0.0,sunos,x64,11906517
2023-02-25,US,VA,/download/release/v9.0.0/node-v9.0.0-sunos-x86.tar.xz,v9.0.0,sunos,x86,11088536
2023-02-25,US,VA,/download/release/v9.0.0/node-v9.0.0-win-x64.7z,v9.0.0,win,x64,8982786
2023-02-25,US,VA,/download/release/v9.0.0/node-v9.0.0-win-x64.zip,v9.0.0,win,x64,16855557
2023-02-25,US,VA,/download/release/v9.0.0/node-v9.0.0-win-x86.7z,v9.0.0,win,x86,7894160
2023-02-25,US,VA,/download/release/v9.0.0/node-v9.0.0-win-x86.zip,v9.0.0,win,x86,15342974
2023-02-25,US,VA,/download/release/v8.17.0/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871521
2023-02-25,US,VA,/download/release/v8.17.0/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158221
2023-02-25,US,VA,/download/release/v8.17.0/node-v8.17.0-linux-armv6l.tar.xz,v8.17.0,linux,armv6l,11319013
2023-02-25,US,VA,/download/release/v8.17.0/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714301
2023-02-25,US,VA,/download/release/v8.17.0/node-v8.17.0-linux-ppc64le.tar.xz,v8.17.0,linux,ppc64le,11050993
2023-02-25,US,VA,/download/release/v8.17.0/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418325
2023-02-25,US,VA,/download/release/v8.17.0/node-v8.17.0-sunos-x64.tar.xz,v8.17.0,sunos,x64,12386001
2023-02-25,US,VA,/download/release/v8.17.0/node-v8.17.0-sunos-x86.tar.xz,v8.17.0,sunos,x86,11561453
2023-02-25,US,VA,/download/release/v8.17.0/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,8358002
2023-02-25,US,VA,/download/release/v8.16.2/node-v8.16.2-darwin-x64.tar.xz,v8.16.2,osx,x64,10382749
2023-02-25,US,VA,/download/release/v8.16.2/node-v8.16.2-linux-arm64.tar.xz,v8.16.2,linux,arm64,10672481
2023-02-25,US,VA,/download/release/v8.16.2/node-v8.16.2-linux-armv6l.tar.xz,v8.16.2,linux,armv6l,10752421
2023-02-25,US,VA,/download/release/v8.16.2/node-v8.16.2-linux-armv7l.tar.xz,v8.16.2,linux,armv7l,10225581
2023-02-25,US,VA,/download/release/v8.16.2/node-v8.16.2-linux-ppc64le.tar.xz,v8.16.2,linux,ppc64le,10569985
2023-02-25,US,VA,/download/release/v8.16.2/node-v8.16.2-linux-s390x.tar.xz,v8.16.2,linux,s390x,10923161
2023-02-25,CN,,/download/release/v8.6.0/node-v8.6.0-x86.msi,v8.6.0,win,x86,14672016
2023-02-25,US,VA,/download/release/v8.16.2/node-v8.16.2-sunos-x86.tar.xz,v8.16.2,sunos,x86,11080805
2023-02-25,US,VA,/download/release/v8.16.2/node-v8.16.2-win-x64.7z,v8.16.2,win,x64,9133342
2023-02-25,US,VA,/download/release/v8.16.2/node-v8.16.2-win-x86.7z,v8.16.2,win,x86,7882495
2023-02-25,US,VA,/download/release/v8.16.2/node-v8.16.2-win-x86.zip,v8.16.2,win,x86,13769219
2023-02-25,US,VA,/download/release/v8.16.1/node-v8.16.1-darwin-x64.tar.xz,v8.16.1,osx,x64,10370966
2023-02-25,US,VA,/download/release/v8.16.1/node-v8.16.1-linux-arm64.tar.xz,v8.16.1,linux,arm64,10665800
2023-02-25,US,VA,/download/release/v8.16.1/node-v8.16.1-linux-armv6l.tar.xz,v8.16.1,linux,armv6l,10744716
2023-02-25,US,VA,/download/release/v8.16.1/node-v8.16.1-linux-armv7l.tar.xz,v8.16.1,linux,armv7l,10225145
2023-02-25,US,VA,/download/release/v8.16.1/node-v8.16.1-linux-ppc64le.tar.xz,v8.16.1,linux,ppc64le,10557429
2023-02-25,US,VA,/download/release/v8.16.1/node-v8.16.1-linux-s390x.tar.xz,v8.16.1,linux,s390x,10917469
2023-02-25,CN,,/download/release/v8.2.0/node-v8.2.0-linux-armv7l.tar.gz,v8.2.0,linux,armv7l,16205780
2023-02-25,US,VA,/download/release/v8.16.1/node-v8.16.1-sunos-x64.tar.xz,v8.16.1,sunos,x64,11892053
2023-02-25,US,VA,/download/release/v8.16.1/node-v8.16.1-sunos-x86.tar.xz,v8.16.1,sunos,x86,11073053
2023-02-25,US,VA,/download/release/v8.16.1/node-v8.16.1-win-x64.7z,v8.16.1,win,x64,9123958
2023-02-25,US,VA,/download/release/v8.16.1/node-v8.16.1-win-x64.zip,v8.16.1,win,x64,15448700
2023-02-25,CN,,/download/release/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429329
2023-02-25,US,VA,/download/release/v8.16.1/node-v8.16.1-win-x86.zip,v8.16.1,win,x86,13764663
2023-02-25,US,VA,/download/release/v8.16.0/node-v8.16.0-darwin-x64.tar.xz,v8.16.0,osx,x64,10384105
2023-02-25,US,VA,/download/release/v8.16.0/node-v8.16.0-linux-arm64.tar.xz,v8.16.0,linux,arm64,10690881
2023-02-25,US,VA,/download/release/v8.16.0/node-v8.16.0-linux-armv6l.tar.xz,v8.16.0,linux,armv6l,10745813
2023-02-25,US,VA,/download/release/v8.16.0/node-v8.16.0-linux-armv7l.tar.xz,v8.16.0,linux,armv7l,10219945
2023-02-25,US,VA,/download/release/v8.16.0/node-v8.16.0-linux-ppc64le.tar.xz,v8.16.0,linux,ppc64le,10554732
2023-02-25,US,VA,/download/release/v8.16.0/node-v8.16.0-linux-s390x.tar.xz,v8.16.0,linux,s390x,10915632
2023-02-25,US,VA,/download/release/v8.16.0/node-v8.16.0-sunos-x64.tar.xz,v8.16.0,sunos,x64,11887681
2023-02-25,US,VA,/download/release/v8.16.0/node-v8.16.0-sunos-x86.tar.xz,v8.16.0,sunos,x86,11064561
2023-02-25,US,VA,/download/release/v8.16.0/node-v8.16.0-win-x64.7z,v8.16.0,win,x64,9123525
2023-02-25,MY,10,/download/release/v16.14.1/node-v16.14.1-x64.msi,v16.14.1,win,x64,28471441
2023-02-25,US,VA,/download/release/v8.16.0/node-v8.16.0-win-x64.zip,v8.16.0,win,x64,15446794
2023-02-25,US,VA,/download/release/v8.16.0/node-v8.16.0-win-x86.7z,v8.16.0,win,x86,7877639
2023-02-25,US,VA,/download/release/v8.16.0/node-v8.16.0-win-x86.zip,v8.16.0,win,x86,13765089
2023-02-25,US,VA,/download/release/v8.15.1/node-v8.15.1-darwin-x64.tar.xz,v8.15.1,osx,x64,10369041
2023-02-25,RU,,/download/release/v6.10.2/node-v6.10.2-linux-armv7l.tar.xz,v6.10.2,linux,armv7l,8332968
2023-02-25,US,VA,/download/release/v8.15.1/node-v8.15.1-linux-arm64.tar.xz,v8.15.1,linux,arm64,10661904
2023-02-25,US,VA,/download/release/v8.15.1/node-v8.15.1-linux-armv6l.tar.xz,v8.15.1,linux,armv6l,10738937
2023-02-25,US,VA,/download/release/v8.15.1/node-v8.15.1-linux-armv7l.tar.xz,v8.15.1,linux,armv7l,10205173
2023-02-25,US,VA,/download/release/v8.15.1/node-v8.15.1-linux-ppc64le.tar.xz,v8.15.1,linux,ppc64le,10552916
2023-02-25,US,VA,/download/release/v8.15.1/node-v8.15.1-linux-s390x.tar.xz,v8.15.1,linux,s390x,10908924
2023-02-25,US,VA,/download/release/v8.15.1/node-v8.15.1-sunos-x64.tar.xz,v8.15.1,sunos,x64,11876597
2023-02-25,US,VA,/download/release/v8.15.1/node-v8.15.1-sunos-x86.tar.xz,v8.15.1,sunos,x86,11074645
2023-02-25,US,VA,/download/release/v8.15.1/node-v8.15.1-win-x64.7z,v8.15.1,win,x64,9122924
2023-02-25,US,VA,/download/release/v8.15.1/node-v8.15.1-win-x86.7z,v8.15.1,win,x86,7873654
2023-02-25,US,VA,/download/release/v8.15.1/node-v8.15.1-win-x86.zip,v8.15.1,win,x86,13763529
2023-02-25,US,VA,/download/release/v8.15.0/node-v8.15.0-darwin-x64.tar.xz,v8.15.0,osx,x64,10374108
2023-02-25,US,VA,/download/release/v8.15.0/node-v8.15.0-linux-arm64.tar.xz,v8.15.0,linux,arm64,10661708
2023-02-25,US,VA,/download/release/v8.15.0/node-v8.15.0-linux-armv6l.tar.xz,v8.15.0,linux,armv6l,10745244
2023-02-25,US,VA,/download/release/v8.15.0/node-v8.15.0-linux-armv7l.tar.xz,v8.15.0,linux,armv7l,10199740
2023-02-25,US,VA,/download/release/v8.15.0/node-v8.15.0-linux-ppc64le.tar.xz,v8.15.0,linux,ppc64le,10552272
2023-02-25,US,VA,/download/release/v8.15.0/node-v8.15.0-linux-s390x.tar.xz,v8.15.0,linux,s390x,10906840
2023-02-25,US,VA,/download/release/v8.15.0/node-v8.15.0-sunos-x64.tar.xz,v8.15.0,sunos,x64,11875577
2023-02-25,US,VA,/download/release/v8.15.0/node-v8.15.0-sunos-x86.tar.xz,v8.15.0,sunos,x86,11076692
2023-02-25,US,VA,/download/release/v8.15.0/node-v8.15.0-win-x64.7z,v8.15.0,win,x64,9118578
2023-02-25,US,VA,/download/release/v8.15.0/node-v8.15.0-win-x64.zip,v8.15.0,win,x64,15442577
2023-02-25,US,VA,/download/release/v8.15.0/node-v8.15.0-win-x86.7z,v8.15.0,win,x86,7870318
2023-02-25,US,VA,/download/release/v8.15.0/node-v8.15.0-win-x86.zip,v8.15.0,win,x86,13763057
2023-02-25,US,VA,/download/release/v8.14.1/node-v8.14.1-darwin-x64.tar.xz,v8.14.1,osx,x64,10359004
2023-02-25,US,VA,/download/release/v8.14.1/node-v8.14.1-linux-arm64.tar.xz,v8.14.1,linux,arm64,10657793
2023-02-25,US,VA,/download/release/v8.14.1/node-v8.14.1-linux-armv6l.tar.xz,v8.14.1,linux,armv6l,10733056
2023-02-25,US,VA,/download/release/v8.14.1/node-v8.14.1-linux-armv7l.tar.xz,v8.14.1,linux,armv7l,10211221
2023-02-25,US,VA,/download/release/v8.14.1/node-v8.14.1-linux-ppc64le.tar.xz,v8.14.1,linux,ppc64le,10548065
2023-02-25,US,VA,/download/release/v8.14.1/node-v8.14.1-linux-s390x.tar.xz,v8.14.1,linux,s390x,10912945
2023-02-25,US,VA,/download/release/v8.14.1/node-v8.14.1-sunos-x64.tar.xz,v8.14.1,sunos,x64,11901117
2023-02-25,US,VA,/download/release/v8.14.1/node-v8.14.1-sunos-x86.tar.xz,v8.14.1,sunos,x86,11068440
2023-02-25,US,VA,/download/release/v8.14.1/node-v8.14.1-win-x64.7z,v8.14.1,win,x64,9122676
2023-02-25,US,VA,/download/release/v8.14.1/node-v8.14.1-win-x64.zip,v8.14.1,win,x64,15443246
2023-02-25,US,VA,/download/release/v8.14.1/node-v8.14.1-win-x86.7z,v8.14.1,win,x86,7873269
2023-02-25,US,VA,/download/release/v8.14.1/node-v8.14.1-win-x86.zip,v8.14.1,win,x86,13762223
2023-02-25,US,VA,/download/release/v8.14.0/node-v8.14.0-darwin-x64.tar.xz,v8.14.0,osx,x64,10355832
2023-02-25,US,VA,/download/release/v8.14.0/node-v8.14.0-linux-arm64.tar.xz,v8.14.0,linux,arm64,10657329
2023-02-25,US,VA,/download/release/v8.14.0/node-v8.14.0-linux-armv6l.tar.xz,v8.14.0,linux,armv6l,10739573
2023-02-25,US,VA,/download/release/v6.8.1/node-v6.8.1-linux-s390x.tar.xz,v6.8.1,linux,s390x,8939092
2023-02-25,US,VA,/download/release/v8.14.0/node-v8.14.0-linux-armv7l.tar.xz,v8.14.0,linux,armv7l,10207692
2023-02-25,US,VA,/download/release/v8.14.0/node-v8.14.0-linux-ppc64le.tar.xz,v8.14.0,linux,ppc64le,10554060
2023-02-25,US,VA,/download/release/v8.14.0/node-v8.14.0-linux-s390x.tar.xz,v8.14.0,linux,s390x,10910456
2023-02-25,US,VA,/download/release/v8.14.0/node-v8.14.0-sunos-x64.tar.xz,v8.14.0,sunos,x64,11880449
2023-02-25,US,VA,/download/release/v8.14.0/node-v8.14.0-sunos-x86.tar.xz,v8.14.0,sunos,x86,11064198
2023-02-25,US,VA,/download/release/v8.14.0/node-v8.14.0-win-x64.7z,v8.14.0,win,x64,9119862
2023-02-25,US,VA,/download/release/v8.14.0/node-v8.14.0-win-x64.zip,v8.14.0,win,x64,15441482
2023-02-25,US,VA,/download/release/v8.14.0/node-v8.14.0-win-x86.7z,v8.14.0,win,x86,7872780
2023-02-25,US,VA,/download/release/v8.14.0/node-v8.14.0-win-x86.zip,v8.14.0,win,x86,13762383
2023-02-25,US,VA,/download/release/v4.2.6/node-v4.2.6-linux-arm64.tar.xz,v4.2.6,linux,arm64,7291035
2023-02-25,US,VA,/download/release/v8.13.0/node-v8.13.0-darwin-x64.tar.xz,v8.13.0,osx,x64,10365516
2023-02-25,US,VA,/download/release/v8.13.0/node-v8.13.0-linux-arm64.tar.xz,v8.13.0,linux,arm64,10655192
2023-02-25,US,VA,/download/release/v8.13.0/node-v8.13.0-linux-armv6l.tar.xz,v8.13.0,linux,armv6l,10746069
2023-02-25,US,VA,/download/release/v8.13.0/node-v8.13.0-linux-armv7l.tar.xz,v8.13.0,linux,armv7l,10194597
2023-02-25,US,VA,/download/release/v8.13.0/node-v8.13.0-linux-ppc64le.tar.xz,v8.13.0,linux,ppc64le,10547244
2023-02-25,US,VA,/download/release/v8.13.0/node-v8.13.0-linux-s390x.tar.xz,v8.13.0,linux,s390x,10905473
2023-02-25,US,VA,/download/release/v8.13.0/node-v8.13.0-sunos-x64.tar.xz,v8.13.0,sunos,x64,11893681
2023-02-25,US,VA,/download/release/v8.13.0/node-v8.13.0-sunos-x86.tar.xz,v8.13.0,sunos,x86,11041893
2023-02-25,US,VA,/download/release/v8.13.0/node-v8.13.0-win-x64.7z,v8.13.0,win,x64,9119767
2023-02-25,US,VA,/download/release/v8.13.0/node-v8.13.0-win-x64.zip,v8.13.0,win,x64,15440020
2023-02-25,US,VA,/download/release/v8.13.0/node-v8.13.0-win-x86.7z,v8.13.0,win,x86,7869567
2023-02-25,US,VA,/download/release/v8.13.0/node-v8.13.0-win-x86.zip,v8.13.0,win,x86,13759518
2023-02-25,US,VA,/download/release/v8.12.0/node-v8.12.0-darwin-x64.tar.xz,v8.12.0,osx,x64,10359661
2023-02-25,US,VA,/download/release/v8.12.0/node-v8.12.0-linux-arm64.tar.xz,v8.12.0,linux,arm64,10647309
2023-02-25,US,VA,/download/release/v8.12.0/node-v8.12.0-linux-armv6l.tar.xz,v8.12.0,linux,armv6l,10721137
2023-02-25,US,VA,/download/release/v8.12.0/node-v8.12.0-linux-armv7l.tar.xz,v8.12.0,linux,armv7l,10195461
2023-02-25,US,VA,/download/release/v8.12.0/node-v8.12.0-linux-ppc64le.tar.xz,v8.12.0,linux,ppc64le,10534281
2023-02-25,US,VA,/download/release/v8.12.0/node-v8.12.0-linux-s390x.tar.xz,v8.12.0,linux,s390x,10887816
2023-02-25,US,VA,/download/release/v8.12.0/node-v8.12.0-sunos-x64.tar.xz,v8.12.0,sunos,x64,11854617
2023-02-25,US,VA,/download/release/v8.12.0/node-v8.12.0-sunos-x86.tar.xz,v8.12.0,sunos,x86,11052093
2023-02-25,US,VA,/download/release/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111920
2023-02-25,US,VA,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430984
2023-02-25,US,VA,/download/release/v8.12.0/node-v8.12.0-win-x86.7z,v8.12.0,win,x86,7865207
2023-02-25,US,VA,/download/release/v8.12.0/node-v8.12.0-win-x86.zip,v8.12.0,win,x86,13752871
2023-02-25,US,VA,/download/release/v8.11.4/node-v8.11.4-darwin-x64.tar.xz,v8.11.4,osx,x64,10386481
2023-02-25,US,VA,/download/release/v8.11.4/node-v8.11.4-linux-arm64.tar.xz,v8.11.4,linux,arm64,10686604
2023-02-25,US,VA,/download/release/v8.11.4/node-v8.11.4-linux-armv6l.tar.xz,v8.11.4,linux,armv6l,11040213
2023-02-25,US,VA,/download/release/v8.11.4/node-v8.11.4-linux-armv7l.tar.xz,v8.11.4,linux,armv7l,10230709
2023-02-25,US,VA,/download/release/v8.11.4/node-v8.11.4-linux-ppc64le.tar.xz,v8.11.4,linux,ppc64le,10573232
2023-02-25,US,VA,/download/release/v8.11.4/node-v8.11.4-linux-s390x.tar.xz,v8.11.4,linux,s390x,10933521
2023-02-25,HK,HCW,/download/release/v6.9.0/node-v6.9.0-win-x64.7z,v6.9.0,win,x64,6890031
2023-02-25,US,VA,/download/release/v8.11.4/node-v8.11.4-sunos-x86.tar.xz,v8.11.4,sunos,x86,11103101
2023-02-25,US,VA,/download/release/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976729
2023-02-25,US,VA,/download/release/v8.11.4/node-v8.11.4-win-x86.7z,v8.11.4,win,x86,7885900
2023-02-25,US,VA,/download/release/v8.11.4/node-v8.11.4-win-x86.zip,v8.11.4,win,x86,15503027
2023-02-25,US,VA,/download/release/v8.11.3/node-v8.11.3-darwin-x64.tar.xz,v8.11.3,osx,x64,10392488
2023-02-25,US,VA,/download/release/v8.11.3/node-v8.11.3-linux-arm64.tar.xz,v8.11.3,linux,arm64,10682176
2023-02-25,US,VA,/download/release/v8.11.3/node-v8.11.3-linux-armv6l.tar.xz,v8.11.3,linux,armv6l,11037304
2023-02-25,US,VA,/download/release/v8.11.3/node-v8.11.3-linux-armv7l.tar.xz,v8.11.3,linux,armv7l,10239805
2023-02-25,US,VA,/download/release/v8.11.3/node-v8.11.3-linux-ppc64le.tar.xz,v8.11.3,linux,ppc64le,10571240
2023-02-25,US,VA,/download/release/v8.11.3/node-v8.11.3-linux-s390x.tar.xz,v8.11.3,linux,s390x,10939444
2023-02-25,US,VA,/download/release/v8.11.3/node-v8.11.3-sunos-x64.tar.xz,v8.11.3,sunos,x64,11920545
2023-02-25,US,VA,/download/release/v8.11.3/node-v8.11.3-sunos-x86.tar.xz,v8.11.3,sunos,x86,11094277
2023-02-25,US,CA,/download/release/latest-v18.x/node-v18.14.2-darwin-arm64.tar.xz,v18.14.2,osx,arm64,20266694
2023-02-25,US,VA,/download/release/v8.11.3/node-v8.11.3-win-x64.7z,v8.11.3,win,x64,8975379
2023-02-25,US,VA,/download/release/v8.11.3/node-v8.11.3-win-x86.7z,v8.11.3,win,x86,7882850
2023-02-25,US,VA,/download/release/v8.11.3/node-v8.11.3-win-x86.zip,v8.11.3,win,x86,15502003
2023-02-25,US,VA,/download/release/v8.11.2/node-v8.11.2-darwin-x64.tar.xz,v8.11.2,osx,x64,10385853
2023-02-25,US,VA,/download/release/v8.11.2/node-v8.11.2-linux-arm64.tar.xz,v8.11.2,linux,arm64,10679852
2023-02-25,US,VA,/download/release/v8.11.2/node-v8.11.2-linux-armv6l.tar.xz,v8.11.2,linux,armv6l,11041189
2023-02-25,US,VA,/download/release/v8.11.2/node-v8.11.2-linux-armv7l.tar.xz,v8.11.2,linux,armv7l,10234313
2023-02-25,US,VA,/download/release/v8.11.2/node-v8.11.2-linux-ppc64le.tar.xz,v8.11.2,linux,ppc64le,10573756
2023-02-25,US,VA,/download/release/v8.11.2/node-v8.11.2-linux-s390x.tar.xz,v8.11.2,linux,s390x,10931752
2023-02-25,US,VA,/download/release/v8.11.2/node-v8.11.2-sunos-x64.tar.xz,v8.11.2,sunos,x64,11906637
2023-02-25,US,VA,/download/release/v8.11.2/node-v8.11.2-sunos-x86.tar.xz,v8.11.2,sunos,x86,11077329
2023-02-25,US,VA,/download/release/v8.11.2/node-v8.11.2-win-x64.7z,v8.11.2,win,x64,8971151
2023-02-25,US,VA,/download/release/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,17020835
2023-02-25,US,VA,/download/release/v8.11.2/node-v8.11.2-win-x86.7z,v8.11.2,win,x86,7885103
2023-02-25,US,VA,/download/release/v8.11.2/node-v8.11.2-win-x86.zip,v8.11.2,win,x86,15502446
2023-02-25,US,VA,/download/release/v8.11.1/node-v8.11.1-darwin-x64.tar.xz,v8.11.1,osx,x64,10378424
2023-02-25,US,VA,/download/release/v8.11.1/node-v8.11.1-linux-arm64.tar.xz,v8.11.1,linux,arm64,10675813
2023-02-25,US,VA,/download/release/v8.11.1/node-v8.11.1-linux-armv6l.tar.xz,v8.11.1,linux,armv6l,10215852
2023-02-25,CN,SH,/dist/v18.3.0/win-x64//node.exe,v18.3.0,win,x64,64792312
2023-02-25,US,VA,/download/release/v8.11.1/node-v8.11.1-linux-armv7l.tar.xz,v8.11.1,linux,armv7l,10217309
2023-02-25,US,VA,/download/release/v8.11.1/node-v8.11.1-linux-ppc64le.tar.xz,v8.11.1,linux,ppc64le,10565489
2023-02-25,US,VA,/download/release/v8.11.1/node-v8.11.1-linux-s390x.tar.xz,v8.11.1,linux,s390x,10919653
2023-02-25,US,VA,/download/release/v8.11.1/node-v8.11.1-sunos-x64.tar.xz,v8.11.1,sunos,x64,11882305
2023-02-25,US,VA,/download/release/v8.11.1/node-v8.11.1-sunos-x86.tar.xz,v8.11.1,sunos,x86,11091637
2023-02-25,US,VA,/download/release/v8.11.1/node-v8.11.1-win-x86.7z,v8.11.1,win,x86,7875403
2023-02-25,US,VA,/download/release/v8.11.1/node-v8.11.1-win-x86.zip,v8.11.1,win,x86,15502695
2023-02-25,US,VA,/download/release/v8.11.0/node-v8.11.0-darwin-x64.tar.xz,v8.11.0,osx,x64,10375409
2023-02-25,US,VA,/download/release/v8.11.0/node-v8.11.0-linux-arm64.tar.xz,v8.11.0,linux,arm64,10677668
2023-02-25,US,VA,/download/release/v8.11.0/node-v8.11.0-linux-armv6l.tar.xz,v8.11.0,linux,armv6l,10219937
2023-02-25,US,VA,/download/release/v8.11.0/node-v8.11.0-linux-armv7l.tar.xz,v8.11.0,linux,armv7l,10207548
2023-02-25,US,VA,/download/release/v8.11.0/node-v8.11.0-linux-ppc64le.tar.xz,v8.11.0,linux,ppc64le,10765885
2023-02-25,US,VA,/download/release/v8.11.0/node-v8.11.0-linux-s390x.tar.xz,v8.11.0,linux,s390x,10919137
2023-02-25,US,VA,/download/release/v8.11.0/node-v8.11.0-sunos-x64.tar.xz,v8.11.0,sunos,x64,11911984
2023-02-25,US,VA,/download/release/v8.11.0/node-v8.11.0-sunos-x86.tar.xz,v8.11.0,sunos,x86,11121833
2023-02-25,US,VA,/download/release/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,8971364
2023-02-25,US,VA,/download/release/v8.11.0/node-v8.11.0-win-x64.zip,v8.11.0,win,x64,17017711
2023-02-25,US,VA,/download/release/v8.11.0/node-v8.11.0-win-x86.7z,v8.11.0,win,x86,7881302
2023-02-25,US,VA,/download/release/v8.11.0/node-v8.11.0-win-x86.zip,v8.11.0,win,x86,15502680
2023-02-25,US,VA,/download/release/v8.10.0/node-v8.10.0-darwin-x64.tar.xz,v8.10.0,osx,x64,10416332
2023-02-25,US,VA,/download/release/v8.10.0/node-v8.10.0-linux-arm64.tar.xz,v8.10.0,linux,arm64,10712129
2023-02-25,US,VA,/download/release/v8.10.0/node-v8.10.0-linux-armv6l.tar.xz,v8.10.0,linux,armv6l,10251481
2023-02-25,US,VA,/download/release/v8.10.0/node-v8.10.0-linux-armv7l.tar.xz,v8.10.0,linux,armv7l,10247689
2023-02-25,US,VA,/download/release/v8.10.0/node-v8.10.0-linux-ppc64le.tar.xz,v8.10.0,linux,ppc64le,10604912
2023-02-25,US,VA,/download/release/v8.10.0/node-v8.10.0-linux-s390x.tar.xz,v8.10.0,linux,s390x,10952772
2023-02-25,US,VA,/download/release/v8.10.0/node-v8.10.0-sunos-x64.tar.xz,v8.10.0,sunos,x64,11942505
2023-02-25,CN,GD,/download/release/v12.9.0/node-v12.9.0-x64.msi,v12.9.0,win,x64,18145425
2023-02-25,US,VA,/download/release/v8.10.0/node-v8.10.0-sunos-x86.tar.xz,v8.10.0,sunos,x86,11118461
2023-02-25,US,VA,/download/release/v8.10.0/node-v8.10.0-win-x64.7z,v8.10.0,win,x64,9014675
2023-02-25,US,VA,/download/release/v8.10.0/node-v8.10.0-win-x86.7z,v8.10.0,win,x86,7927191
2023-02-25,US,VA,/download/release/v8.10.0/node-v8.10.0-win-x86.zip,v8.10.0,win,x86,15569198
2023-02-25,US,VA,/download/release/v8.9.4/node-v8.9.4-darwin-x64.tar.xz,v8.9.4,osx,x64,10451997
2023-02-25,US,VA,/download/release/v8.9.4/node-v8.9.4-linux-arm64.tar.xz,v8.9.4,linux,arm64,10755180
2023-02-25,US,VA,/download/release/v8.9.4/node-v8.9.4-linux-armv6l.tar.xz,v8.9.4,linux,armv6l,10291361
2023-02-25,US,VA,/download/release/v8.9.4/node-v8.9.4-linux-armv7l.tar.xz,v8.9.4,linux,armv7l,10276004
2023-02-25,US,VA,/download/release/v8.9.4/node-v8.9.4-linux-ppc64le.tar.xz,v8.9.4,linux,ppc64le,10627948
2023-02-25,US,VA,/download/release/v8.9.4/node-v8.9.4-linux-s390x.tar.xz,v8.9.4,linux,s390x,10978104
2023-02-25,US,VA,/download/release/v8.9.4/node-v8.9.4-sunos-x64.tar.xz,v8.9.4,sunos,x64,11960329
2023-02-25,US,VA,/download/release/v8.9.4/node-v8.9.4-sunos-x86.tar.xz,v8.9.4,sunos,x86,11144424
2023-02-25,US,VA,/download/release/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026444
2023-02-25,US,VA,/download/release/v8.9.4/node-v8.9.4-win-x86.7z,v8.9.4,win,x86,7936821
2023-02-25,US,VA,/download/release/v8.9.4/node-v8.9.4-win-x86.zip,v8.9.4,win,x86,15574907
2023-02-25,RU,,/download/release/v12.9.1/node-v12.9.1-x86.msi,v12.9.1,win,x86,16621713
2023-02-25,US,VA,/download/release/v8.9.3/node-v8.9.3-darwin-x64.tar.xz,v8.9.3,osx,x64,10431716
2023-02-25,US,VA,/download/release/v8.9.3/node-v8.9.3-linux-arm64.tar.xz,v8.9.3,linux,arm64,10732764
2023-02-25,CN,,/download/release/v14.21.3/node-v14.21.3-linux-arm64.tar.gz,v14.21.3,linux,arm64,34313154
