day,country,region,path,version,os,arch,bytes
2022-04-13,FR,75,/download/release/v12.19.0/node-v12.19.0-headers.tar.xz,v12.19.0,headers,,368682
2022-04-13,FR,75,/download/release/v12.19.0/node-v12.19.0-linux-arm64.tar.gz,v12.19.0,linux,arm64,23207169
2022-04-13,FR,75,/download/release/v12.19.0/node-v12.19.0-linux-arm64.tar.xz,v12.19.0,linux,arm64,14000121
2022-04-13,FR,75,/download/release/v12.19.0/node-v12.19.0-linux-armv7l.tar.gz,v12.19.0,linux,armv7l,21379669
2022-04-13,FR,75,/download/release/v12.19.0/node-v12.19.0-linux-armv7l.tar.xz,v12.19.0,linux,armv7l,12569609
2022-04-13,FR,75,/download/release/v12.19.0/node-v12.19.0-linux-ppc64le.tar.gz,v12.19.0,linux,ppc64le,23363496
2022-04-13,FR,75,/download/release/v12.19.0/node-v12.19.0-linux-ppc64le.tar.xz,v12.19.0,linux,ppc64le,13938741
2022-04-13,FR,75,/download/release/v12.19.0/node-v12.19.0-linux-s390x.tar.xz,v12.19.0,linux,s390x,14043877
2022-04-13,FR,75,/download/release/v12.19.0/node-v12.19.0-linux-x64.tar.xz,v12.19.0,linux,x64,14781537
2022-04-13,FR,75,/download/release/v12.19.0/node-v12.19.0-sunos-x64.tar.gz,v12.19.0,sunos,x64,27583068
2022-04-13,FR,75,/download/release/v12.19.0/node-v12.19.0-sunos-x64.tar.xz,v12.19.0,sunos,x64,17018129
2022-04-13,FR,75,/download/release/v12.19.0/node-v12.19.0-win-x86.7z,v12.19.0,win,x86,9782664
2022-04-13,FR,75,/download/release/v12.19.0/node-v12.19.0-win-x86.zip,v12.19.0,win,x86,17302498
2022-04-13,FR,75,/download/release/v12.19.0/node-v12.19.0.tar.xz,v12.19.0,src,,23820025
2022-04-13,FR,75,/download/release/v12.19.0/node-v12.19.0.tar.gz,v12.19.0,src,,53407709
2022-04-13,FR,75,/download/release/v12.19.1/node-v12.19.1-aix-ppc64.tar.gz,v12.19.1,aix,ppc64,32544699
2022-04-13,FR,75,/download/release/v12.19.1/node-v12.19.1-darwin-x64.tar.gz,v12.19.1,osx,x64,21016727
2022-04-13,FR,75,/download/release/v12.19.1/node-v12.19.1-darwin-x64.tar.xz,v12.19.1,osx,x64,13865953
2022-04-13,FR,75,/download/release/v12.19.1/node-v12.19.1-headers.tar.xz,v12.19.1,headers,,368634
2022-04-13,FR,75,/download/release/v12.19.1/node-v12.19.1-linux-arm64.tar.gz,v12.19.1,linux,arm64,23205570
2022-04-13,FR,75,/download/release/v12.19.1/node-v12.19.1-linux-arm64.tar.xz,v12.19.1,linux,arm64,14001505
2022-04-13,FR,75,/download/release/v12.19.1/node-v12.19.1-linux-armv7l.tar.gz,v12.19.1,linux,armv7l,21378768
2022-04-13,FR,75,/download/release/v12.19.1/node-v12.19.1-linux-armv7l.tar.xz,v12.19.1,linux,armv7l,12563009
2022-04-13,FR,75,/download/release/v12.19.1/node-v12.19.1-linux-ppc64le.tar.gz,v12.19.1,linux,ppc64le,23364583
2022-04-13,FR,75,/download/release/v12.19.1/node-v12.19.1-linux-ppc64le.tar.xz,v12.19.1,linux,ppc64le,13941605
2022-04-13,FR,75,/download/release/v12.19.1/node-v12.19.1-linux-s390x.tar.gz,v12.19.1,linux,s390x,23679820
2022-04-13,FR,75,/download/release/v12.19.1/node-v12.19.1-linux-s390x.tar.xz,v12.19.1,linux,s390x,14050417
2022-04-13,FR,75,/download/release/v12.19.1/node-v12.19.1-linux-x64.tar.xz,v12.19.1,linux,x64,14788593
2022-04-13,FR,75,/download/release/v12.19.1/node-v12.19.1-sunos-x64.tar.xz,v12.19.1,sunos,x64,17010893
2022-04-13,FR,75,/download/release/v12.19.1/node-v12.19.1-win-x86.zip,v12.19.1,win,x86,17302074
2022-04-13,FR,75,/download/release/v12.19.1/node-v12.19.1.tar.xz,v12.19.1,src,,23829833
2022-04-13,FR,75,/download/release/v12.19.1/node-v12.19.1.tar.gz,v12.19.1,src,,53407434
2022-04-13,FR,75,/download/release/v12.2.0/node-v12.2.0-aix-ppc64.tar.gz,v12.2.0,aix,ppc64,25850597
2022-04-13,FR,75,/download/release/v12.2.0/node-v12.2.0-darwin-x64.tar.gz,v12.2.0,osx,x64,17869149
2022-04-13,FR,75,/download/release/v12.2.0/node-v12.2.0-darwin-x64.tar.xz,v12.2.0,osx,x64,11989457
2022-04-13,FR,75,/download/release/v12.2.0/node-v12.2.0-headers.tar.xz,v12.2.0,headers,,359075
2022-04-13,FR,75,/download/release/v12.2.0/node-v12.2.0-linux-arm64.tar.gz,v12.2.0,linux,arm64,20951504
2022-04-13,FR,75,/download/release/v12.2.0/node-v12.2.0-linux-arm64.tar.xz,v12.2.0,linux,arm64,12952637
2022-04-13,FR,75,/download/release/v12.2.0/node-v12.2.0-linux-armv7l.tar.gz,v12.2.0,linux,armv7l,19366309
2022-04-13,FR,75,/download/release/v12.2.0/node-v12.2.0-linux-armv7l.tar.xz,v12.2.0,linux,armv7l,11694989
2022-04-13,FR,75,/download/release/v12.2.0/node-v12.2.0-linux-ppc64le.tar.gz,v12.2.0,linux,ppc64le,21135334
2022-04-13,FR,75,/download/release/v12.2.0/node-v12.2.0-linux-ppc64le.tar.xz,v12.2.0,linux,ppc64le,12914076
2022-04-13,FR,75,/download/release/v12.2.0/node-v12.2.0-linux-s390x.tar.gz,v12.2.0,linux,s390x,21394808
2022-04-13,FR,75,/download/release/v12.2.0/node-v12.2.0-linux-s390x.tar.xz,v12.2.0,linux,s390x,13030133
2022-04-13,FR,75,/download/release/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053762
2022-04-13,FR,75,/download/release/v12.2.0/node-v12.2.0-sunos-x64.tar.gz,v12.2.0,sunos,x64,22548322
2022-04-13,FR,75,/download/release/v12.2.0/node-v12.2.0-sunos-x64.tar.xz,v12.2.0,sunos,x64,14330820
2022-04-13,FR,75,/download/release/v12.2.0/node-v12.2.0-win-x64.7z,v12.2.0,win,x64,9925995
2022-04-13,FR,75,/download/release/v12.2.0/node-v12.2.0-win-x86.7z,v12.2.0,win,x86,8932455
2022-04-13,FR,75,/download/release/v12.2.0/node-v12.2.0-win-x86.zip,v12.2.0,win,x86,15498438
2022-04-13,FR,75,/download/release/v12.2.0/node-v12.2.0.pkg,v12.2.0,osx,x64,18098545
2022-04-13,FR,75,/download/release/v12.2.0/node-v12.2.0.tar.xz,v12.2.0,src,,22436890
2022-04-13,FR,75,/download/release/v12.2.0/node-v12.2.0.tar.gz,v12.2.0,src,,49056730
2022-04-13,FR,75,/download/release/v12.20.0/node-v12.20.0-aix-ppc64.tar.gz,v12.20.0,aix,ppc64,32582446
2022-04-13,FR,75,/download/release/v12.20.0/node-v12.20.0-darwin-x64.tar.gz,v12.20.0,osx,x64,21054433
2022-04-13,FR,75,/download/release/v12.20.0/node-v12.20.0-darwin-x64.tar.xz,v12.20.0,osx,x64,13894601
2022-04-13,FR,75,/download/release/v12.20.0/node-v12.20.0-headers.tar.xz,v12.20.0,headers,,368710
2022-04-13,FR,75,/download/release/v12.20.0/node-v12.20.0-linux-arm64.tar.gz,v12.20.0,linux,arm64,23239303
2022-04-13,FR,75,/download/release/v12.20.0/node-v12.20.0-linux-arm64.tar.xz,v12.20.0,linux,arm64,14039029
2022-04-13,FR,75,/download/release/v12.20.0/node-v12.20.0-linux-armv7l.tar.xz,v12.20.0,linux,armv7l,12581593
2022-04-13,FR,75,/download/release/v12.20.0/node-v12.20.0-linux-ppc64le.tar.gz,v12.20.0,linux,ppc64le,23403515
2022-04-13,FR,75,/download/release/v12.20.0/node-v12.20.0-linux-ppc64le.tar.xz,v12.20.0,linux,ppc64le,13960313
2022-04-13,FR,75,/download/release/v12.20.0/node-v12.20.0-linux-s390x.tar.gz,v12.20.0,linux,s390x,23710964
2022-04-13,FR,75,/download/release/v12.20.0/node-v12.20.0-linux-s390x.tar.xz,v12.20.0,linux,s390x,14079073
2022-04-13,FR,75,/download/release/v12.20.0/node-v12.20.0-linux-x64.tar.xz,v12.20.0,linux,x64,14817493
2022-04-13,CA,ON,/download/release/v14.17.0/node-v14.17.0-aix-ppc64.tar.gz,v14.17.0,aix,ppc64,43234931
2022-04-13,FR,75,/download/release/v12.20.0/node-v12.20.0-sunos-x64.tar.gz,v12.20.0,sunos,x64,27617400
2022-04-13,FR,75,/download/release/v12.20.0/node-v12.20.0-sunos-x64.tar.xz,v12.20.0,sunos,x64,17062605
2022-04-13,FR,75,/download/release/v12.20.0/node-v12.20.0-win-x86.7z,v12.20.0,win,x86,9804460
2022-04-13,FR,75,/download/release/v12.20.0/node-v12.20.0-win-x86.zip,v12.20.0,win,x86,17334417
2022-04-13,FR,75,/download/release/v12.20.0/node-v12.20.0.tar.xz,v12.20.0,src,,23868937
2022-04-13,FR,75,/download/release/v12.20.0/node-v12.20.0.tar.gz,v12.20.0,src,,53497884
2022-04-13,FR,75,/download/release/v12.20.1/node-v12.20.1-aix-ppc64.tar.gz,v12.20.1,aix,ppc64,32344460
2022-04-13,FR,75,/download/release/v12.20.1/node-v12.20.1-darwin-x64.tar.xz,v12.20.1,osx,x64,13673804
2022-04-13,FR,75,/download/release/v12.20.1/node-v12.20.1-headers.tar.xz,v12.20.1,headers,,368922
2022-04-13,FR,75,/download/release/v12.20.1/node-v12.20.1-linux-arm64.tar.gz,v12.20.1,linux,arm64,22994430
2022-04-13,FR,75,/download/release/v12.20.1/node-v12.20.1-linux-arm64.tar.xz,v12.20.1,linux,arm64,13801125
2022-04-13,FR,75,/download/release/v12.20.1/node-v12.20.1-linux-armv7l.tar.gz,v12.20.1,linux,armv7l,21154169
2022-04-13,FR,75,/download/release/v12.20.1/node-v12.20.1-linux-armv7l.tar.xz,v12.20.1,linux,armv7l,12362360
2022-04-13,FR,75,/download/release/v12.20.1/node-v12.20.1-linux-ppc64le.tar.xz,v12.20.1,linux,ppc64le,13742833
2022-04-13,FR,75,/download/release/v12.20.1/node-v12.20.1-linux-s390x.tar.gz,v12.20.1,linux,s390x,23465717
2022-04-13,FR,75,/download/release/v12.20.1/node-v12.20.1-linux-s390x.tar.xz,v12.20.1,linux,s390x,13853129
2022-04-13,FR,75,/download/release/v12.20.1/node-v12.20.1-sunos-x64.tar.gz,v12.20.1,sunos,x64,27380537
2022-04-13,FR,75,/download/release/v12.20.1/node-v12.20.1-sunos-x64.tar.xz,v12.20.1,sunos,x64,16772692
2022-04-13,FR,75,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,17127182
2022-04-13,FR,75,/download/release/v12.20.1/node-v12.20.1.tar.xz,v12.20.1,src,,23641554
2022-04-13,FR,75,/download/release/v12.20.1/node-v12.20.1.tar.gz,v12.20.1,src,,53249664
2022-04-13,FR,75,/download/release/v12.20.2/node-v12.20.2-aix-ppc64.tar.gz,v12.20.2,aix,ppc64,32222886
2022-04-13,FR,75,/download/release/v12.20.2/node-v12.20.2-darwin-x64.tar.gz,v12.20.2,osx,x64,20825072
2022-04-13,FR,75,/download/release/v12.20.2/node-v12.20.2-darwin-x64.tar.xz,v12.20.2,osx,x64,13655133
2022-04-13,FR,75,/download/release/v12.20.2/node-v12.20.2-headers.tar.xz,v12.20.2,headers,,369130
2022-04-13,FR,75,/download/release/v12.20.2/node-v12.20.2-linux-arm64.tar.gz,v12.20.2,linux,arm64,22994949
2022-04-13,FR,75,/download/release/v12.20.2/node-v12.20.2-linux-arm64.tar.xz,v12.20.2,linux,arm64,13797993
2022-04-13,FR,75,/download/release/v12.20.2/node-v12.20.2-linux-armv7l.tar.gz,v12.20.2,linux,armv7l,21155021
2022-04-13,FR,75,/download/release/v12.20.2/node-v12.20.2-linux-armv7l.tar.xz,v12.20.2,linux,armv7l,12352765
2022-04-13,FR,75,/download/release/v12.20.2/node-v12.20.2-linux-ppc64le.tar.gz,v12.20.2,linux,ppc64le,23154056
2022-04-13,FR,75,/download/release/v12.20.2/node-v12.20.2-linux-ppc64le.tar.xz,v12.20.2,linux,ppc64le,13754641
2022-04-13,FR,75,/download/release/v12.20.2/node-v12.20.2-linux-s390x.tar.gz,v12.20.2,linux,s390x,23465954
2022-04-13,FR,75,/download/release/v12.20.2/node-v12.20.2-linux-s390x.tar.xz,v12.20.2,linux,s390x,13857900
2022-04-13,FR,75,/download/release/v12.20.2/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129893
2022-04-13,FR,75,/download/release/v12.20.2/node-v12.20.2-sunos-x64.tar.gz,v12.20.2,sunos,x64,27353678
2022-04-13,FR,75,/download/release/v12.20.2/node-v12.20.2-sunos-x64.tar.xz,v12.20.2,sunos,x64,16801373
2022-04-13,FR,75,/download/release/v12.20.2/node-v12.20.2-win-x64.7z,v12.20.2,win,x64,10656702
2022-04-13,FR,75,/download/release/v12.20.2/node-v12.20.2-win-x86.7z,v12.20.2,win,x86,9579809
2022-04-13,FR,75,/download/release/v12.20.2/node-v12.20.2-win-x86.zip,v12.20.2,win,x86,17127156
2022-04-13,FR,75,/download/release/v12.20.2/node-v12.20.2.tar.xz,v12.20.2,src,,23631465
2022-04-13,US,MI,/dist/v5.11.0/win-x64//node.exe,v5.11.0,win,x64,14552343
2022-04-13,FR,75,/download/release/v12.20.2/node-v12.20.2.tar.gz,v12.20.2,src,,53249174
2022-04-13,FR,75,/download/release/v12.21.0/node-v12.21.0-darwin-x64.tar.gz,v12.21.0,osx,x64,20824881
2022-04-13,FR,75,/download/release/v12.21.0/node-v12.21.0-aix-ppc64.tar.gz,v12.21.0,aix,ppc64,32226158
2022-04-13,FR,75,/download/release/v12.21.0/node-v12.21.0-headers.tar.xz,v12.21.0,headers,,369214
2022-04-13,FR,75,/download/release/v12.21.0/node-v12.21.0-linux-arm64.tar.gz,v12.21.0,linux,arm64,22994245
2022-04-13,FR,75,/download/release/v12.21.0/node-v12.21.0-linux-arm64.tar.xz,v12.21.0,linux,arm64,13806573
2022-04-13,FR,75,/download/release/v12.21.0/node-v12.21.0-linux-armv7l.tar.gz,v12.21.0,linux,armv7l,21156422
2022-04-13,FR,75,/download/release/v12.21.0/node-v12.21.0-linux-armv7l.tar.xz,v12.21.0,linux,armv7l,12350337
2022-04-13,FR,75,/download/release/v12.21.0/node-v12.21.0-linux-ppc64le.tar.gz,v12.21.0,linux,ppc64le,23157721
2022-04-13,FR,75,/download/release/v12.21.0/node-v12.21.0-linux-ppc64le.tar.xz,v12.21.0,linux,ppc64le,13743933
2022-04-13,FR,75,/download/release/v12.21.0/node-v12.21.0-linux-s390x.tar.gz,v12.21.0,linux,s390x,23467266
2022-04-13,FR,75,/download/release/v12.21.0/node-v12.21.0-linux-s390x.tar.xz,v12.21.0,linux,s390x,13854633
2022-04-13,FR,75,/download/release/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594913
2022-04-13,FR,75,/download/release/v12.21.0/node-v12.21.0-sunos-x64.tar.gz,v12.21.0,sunos,x64,27364446
2022-04-13,FR,75,/download/release/v12.21.0/node-v12.21.0-sunos-x64.tar.xz,v12.21.0,sunos,x64,16778981
2022-04-13,FR,75,/download/release/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10658119
2022-04-13,FR,75,/download/release/v12.21.0/node-v12.21.0-win-x86.7z,v12.21.0,win,x86,9579711
2022-04-13,FR,75,/download/release/v12.21.0/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,17126577
2022-04-13,FR,75,/download/release/v12.21.0/node-v12.21.0.pkg,v12.21.0,osx,x64,21098004
2022-04-13,FR,75,/download/release/v12.21.0/node-v12.21.0.tar.xz,v12.21.0,src,,23650693
2022-04-13,FR,75,/download/release/v12.22.0/node-v12.22.0-darwin-x64.tar.xz,v12.22.0,osx,x64,13669104
2022-04-13,FR,75,/download/release/v12.22.0/node-v12.22.0-headers.tar.xz,v12.22.0,headers,,368890
2022-04-13,FR,75,/download/release/v12.22.0/node-v12.22.0-linux-arm64.tar.gz,v12.22.0,linux,arm64,22998835
2022-04-13,FR,75,/download/release/v12.22.0/node-v12.22.0-linux-arm64.tar.xz,v12.22.0,linux,arm64,13820440
2022-04-13,FR,75,/download/release/v12.22.0/node-v12.22.0-linux-armv7l.tar.gz,v12.22.0,linux,armv7l,21162171
2022-04-13,FR,75,/download/release/v12.22.0/node-v12.22.0-linux-armv7l.tar.xz,v12.22.0,linux,armv7l,12369348
2022-04-13,FR,75,/download/release/v12.22.0/node-v12.22.0-linux-ppc64le.tar.xz,v12.22.0,linux,ppc64le,13754744
2022-04-13,FR,75,/download/release/v12.22.0/node-v12.22.0-linux-s390x.tar.gz,v12.22.0,linux,s390x,23476087
2022-04-13,FR,75,/download/release/v12.22.0/node-v12.22.0-linux-s390x.tar.xz,v12.22.0,linux,s390x,13867237
2022-04-13,FR,75,/download/release/v12.22.0/node-v12.22.0-linux-x64.tar.gz,v12.22.0,linux,x64,23136733
2022-04-13,FR,75,/download/release/v12.22.0/node-v12.22.0-linux-x64.tar.xz,v12.22.0,linux,x64,14602769
2022-04-13,FR,75,/download/release/v12.22.0/node-v12.22.0-sunos-x64.tar.xz,v12.22.0,sunos,x64,16828809
2022-04-13,FR,75,/download/release/v12.22.0/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,10660905
2022-04-13,FR,75,/download/release/v12.22.0/node-v12.22.0-win-x86.7z,v12.22.0,win,x86,9582441
2022-04-13,FR,75,/download/release/v12.22.0/node-v12.22.0-win-x86.zip,v12.22.0,win,x86,17131445
2022-04-13,FR,75,/download/release/v12.22.0/node-v12.22.0.pkg,v12.22.0,osx,x64,21104680
2022-04-13,FR,75,/download/release/v12.22.0/node-v12.22.0.tar.xz,v12.22.0,src,,23656557
2022-04-13,FR,75,/download/release/v12.22.0/node-v12.22.0.tar.gz,v12.22.0,src,,53278578
2022-04-13,FR,75,/download/release/v12.22.1/node-v12.22.1-aix-ppc64.tar.gz,v12.22.1,aix,ppc64,32357020
2022-04-13,FR,75,/download/release/v12.22.1/node-v12.22.1-darwin-x64.tar.gz,v12.22.1,osx,x64,20833022
2022-04-13,FR,75,/download/release/v12.22.1/node-v12.22.1-headers.tar.xz,v12.22.1,headers,,368874
2022-04-13,FR,75,/download/release/v12.22.1/node-v12.22.1-linux-arm64.tar.xz,v12.22.1,linux,arm64,13808005
2022-04-13,FR,75,/download/release/v12.22.1/node-v12.22.1-linux-armv7l.tar.gz,v12.22.1,linux,armv7l,21163788
2022-04-13,FR,75,/download/release/v12.22.1/node-v12.22.1-linux-armv7l.tar.xz,v12.22.1,linux,armv7l,12368840
2022-04-13,FR,75,/download/release/v12.22.1/node-v12.22.1-linux-ppc64le.tar.gz,v12.22.1,linux,ppc64le,23162539
2022-04-13,FR,75,/download/release/v12.22.1/node-v12.22.1-linux-ppc64le.tar.xz,v12.22.1,linux,ppc64le,13753641
2022-04-13,FR,75,/download/release/v12.22.1/node-v12.22.1-linux-s390x.tar.gz,v12.22.1,linux,s390x,23477757
2022-04-13,FR,75,/download/release/v12.22.1/node-v12.22.1-linux-s390x.tar.xz,v12.22.1,linux,s390x,13848869
2022-04-13,FR,75,/download/release/v12.22.1/node-v12.22.1-linux-x64.tar.xz,v12.22.1,linux,x64,14595093
2022-04-13,FR,75,/download/release/v12.22.1/node-v12.22.1-sunos-x64.tar.gz,v12.22.1,sunos,x64,27360408
2022-04-13,FR,75,/download/release/v12.22.1/node-v12.22.1-sunos-x64.tar.xz,v12.22.1,sunos,x64,16838505
2022-04-13,FR,75,/download/release/v12.22.1/node-v12.22.1-win-x86.7z,v12.22.1,win,x86,9585344
2022-04-13,FR,75,/download/release/v12.22.1/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132564
2022-04-13,FR,75,/download/release/v12.22.1/node-v12.22.1.tar.xz,v12.22.1,src,,23650322
2022-04-13,FR,75,/download/release/v12.22.1/node-v12.22.1.tar.gz,v12.22.1,src,,53277616
2022-04-13,FR,75,/download/release/v12.22.10/node-v12.22.10-aix-ppc64.tar.gz,v12.22.10,aix,ppc64,32358048
2022-04-13,FR,75,/download/release/v12.22.10/node-v12.22.10-darwin-x64.tar.gz,v12.22.10,osx,x64,20820168
2022-04-13,FR,75,/download/release/v12.22.10/node-v12.22.10-darwin-x64.tar.xz,v12.22.10,osx,x64,13662425
2022-04-13,FR,75,/download/release/v12.22.10/node-v12.22.10-headers.tar.xz,v12.22.10,headers,,369426
2022-04-13,FR,75,/download/release/v12.22.10/node-v12.22.10-linux-arm64.tar.gz,v12.22.10,linux,arm64,23003340
2022-04-13,FR,75,/download/release/v12.22.10/node-v12.22.10-linux-arm64.tar.xz,v12.22.10,linux,arm64,13789560
2022-04-13,FR,75,/download/release/v12.22.10/node-v12.22.10-linux-armv7l.tar.gz,v12.22.10,linux,armv7l,21172008
2022-04-13,FR,75,/download/release/v12.22.10/node-v12.22.10-linux-armv7l.tar.xz,v12.22.10,linux,armv7l,12356392
2022-04-13,FR,75,/download/release/v12.22.10/node-v12.22.10-linux-ppc64le.tar.gz,v12.22.10,linux,ppc64le,23160362
2022-04-13,FR,75,/download/release/v12.22.10/node-v12.22.10-linux-ppc64le.tar.xz,v12.22.10,linux,ppc64le,13743121
2022-04-13,FR,75,/download/release/v12.22.10/node-v12.22.10-linux-s390x.tar.gz,v12.22.10,linux,s390x,23475654
2022-04-13,FR,75,/download/release/v12.22.10/node-v12.22.10-linux-s390x.tar.xz,v12.22.10,linux,s390x,13857149
2022-04-13,FR,75,/download/release/v12.22.10/node-v12.22.10-sunos-x64.tar.gz,v12.22.10,sunos,x64,27357726
2022-04-13,FR,75,/download/release/v12.22.10/node-v12.22.10-sunos-x64.tar.xz,v12.22.10,sunos,x64,16828317
2022-04-13,FR,75,/download/release/v12.22.10/node-v12.22.10-win-x86.7z,v12.22.10,win,x86,9577830
2022-04-13,FR,75,/download/release/v12.22.10/node-v12.22.10.pkg,v12.22.10,osx,x64,21090510
2022-04-13,FR,75,/download/release/v12.22.10/node-v12.22.10.tar.xz,v12.22.10,src,,24089721
2022-04-13,FR,75,/download/release/v12.22.10/node-v12.22.10.tar.gz,v12.22.10,src,,53989453
2022-04-13,FR,75,/download/release/v12.22.11/node-v12.22.11-aix-ppc64.tar.gz,v12.22.11,aix,ppc64,32356283
2022-04-13,FR,75,/download/release/v12.22.11/node-v12.22.11-darwin-x64.tar.gz,v12.22.11,osx,x64,20820148
2022-04-13,FR,75,/download/release/v12.22.11/node-v12.22.11-darwin-x64.tar.xz,v12.22.11,osx,x64,13674168
2022-04-13,FR,75,/download/release/v12.22.11/node-v12.22.11-headers.tar.xz,v12.22.11,headers,,369402
2022-04-13,FR,75,/download/release/v12.22.11/node-v12.22.11-linux-arm64.tar.xz,v12.22.11,linux,arm64,13789920
2022-04-13,FR,75,/download/release/v12.22.11/node-v12.22.11-linux-armv7l.tar.xz,v12.22.11,linux,armv7l,12357868
2022-04-13,FR,75,/download/release/v12.22.11/node-v12.22.11-linux-ppc64le.tar.gz,v12.22.11,linux,ppc64le,23159848
2022-04-13,FR,75,/download/release/v12.22.11/node-v12.22.11-linux-ppc64le.tar.xz,v12.22.11,linux,ppc64le,13742496
2022-04-13,FR,75,/download/release/v12.22.11/node-v12.22.11-linux-s390x.tar.gz,v12.22.11,linux,s390x,23475892
2022-04-13,FR,75,/download/release/v12.22.11/node-v12.22.11-linux-x64.tar.xz,v12.22.11,linux,x64,14588020
2022-04-13,FR,75,/download/release/v12.22.11/node-v12.22.11-sunos-x64.tar.gz,v12.22.11,sunos,x64,27372137
2022-04-13,FR,75,/download/release/v12.22.11/node-v12.22.11-sunos-x64.tar.xz,v12.22.11,sunos,x64,16802745
2022-04-13,FR,75,/download/release/v12.22.11/node-v12.22.11-win-x64.7z,v12.22.11,win,x64,10657931
2022-04-13,FR,75,/download/release/v12.22.11/node-v12.22.11-win-x86.7z,v12.22.11,win,x86,9577574
2022-04-13,FR,75,/download/release/v12.22.11/node-v12.22.11.tar.xz,v12.22.11,src,,24083069
2022-04-13,FR,75,/download/release/v12.22.12/node-v12.22.12-headers.tar.xz,v12.22.12,headers,,369229
2022-04-13,FR,75,/download/release/v12.22.12/node-v12.22.12-linux-arm64.tar.gz,v12.22.12,linux,arm64,23017943
2022-04-13,FR,75,/download/release/v12.22.12/node-v12.22.12-linux-arm64.tar.xz,v12.22.12,linux,arm64,13789425
2022-04-13,FR,75,/download/release/v12.22.12/node-v12.22.12-linux-armv7l.tar.gz,v12.22.12,linux,armv7l,21173181
2022-04-13,FR,75,/download/release/v12.22.12/node-v12.22.12-linux-ppc64le.tar.xz,v12.22.12,linux,ppc64le,13744612
2022-04-13,FR,75,/download/release/v12.22.12/node-v12.22.12-linux-s390x.tar.xz,v12.22.12,linux,s390x,13849617
2022-04-13,FR,75,/download/release/v12.22.12/node-v12.22.12-sunos-x64.tar.xz,v12.22.12,sunos,x64,16778621
2022-04-13,FR,75,/download/release/v12.22.12/node-v12.22.12-win-x86.zip,v12.22.12,win,x86,17134747
2022-04-13,FR,75,/download/release/v12.22.12/node-v12.22.12.tar.xz,v12.22.12,src,,24088153
2022-04-13,FR,75,/download/release/v12.22.12/node-v12.22.12.tar.gz,v12.22.12,src,,53999222
2022-04-13,FR,75,/download/release/v12.22.2/node-v12.22.2-aix-ppc64.tar.gz,v12.22.2,aix,ppc64,32355776
2022-04-13,FR,75,/download/release/v12.22.2/node-v12.22.2-darwin-x64.tar.gz,v12.22.2,osx,x64,20823700
2022-04-13,FR,75,/download/release/v12.22.2/node-v12.22.2-darwin-x64.tar.xz,v12.22.2,osx,x64,13688425
2022-04-13,FR,75,/download/release/v12.22.2/node-v12.22.2-headers.tar.xz,v12.22.2,headers,,369146
2022-04-13,FR,75,/download/release/v12.22.2/node-v12.22.2-linux-arm64.tar.gz,v12.22.2,linux,arm64,23000559
2022-04-13,FR,75,/download/release/v12.22.2/node-v12.22.2-linux-arm64.tar.xz,v12.22.2,linux,arm64,13813993
2022-04-13,FR,75,/download/release/v12.22.2/node-v12.22.2-linux-armv7l.tar.gz,v12.22.2,linux,armv7l,21164005
2022-04-13,FR,75,/download/release/v12.22.2/node-v12.22.2-linux-armv7l.tar.xz,v12.22.2,linux,armv7l,12356325
2022-04-13,FR,75,/download/release/v12.22.2/node-v12.22.2-linux-ppc64le.tar.gz,v12.22.2,linux,ppc64le,23161475
2022-04-13,FR,75,/download/release/v12.22.2/node-v12.22.2-linux-ppc64le.tar.xz,v12.22.2,linux,ppc64le,13747521
2022-04-13,FR,75,/download/release/v12.22.2/node-v12.22.2-linux-s390x.tar.gz,v12.22.2,linux,s390x,23476002
2022-04-13,FR,75,/download/release/v12.22.2/node-v12.22.2-linux-s390x.tar.xz,v12.22.2,linux,s390x,13859777
2022-04-13,FR,75,/download/release/v12.22.2/node-v12.22.2-linux-x64.tar.xz,v12.22.2,linux,x64,14598304
2022-04-13,FR,75,/download/release/v12.22.2/node-v12.22.2-sunos-x64.tar.gz,v12.22.2,sunos,x64,27383439
2022-04-13,FR,75,/download/release/v12.22.2/node-v12.22.2-sunos-x64.tar.xz,v12.22.2,sunos,x64,16797417
2022-04-13,FR,75,/download/release/v12.22.2/node-v12.22.2-win-x64.7z,v12.22.2,win,x64,10662625
2022-04-13,FR,75,/download/release/v12.22.2/node-v12.22.2-win-x64.zip,v12.22.2,win,x64,18676730
2022-04-13,FR,75,/download/release/v12.22.2/node-v12.22.2-win-x86.7z,v12.22.2,win,x86,9583636
2022-04-13,FR,75,/download/release/v12.22.2/node-v12.22.2-win-x86.zip,v12.22.2,win,x86,17131249
2022-04-13,FR,75,/download/release/v12.22.2/node-v12.22.2.tar.xz,v12.22.2,src,,23665369
2022-04-13,FR,75,/download/release/v12.22.3/node-v12.22.3-aix-ppc64.tar.gz,v12.22.3,aix,ppc64,32355419
