day,country,region,path,version,os,arch,bytes
2023-07-11,US,,/dist/v4.4.7/node-v4.4.7-sunos-x86.tar.gz,v4.4.7,sunos,x86,12090825
2023-07-11,US,,/dist/v4.4.7/node-v4.4.7-sunos-x86.tar.xz,v4.4.7,sunos,x86,7859396
2023-07-11,US,MA,/dist/v4.2.6/win-x64//node.exe,v4.2.6,win,x64,14162072
2023-07-11,CZ,,/download/release/latest-v10.x/node-v10.24.1.tar.xz,v10.24.1,src,,21647996
2023-07-11,US,,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2023-07-11,RU,,/download/release/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
2023-07-11,US,WA,/dist/v14.18.3/node-v14.18.3.tar.gz,v14.18.3,src,,64547291
2023-07-11,US,,/dist/v4.4.7/node-v4.4.7-x86.msi,v4.4.7,win,x86,10067968
2023-07-11,MA,,/dist/v18.0.0/node-v18.0.0-x64.msi,v18.0.0,win,x64,29700096
2023-07-11,US,,/dist/v11.4.0/node-v11.4.0-win-x64.zip,v11.4.0,win,x64,15527829
2023-07-11,US,,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,13265080
2023-07-11,US,,/dist/v11.12.0/node-v11.12.0-win-x64.zip,v11.12.0,win,x64,16595730
2023-07-11,US,,/dist/v4.4.7/node-v4.4.7.tar.gz,v4.4.7,src,,22615690
2023-07-11,US,TX,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2023-07-11,US,,/dist/v4.4.7/node-v4.4.7.tar.xz,v4.4.7,src,,13231156
2023-07-11,BR,MG,/download/release/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445407
2023-07-11,BO,L,/dist/v18.12.1/node-v18.12.1.tar.xz,v18.12.1,src,,38454588
2023-07-11,US,,/dist/v15.7.0/node-v15.7.0-win-x64.7z,v15.7.0,win,x64,17271332
2023-07-11,US,,/dist/v17.3.1/node-v17.3.1-x64.msi,v17.3.1,win,x64,28864512
2023-07-11,US,,/dist/v16.14.1/node-v16.14.1-win-x64.7z,v16.14.1,win,x64,17028044
2023-07-11,US,,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,10180016
2023-07-11,RU,,/dist/v18.13.0/node-v18.13.0-linux-s390x.tar.xz,v18.13.0,linux,s390x,22261088
2023-07-11,US,,/download/release/v12.4.0/node-v12.4.0.tar.gz,v12.4.0,src,,49167965
2023-07-11,BO,L,/dist/v7.10.1/win-x64//node.exe,v7.10.1,win,x64,20608664
2023-07-11,US,,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.xz,v4.5.0,osx,x64,7152752
2023-07-11,US,,/dist/v15.1.0/node-v15.1.0-x64.msi,v15.1.0,win,x64,28753920
2023-07-11,US,,/dist/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2023-07-11,US,,/dist/v4.5.0/node-v4.5.0-headers.tar.xz,v4.5.0,headers,,339628
2023-07-11,US,,/dist/v4.5.0/node-v4.5.0-linux-arm64.tar.gz,v4.5.0,linux,arm64,11601650
2023-07-11,US,,/dist/v12.22.3/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676618
2023-07-11,US,,/dist/v4.5.0/node-v4.5.0-linux-arm64.tar.xz,v4.5.0,linux,arm64,7561020
2023-07-11,US,,/download/release/v18.15.0/node-v18.15.0-darwin-x64.tar.gz,v18.15.0,osx,x64,41830887
2023-07-11,US,,/dist/v4.5.0/node-v4.5.0-linux-armv6l.tar.gz,v4.5.0,linux,armv6l,11503230
2023-07-11,BR,,/download/release/v19.1.0/node-v19.1.0.pkg,v19.1.0,osx,x64,70688566
2023-07-11,US,,/dist/v16.4.1/node-v16.4.1-darwin-arm64.tar.gz,v16.4.1,osx,arm64,29139066
2023-07-11,US,,/dist/v4.5.0/node-v4.5.0-linux-armv6l.tar.xz,v4.5.0,linux,armv6l,7470620
2023-07-11,US,,/download/release/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475055
2023-07-11,US,,/dist/v4.5.0/node-v4.5.0-linux-armv7l.tar.gz,v4.5.0,linux,armv7l,11488427
2023-07-11,US,,/dist/v15.7.0/node-v15.7.0-x64.msi,v15.7.0,win,x64,29016064
2023-07-11,IE,L,/dist/v17.0.1/win-x64//node.exe,v17.0.1,win,x64,60577416
2023-07-11,AU,NSW,/dist/v18.1.0/node-v18.1.0-x64.msi,v18.1.0,win,x64,29732864
2023-07-11,US,,/dist/v4.5.0/node-v4.5.0-linux-armv7l.tar.xz,v4.5.0,linux,armv7l,7469772
2023-07-11,US,,/dist/v4.5.0/node-v4.5.0-linux-ppc64.tar.gz,v4.5.0,linux,ppc64,12230735
2023-07-11,US,,/dist/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297408
2023-07-11,US,,/dist/v4.5.0/node-v4.5.0-linux-ppc64.tar.xz,v4.5.0,linux,ppc64,7626732
2023-07-11,FR,,/dist/v16.15.1/node-v16.15.1-linux-s390x.tar.xz,v16.15.1,linux,s390x,21011232
2023-07-11,US,,/dist/v4.5.0/node-v4.5.0-linux-ppc64le.tar.gz,v4.5.0,linux,ppc64le,12053743
2023-07-11,US,,/dist/v4.5.0/node-v4.5.0-linux-ppc64le.tar.xz,v4.5.0,linux,ppc64le,7730396
2023-07-11,CA,ON,/dist/v15.5.1/node-v15.5.1-x64.msi,v15.5.1,win,x64,28954624
2023-07-11,US,MA,/dist/v7.7.4/win-x64//node.exe,v7.7.4,win,x64,21380760
2023-07-11,US,,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2023-07-11,US,,/dist/v4.5.0/node-v4.5.0-linux-x86.tar.gz,v4.5.0,linux,x86,11711247
2023-07-11,US,,/dist/v4.5.0/node-v4.5.0-linux-x86.tar.xz,v4.5.0,linux,x86,7938504
2023-07-11,IN,,/dist/v10.4.0/node-v10.4.0-x64.msi,v10.4.0,win,x64,17297408
2023-07-11,US,,/dist/v4.5.0/node-v4.5.0-sunos-x64.tar.gz,v4.5.0,sunos,x64,13015704
2023-07-11,US,,/dist/v4.5.0/node-v4.5.0-sunos-x64.tar.xz,v4.5.0,sunos,x64,8508308
2023-07-11,US,,/dist/v14.18.0/node-v14.18.0-win-x64.zip,v14.18.0,win,x64,28857903
2023-07-11,CN,GD,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,130726
2023-07-11,US,,/dist/v4.5.0/node-v4.5.0-sunos-x86.tar.gz,v4.5.0,sunos,x86,12059621
2023-07-11,US,,/dist/v4.5.0/node-v4.5.0-sunos-x86.tar.xz,v4.5.0,sunos,x86,7870444
2023-07-11,LV,RIX,/dist/v16.4.1/win-x64/node.exe,v16.4.1,win,x64,59459208
2023-07-11,US,,/dist/v4.5.0/node-v4.5.0-win-x64.7z,v4.5.0,win,x64,6039028
2023-07-11,US,VA,/download/release/v18.11.0/node-v18.11.0-linux-x64.tar.gz,v18.11.0,linux,x64,43272966
2023-07-11,US,,/dist/v4.5.0/node-v4.5.0-win-x64.zip,v4.5.0,win,x64,10550015
2023-07-11,GR,54,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.gz,v8.12.0,osx,x64,15316709
2023-07-11,US,,/dist/v4.5.0/node-v4.5.0-win-x86.7z,v4.5.0,win,x86,5367085
2023-07-11,US,,/dist/v4.5.0/node-v4.5.0-win-x86.zip,v4.5.0,win,x86,9673841
2023-07-11,PT,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2023-07-11,US,,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10960896
2023-07-11,US,,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,10035200
2023-07-11,US,,/dist/v4.5.0/node-v4.5.0.pkg,v4.5.0,osx,x64,13191365
2023-07-11,RU,,/dist/v18.14.1/node-v18.14.1.pkg,v18.14.1,osx,x64,70159301
2023-07-11,US,,/dist/v4.5.0/node-v4.5.0.tar.gz,v4.5.0,src,,22708609
2023-07-11,US,,/dist/v4.5.0/node-v4.5.0.tar.xz,v4.5.0,src,,13271372
2023-07-11,US,,/dist/v14.19.1/node-v14.19.1-darwin-x64.tar.gz,v14.19.1,osx,x64,32509985
2023-07-11,US,,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.xz,v10.23.1,linux,x64,13139076
2023-07-11,US,WA,/dist/v12.22.7/node-v12.22.7-linux-arm64.tar.gz,v12.22.7,linux,arm64,23022641
2023-07-11,US,WA,/dist/v10.19.0/node-v10.19.0.tar.xz,v10.19.0,src,,21906168
2023-07-11,CO,,/dist/v16.18.0/node-v16.18.0-headers.tar.xz,v16.18.0,headers,,386280
2023-07-11,CN,SD,/dist/v7.7.0/node-v7.7.0-darwin-x64.tar.gz,v7.7.0,osx,x64,13435829
2023-07-11,US,,/dist/v4.6.0/node-v4.6.0-darwin-x64.tar.gz,v4.6.0,osx,x64,10156522
2023-07-11,US,VA,/dist/v18.16.0/node-v18.16.0-x86.msi,v18.16.0,win,x86,29581312
2023-07-11,,,/download/release/v13.10.0/node-v13.10.0-headers.tar.gz,v13.10.0,headers,,564563
2023-07-11,US,OR,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495658
2023-07-11,US,WA,/dist/latest-v8.x/win-x64/node.exe,,win,x64,23069848
2023-07-11,US,,/dist/v4.6.0/node-v4.6.0-darwin-x64.tar.xz,v4.6.0,osx,x64,7136252
2023-07-11,US,,/dist/v6.9.5/node-v6.9.5-win-x64.7z,v6.9.5,win,x64,6870488
2023-07-11,US,,/dist/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2023-07-11,PR,,/dist/v9.11.2/node-v9.11.2-linux-x86.tar.xz,v9.11.2,linux,x86,11044312
2023-07-11,US,,/dist/v4.6.0/node-v4.6.0-headers.tar.xz,v4.6.0,headers,,339684
2023-07-11,US,FL,/dist/v18.3.0/node-v18.3.0-x64.msi,v18.3.0,win,x64,29827072
2023-07-11,US,,/dist/v4.6.0/node-v4.6.0-linux-arm64.tar.gz,v4.6.0,linux,arm64,11575307
2023-07-11,CH,GE,/download/release/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474762
2023-07-11,US,,/dist/v4.6.0/node-v4.6.0-linux-arm64.tar.xz,v4.6.0,linux,arm64,7529064
2023-07-11,US,,/dist/v4.6.0/node-v4.6.0-linux-armv6l.tar.gz,v4.6.0,linux,armv6l,11477529
2023-07-11,US,,/dist/v16.10.0/node-v16.10.0.pkg,v16.10.0,osx,x64,56572010
2023-07-11,US,,/dist/v17.8.0/node-v17.8.0-darwin-x64.tar.gz,v17.8.0,osx,x64,40564797
2023-07-11,US,,/dist/v4.6.0/node-v4.6.0-linux-armv6l.tar.xz,v4.6.0,linux,armv6l,7448172
2023-07-11,US,IA,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2023-07-11,US,,/dist/v4.6.0/node-v4.6.0-linux-armv7l.tar.gz,v4.6.0,linux,armv7l,11457781
2023-07-11,US,VA,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497304
2023-07-11,US,,/dist/v4.6.0/node-v4.6.0-linux-armv7l.tar.xz,v4.6.0,linux,armv7l,7453380
2023-07-11,US,MA,/dist/v4.2.1/win-x64//node.exe,v4.2.1,win,x64,13552232
2023-07-11,US,,/dist/v4.6.0/node-v4.6.0-linux-ppc64.tar.gz,v4.6.0,linux,ppc64,12226829
2023-07-11,US,,/dist/v4.6.0/node-v4.6.0-linux-ppc64.tar.xz,v4.6.0,linux,ppc64,7604804
2023-07-11,US,GA,/dist/v15.0.1/node-v15.0.1-darwin-x64.tar.gz,v15.0.1,osx,x64,31561058
2023-07-11,US,,/dist/v12.22.2/win-x64//node.exe,v12.22.2,win,x64,30264968
2023-07-11,IL,JM,/dist/v11.10.0/win-x64/node.exe,v11.10.0,win,x64,26700440
2023-07-11,US,,/dist/v4.6.0/node-v4.6.0-linux-ppc64le.tar.gz,v4.6.0,linux,ppc64le,12003408
2023-07-11,,,/dist/v19.7.0/node-v19.7.0-darwin-x64.tar.xz,v19.7.0,osx,x64,22558984
2023-07-11,PK,PB,/download/release/v14.18.0/node-v14.18.0.pkg,v14.18.0,osx,x64,32259474
2023-07-11,US,NJ,/dist/v12.18.0/win-x64//node.exe,v12.18.0,win,x64,29806744
2023-07-11,US,,/dist/v4.6.0/node-v4.6.0-linux-ppc64le.tar.xz,v4.6.0,linux,ppc64le,7719560
2023-07-11,CN,BJ,/dist/v16.10.0/win-x64/node.exe,v16.10.0,win,x64,59556488
2023-07-11,US,FL,/dist/v16.6.1/node-v16.6.1-darwin-arm64.tar.xz,v16.6.1,osx,arm64,18821136
2023-07-11,US,,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8296940
2023-07-11,US,,/dist/v4.6.0/node-v4.6.0-linux-x86.tar.gz,v4.6.0,linux,x86,11686727
2023-07-11,US,,/dist/v4.6.0/node-v4.6.0-linux-x86.tar.xz,v4.6.0,linux,x86,7920084
2023-07-11,EC,,/dist/v18.12.1/win-x64//node.exe,v18.12.1,win,x64,65491576
2023-07-11,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2023-07-11,US,,/dist/v4.6.0/node-v4.6.0-sunos-x64.tar.gz,v4.6.0,sunos,x64,12971771
2023-07-11,UY,,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2023-07-11,UY,,/dist/v6.11.0/node-v6.11.0-x86.msi,v6.11.0,win,x86,11460608
2023-07-11,US,FL,/download/release/latest-hydrogen/node-v18.16.1-win-x64.zip,v18.16.1,win,x64,29157607
2023-07-11,PL,MZ,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900512
2023-07-11,US,,/dist/v4.6.0/node-v4.6.0-sunos-x64.tar.xz,v4.6.0,sunos,x64,8465548
2023-07-11,PL,MZ,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388320
2023-07-11,US,,/dist/v4.6.0/node-v4.6.0-sunos-x86.tar.gz,v4.6.0,sunos,x86,12032027
2023-07-11,US,WA,/download/release/v0.8.21/x64/node-v0.8.21-x64.msi,v0.8.21,win,x64,5283840
2023-07-11,US,WA,/download/release/v0.9.1/x64/node-v0.9.1-x64.msi,v0.9.1,win,x64,4591616
2023-07-11,US,,/dist/v4.6.0/node-v4.6.0-sunos-x86.tar.xz,v4.6.0,sunos,x86,7841524
2023-07-11,US,,/dist/v4.6.0/node-v4.6.0-win-x64.7z,v4.6.0,win,x64,6019417
2023-07-11,US,,/dist/v4.6.0/node-v4.6.0-win-x64.zip,v4.6.0,win,x64,10519861
2023-07-11,US,,/dist/v4.6.0/node-v4.6.0-win-x86.7z,v4.6.0,win,x86,5352282
2023-07-11,US,AR,/dist/v14.21.1/node-v14.21.1.tar.xz,v14.21.1,src,,34663612
2023-07-11,US,,/dist/v4.6.0/node-v4.6.0-win-x86.zip,v4.6.0,win,x86,9652185
2023-07-11,RO,,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,98304
2023-07-11,US,,/dist/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10928128
2023-07-11,US,,/dist/v4.6.0/node-v4.6.0-x86.msi,v4.6.0,win,x86,10006528
2023-07-11,US,,/dist/v4.6.0/node-v4.6.0.pkg,v4.6.0,osx,x64,13166767
2023-07-11,US,,/dist/v4.6.0/node-v4.6.0.tar.gz,v4.6.0,src,,22746881
2023-07-11,US,,/dist/v4.6.0/node-v4.6.0.tar.xz,v4.6.0,src,,13295184
2023-07-11,US,CA,/download/release/v8.9.3/node-v8.9.3.tar.gz,v8.9.3,src,,31121503
2023-07-11,US,VA,/dist/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63138956
2023-07-11,US,OR,/dist/v16.13.1/node-v16.13.1-linux-arm64.tar.xz,v16.13.1,linux,arm64,20985584
2023-07-11,UA,,/dist/v16.1.0/win-x64//node.exe,v16.1.0,win,x64,59310728
2023-07-11,US,,/dist/v4.6.1/node-v4.6.1-darwin-x64.tar.gz,v4.6.1,osx,x64,10154444
2023-07-11,US,,/dist/v4.6.1/node-v4.6.1-darwin-x64.tar.xz,v4.6.1,osx,x64,7139412
2023-07-11,US,,/dist/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2023-07-11,US,,/dist/v4.6.1/node-v4.6.1-headers.tar.xz,v4.6.1,headers,,339532
2023-07-11,CN,,/dist/v16.18.1/node-v16.18.1.pkg,v16.18.1,osx,x64,58012749
2023-07-11,IN,AP,/download/release/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,471801
2023-07-11,US,,/dist/v4.6.1/node-v4.6.1-linux-arm64.tar.gz,v4.6.1,linux,arm64,11573852
2023-07-11,US,,/dist/v4.6.1/node-v4.6.1-linux-arm64.tar.xz,v4.6.1,linux,arm64,7535760
2023-07-11,AT,9,/dist/latest/node-v20.4.0-linux-arm64.tar.gz,v20.4.0,linux,arm64,45816479
2023-07-11,CZ,,/download/release/latest-gallium/node-v16.20.1-x64.msi,v16.20.1,win,x64,29323264
2023-07-11,US,,/dist/v4.6.1/node-v4.6.1-linux-armv6l.tar.gz,v4.6.1,linux,armv6l,11480067
2023-07-11,RU,,/download/release/v14.18.3/node-v14.18.3-x64.msi,v14.18.3,win,x64,30597120
2023-07-11,US,,/dist/v4.6.1/node-v4.6.1-linux-armv6l.tar.xz,v4.6.1,linux,armv6l,7454936
2023-07-11,US,,/dist/v4.6.1/node-v4.6.1-linux-armv7l.tar.gz,v4.6.1,linux,armv7l,11461051
2023-07-11,US,VA,/dist/v8.9.4/node-v8.9.4-linux-armv7l.tar.xz,v8.9.4,linux,armv7l,10275864
2023-07-11,US,VA,/dist/v14.15.2/node-v14.15.2-win-x64.7z,v14.15.2,win,x64,17161740
2023-07-11,US,,/dist/v4.6.1/node-v4.6.1-linux-armv7l.tar.xz,v4.6.1,linux,armv7l,7442992
2023-07-11,US,,/dist/v17.7.1/node-v17.7.1-darwin-arm64.tar.gz,v17.7.1,osx,arm64,39029526
2023-07-11,RU,,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.xz,v12.18.1,osx,x64,13764800
2023-07-11,US,,/dist/v4.6.1/node-v4.6.1-linux-ppc64.tar.gz,v4.6.1,linux,ppc64,12225913
2023-07-11,NO,18,/dist/v17.9.1/node-v17.9.1-darwin-arm64.tar.gz,v17.9.1,osx,arm64,39094906
2023-07-11,US,,/dist/v4.6.1/node-v4.6.1-linux-ppc64.tar.xz,v4.6.1,linux,ppc64,7606556
2023-07-11,US,CA,/download/release/v8.9.4/node-v8.9.4.tar.gz,v8.9.4,src,,31274938
2023-07-11,US,VA,/dist/v9.11.1/node-v9.11.1-win-x64.7z,v9.11.1,win,x64,8992302
2023-07-11,US,,/dist/v4.6.1/node-v4.6.1-linux-ppc64le.tar.gz,v4.6.1,linux,ppc64le,12003597
2023-07-11,US,,/dist/v4.6.1/node-v4.6.1-linux-ppc64le.tar.xz,v4.6.1,linux,ppc64le,7718632
2023-07-11,US,,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.xz,v14.10.1,linux,x64,21570568
2023-07-11,US,,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12148685
2023-07-11,US,,/dist/v4.6.1/node-v4.6.1-linux-x86.tar.gz,v4.6.1,linux,x86,11686657
2023-07-11,CN,FJ,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065088
2023-07-11,US,,/download/release/v16.20.0/win-x64/node.exe,v16.20.0,win,x64,62704248
2023-07-11,AR,C,/download/release/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993000
2023-07-11,US,,/dist/v4.6.1/node-v4.6.1-linux-x86.tar.xz,v4.6.1,linux,x86,7920296
2023-07-11,US,,/dist/v19.6.1/node-v19.6.1-darwin-x64.tar.gz,v19.6.1,osx,x64,42118105
2023-07-11,US,,/dist/v4.6.1/node-v4.6.1-sunos-x64.tar.gz,v4.6.1,sunos,x64,12969887
2023-07-11,US,,/dist/v4.6.1/node-v4.6.1-sunos-x64.tar.xz,v4.6.1,sunos,x64,8478840
2023-07-11,US,NC,/dist/v14.19.3/node-v14.19.3.tar.gz,v14.19.3,src,,64983615
2023-07-11,US,,/dist/v4.6.1/node-v4.6.1-sunos-x86.tar.gz,v4.6.1,sunos,x86,12041650
2023-07-11,US,,/dist/v4.6.1/node-v4.6.1-sunos-x86.tar.xz,v4.6.1,sunos,x86,7848256
2023-07-11,US,GA,/dist/v14.21.0/node-v14.21.0-darwin-x64.tar.gz,v14.21.0,osx,x64,32994816
2023-07-11,US,,/dist/v11.8.0/node-v11.8.0-darwin-x64.tar.xz,v11.8.0,osx,x64,11522320
2023-07-11,US,,/dist/v4.6.1/node-v4.6.1-win-x64.7z,v4.6.1,win,x64,6017868
2023-07-11,ES,B,/dist/v12.22.5/node-v12.22.5.tar.gz,v12.22.5,src,,53275794
2023-07-11,US,,/dist/v4.6.1/node-v4.6.1-win-x64.zip,v4.6.1,win,x64,10519047
2023-07-11,GB,ENG,/download/release/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553560
2023-07-11,US,VA,/download/release/latest-v20.x/node-v20.4.0.tar.xz,v20.4.0,src,,41530564
2023-07-11,US,,/dist/v4.6.1/node-v4.6.1-win-x86.7z,v4.6.1,win,x86,5352780
2023-07-11,US,,/dist/v4.6.1/node-v4.6.1-win-x86.zip,v4.6.1,win,x86,9651258
2023-07-11,IE,L,/dist/v18.10.0/win-x64//node.exe,v18.10.0,win,x64,65255544
2023-07-11,US,,/dist/v4.6.1/node-v4.6.1-x64.msi,v4.6.1,win,x64,10928128
2023-07-11,UA,,/dist/v19.7.0/node-v19.7.0-x64.msi,v19.7.0,win,x64,31289344
2023-07-11,US,,/dist/v4.6.1/node-v4.6.1-x86.msi,v4.6.1,win,x86,10002432
2023-07-11,US,,/dist/v4.6.1/node-v4.6.1.pkg,v4.6.1,osx,x64,13162684
2023-07-11,US,,/dist/v8.6.0/node-v8.6.0-x64.msi,v8.6.0,win,x64,16371712
2023-07-11,US,,/dist/v4.6.1/node-v4.6.1.tar.gz,v4.6.1,src,,22746422
2023-07-11,US,,/dist/v4.6.1/node-v4.6.1.tar.xz,v4.6.1,src,,13295568
2023-07-11,US,,/dist/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,10744561
2023-07-11,US,,/dist/v9.7.0/win-x64//node.exe,v9.7.0,win,x64,22597784
2023-07-11,US,,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2023-07-11,CN,GD,/dist/v16.10.0/win-x64//node.exe,v16.10.0,win,x64,59556488
2023-07-11,BR,PE,/dist/v6.10.2/node-v6.10.2-darwin-x64.tar.xz,v6.10.2,osx,x64,8327252
2023-07-11,IN,,/download/release/latest-v20.x/node-v20.4.0-win-arm64.7z,v20.4.0,win,arm64,16065681
2023-07-11,CA,ON,/dist/v14.19.0/node-v14.19.0-darwin-x64.tar.gz,v14.19.0,osx,x64,32509462
2023-07-11,US,,/dist/v4.6.2/node-v4.6.2-darwin-x64.tar.gz,v4.6.2,osx,x64,10166521
2023-07-11,CA,ON,/dist/v14.19.0/node-v14.19.0-linux-arm64.tar.gz,v14.19.0,linux,arm64,34570808
2023-07-11,US,,/dist/v4.6.2/node-v4.6.2-darwin-x64.tar.xz,v4.6.2,osx,x64,7172224
2023-07-11,US,VA,/dist/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,17100783
2023-07-11,US,,/dist/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,467996
2023-07-11,US,WI,/dist/v19.6.0/node-v19.6.0-darwin-arm64.tar.xz,v19.6.0,osx,arm64,20437200
2023-07-11,US,,/dist/v4.6.2/node-v4.6.2-headers.tar.xz,v4.6.2,headers,,339620
2023-07-11,US,,/dist/v4.6.2/node-v4.6.2-linux-arm64.tar.gz,v4.6.2,linux,arm64,11581246
2023-07-11,US,,/dist/v4.6.2/node-v4.6.2-linux-arm64.tar.xz,v4.6.2,linux,arm64,7573784
2023-07-11,CA,ON,/dist/v14.19.0/node-v14.19.0-win-x64.zip,v14.19.0,win,x64,29267924
2023-07-11,CA,ON,/dist/v14.19.0/node-v14.19.0-win-x64.zip,v14.19.0,win,x64,29267924
2023-07-11,US,,/dist/v4.6.2/node-v4.6.2-linux-armv6l.tar.gz,v4.6.2,linux,armv6l,11482171
2023-07-11,BR,RJ,/dist/v14.18.0/win-x64/node.exe,v14.18.0,win,x64,57089672
2023-07-11,US,,/dist/v4.6.2/node-v4.6.2-linux-armv6l.tar.xz,v4.6.2,linux,armv6l,7483036
2023-07-11,US,,/dist/v4.6.2/node-v4.6.2-linux-armv7l.tar.gz,v4.6.2,linux,armv7l,11464706
2023-07-11,US,IA,/dist/v0.9.1/node-v0.9.1-linux-x64.tar.gz,v0.9.1,linux,x64,4567827
2023-07-11,US,,/dist/v4.6.2/node-v4.6.2-linux-armv7l.tar.xz,v4.6.2,linux,armv7l,7485640
2023-07-11,US,,/dist/v4.6.2/node-v4.6.2-linux-ppc64.tar.gz,v4.6.2,linux,ppc64,12242127
2023-07-11,US,,/dist/v4.6.2/node-v4.6.2-linux-ppc64.tar.xz,v4.6.2,linux,ppc64,7639308
2023-07-11,GB,,/dist/v6.7.0/win-x64//node.exe,v6.7.0,win,x64,18023576
2023-07-11,JP,14,/dist/v16.9.0/node-v16.9.0-linux-arm64.tar.gz,v16.9.0,linux,arm64,33173177
2023-07-11,US,CA,/dist/v0.10.33/node.exe,v0.10.33,win,x86,5797088
2023-07-11,US,CA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2023-07-11,US,,/dist/v4.6.2/node-v4.6.2-linux-ppc64le.tar.gz,v4.6.2,linux,ppc64le,12017857
2023-07-11,US,,/dist/v4.6.2/node-v4.6.2-linux-ppc64le.tar.xz,v4.6.2,linux,ppc64le,7753540
2023-07-11,US,,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2023-07-11,US,,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.gz,v4.6.2,linux,x64,12161049
2023-07-11,US,,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8330040
2023-07-11,US,,/dist/v4.6.2/node-v4.6.2-linux-x86.tar.gz,v4.6.2,linux,x86,11692346
2023-07-11,US,,/dist/v0.8.14/node-v0.8.14-x86.msi,v0.8.14,win,x86,4272128
2023-07-11,US,,/dist/v4.6.2/node-v4.6.2-linux-x86.tar.xz,v4.6.2,linux,x86,7956172
2023-07-11,IE,L,/dist/v14.5.0/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,17268439
2023-07-11,US,,/dist/v4.6.2/node-v4.6.2-sunos-x64.tar.gz,v4.6.2,sunos,x64,13000417
2023-07-11,MA,CAS,/dist/v17.7.1/win-x64/node.exe,v17.7.1,win,x64,62530184
2023-07-11,US,,/dist/v4.6.2/node-v4.6.2-sunos-x64.tar.xz,v4.6.2,sunos,x64,8486096
2023-07-11,US,VA,/dist/v16.8.0/node-v16.8.0-linux-arm64.tar.gz,v16.8.0,linux,arm64,33004669
