day,country,region,path,version,os,arch,bytes
2023-07-10,US,,/dist/v0.10.43/node-v0.10.43.tar.xz,v0.10.43,src,,8727652
2023-07-10,FR,,/dist/v19.4.0/node-v19.4.0-win-x64.7z,v19.4.0,win,x64,18384723
2023-07-10,DE,,/dist/v19.4.0/node-v19.4.0-linux-s390x.tar.xz,v19.4.0,linux,s390x,22759948
2023-07-10,DE,,/dist/v19.4.0/node-v19.4.0-linux-ppc64le.tar.gz,v19.4.0,linux,ppc64le,46808056
2023-07-10,DE,,/dist/v19.4.0/node-v19.4.0-win-x64.7z,v19.4.0,win,x64,18384723
2023-07-10,US,NY,/dist/v19.9.0/node-v19.9.0-darwin-arm64.tar.xz,v19.9.0,osx,arm64,20619084
2023-07-10,DE,,/dist/v19.4.0/node-v19.4.0-win-x64.zip,v19.4.0,win,x64,29243467
2023-07-10,FR,,/dist/v19.4.0/node-v19.4.0-win-x64.zip,v19.4.0,win,x64,29243467
2023-07-10,FR,,/dist/v19.4.0/node-v19.4.0-linux-s390x.tar.gz,v19.4.0,linux,s390x,44857833
2023-07-10,FR,,/dist/v19.4.0/node-v19.4.0-win-x86.zip,v19.4.0,win,x86,27317293
2023-07-10,FR,,/dist/v19.4.0/node-v19.4.0-win-x86.7z,v19.4.0,win,x86,17044695
2023-07-10,FR,,/dist/v19.4.0/node-v19.4.0-x86.msi,v19.4.0,win,x86,29057024
2023-07-10,DE,,/dist/v19.4.0/node-v19.4.0-win-x86.7z,v19.4.0,win,x86,17044695
2023-07-10,FR,,/dist/v19.4.0/node-v19.4.0-x64.msi,v19.4.0,win,x64,31092736
2023-07-10,DE,,/dist/v19.4.0/node-v19.4.0-x64.msi,v19.4.0,win,x64,31092736
2023-07-10,FR,,/dist/v19.4.0/node-v19.4.0.pkg,v19.4.0,osx,x64,71077720
2023-07-10,DE,,/dist/v19.4.0/node-v19.4.0.pkg,v19.4.0,osx,x64,71077720
2023-07-10,FR,,/dist/v19.4.0/node-v19.4.0.tar.xz,v19.4.0,src,,40703740
2023-07-10,DE,,/dist/v19.4.0/node-v19.4.0.tar.xz,v19.4.0,src,,40703740
2023-07-10,FR,,/dist/v19.5.0/node-v19.5.0-darwin-arm64.tar.gz,v19.5.0,osx,arm64,40327252
2023-07-10,FR,,/dist/v19.5.0/node-v19.5.0-darwin-arm64.tar.xz,v19.5.0,osx,arm64,20415128
2023-07-10,FR,,/dist/v19.5.0/node-v19.5.0-darwin-x64.tar.gz,v19.5.0,osx,x64,42101580
2023-07-10,FR,,/dist/v19.5.0/node-v19.5.0-aix-ppc64.tar.gz,v19.5.0,aix,ppc64,57476401
2023-07-10,FR,,/dist/v19.5.0/node-v19.5.0-headers.tar.gz,v19.5.0,headers,,8568378
2023-07-10,FR,,/dist/v19.5.0/node-v19.5.0-darwin-x64.tar.xz,v19.5.0,osx,x64,22351012
2023-07-10,FR,,/dist/v19.5.0/node-v19.5.0-headers.tar.xz,v19.5.0,headers,,482392
2023-07-10,DE,,/dist/v19.5.0/node-v19.5.0-aix-ppc64.tar.gz,v19.5.0,aix,ppc64,57476401
2023-07-10,FR,,/dist/v19.5.0/node-v19.5.0-linux-arm64.tar.xz,v19.5.0,linux,arm64,23218844
2023-07-10,FR,,/dist/v19.5.0/node-v19.5.0-linux-armv7l.tar.gz,v19.5.0,linux,armv7l,41327268
2023-07-10,FR,,/dist/v19.5.0/node-v19.5.0-linux-arm64.tar.gz,v19.5.0,linux,arm64,44499742
2023-07-10,DE,,/dist/v19.5.0/node-v19.5.0-linux-arm64.tar.gz,v19.5.0,linux,arm64,44499742
2023-07-10,FR,,/dist/v19.5.0/node-v19.5.0-linux-ppc64le.tar.gz,v19.5.0,linux,ppc64le,46803093
2023-07-10,FR,,/dist/v19.5.0/node-v19.5.0-linux-armv7l.tar.xz,v19.5.0,linux,armv7l,20995192
2023-07-10,FR,,/dist/v19.5.0/node-v19.5.0-linux-ppc64le.tar.xz,v19.5.0,linux,ppc64le,24472816
2023-07-10,DE,,/dist/v19.5.0/node-v19.5.0-linux-ppc64le.tar.xz,v19.5.0,linux,ppc64le,24472816
2023-07-10,DE,,/dist/v19.5.0/node-v19.5.0-linux-ppc64le.tar.gz,v19.5.0,linux,ppc64le,46803093
2023-07-10,DE,,/dist/v19.5.0/node-v19.5.0-linux-s390x.tar.xz,v19.5.0,linux,s390x,22766192
2023-07-10,FR,,/dist/v19.5.0/node-v19.5.0-linux-s390x.tar.gz,v19.5.0,linux,s390x,44845139
2023-07-10,DE,,/dist/v19.5.0/node-v19.5.0-linux-armv7l.tar.xz,v19.5.0,linux,armv7l,20995192
2023-07-10,DE,,/dist/v19.5.0/node-v19.5.0-linux-s390x.tar.gz,v19.5.0,linux,s390x,44845139
2023-07-10,DE,,/dist/v19.5.0/node-v19.5.0-linux-x64.tar.xz,v19.5.0,linux,x64,23975876
2023-07-10,DE,,/dist/v19.5.0/node-v19.5.0-win-x64.7z,v19.5.0,win,x64,18386438
2023-07-10,FR,,/dist/v19.5.0/node-v19.5.0-linux-s390x.tar.xz,v19.5.0,linux,s390x,22766192
2023-07-10,FR,,/dist/v19.5.0/node-v19.5.0-win-x64.7z,v19.5.0,win,x64,18386438
2023-07-10,DE,,/dist/v19.5.0/node-v19.5.0-win-x64.zip,v19.5.0,win,x64,29241490
2023-07-10,FR,,/dist/v19.5.0/node-v19.5.0-linux-x64.tar.xz,v19.5.0,linux,x64,23975876
2023-07-10,FR,,/dist/v19.5.0/node-v19.5.0-win-x64.zip,v19.5.0,win,x64,29241490
2023-07-10,FR,,/dist/v19.5.0/node-v19.5.0-win-x86.7z,v19.5.0,win,x86,17046413
2023-07-10,FR,,/dist/v19.5.0/node-v19.5.0-win-x86.zip,v19.5.0,win,x86,27317707
2023-07-10,DE,,/dist/v19.5.0/node-v19.5.0-win-x86.zip,v19.5.0,win,x86,27317707
2023-07-10,FR,,/dist/v19.5.0/node-v19.5.0-x64.msi,v19.5.0,win,x64,31096832
2023-07-10,US,,/dist/v0.10.43/node.exe,v0.10.43,win,x86,5472896
2023-07-10,FR,,/dist/v19.5.0/node-v19.5.0.pkg,v19.5.0,osx,x64,71083492
2023-07-10,DE,,/dist/v19.5.0/node-v19.5.0-win-x86.7z,v19.5.0,win,x86,17046413
2023-07-10,US,,/download/release/v16.18.0/node-v16.18.0-x64.msi,v16.18.0,win,x64,29495296
2023-07-10,FR,,/dist/v19.5.0/node-v19.5.0-x86.msi,v19.5.0,win,x86,29044736
2023-07-10,DE,,/dist/v19.5.0/node-v19.5.0-x86.msi,v19.5.0,win,x86,29044736
2023-07-10,DE,,/dist/v19.5.0/node-v19.5.0-x64.msi,v19.5.0,win,x64,31096832
2023-07-10,FR,,/dist/v19.5.0/node-v19.5.0.tar.xz,v19.5.0,src,,40728492
2023-07-10,DE,,/dist/v19.5.0/node-v19.5.0.pkg,v19.5.0,osx,x64,71083492
2023-07-10,DE,,/dist/v19.5.0/node-v19.5.0.tar.xz,v19.5.0,src,,40728492
2023-07-10,FR,,/dist/v19.6.0/node-v19.6.0-aix-ppc64.tar.gz,v19.6.0,aix,ppc64,57500350
2023-07-10,US,VA,/dist/v19.7.0/node-v19.7.0-linux-x64.tar.gz,v19.7.0,linux,x64,44691710
2023-07-10,DE,,/dist/v19.6.0/node-v19.6.0-darwin-arm64.tar.gz,v19.6.0,osx,arm64,40342042
2023-07-10,DE,,/dist/v19.6.0/node-v19.6.0-darwin-x64.tar.gz,v19.6.0,osx,x64,42124165
2023-07-10,DE,,/dist/v19.6.0/node-v19.6.0-aix-ppc64.tar.gz,v19.6.0,aix,ppc64,57500350
2023-07-10,FR,,/dist/v19.6.0/node-v19.6.0-headers.tar.xz,v19.6.0,headers,,479684
2023-07-10,DE,,/dist/v19.6.0/node-v19.6.0-headers.tar.xz,v19.6.0,headers,,479684
2023-07-10,DE,,/dist/v19.6.0/node-v19.6.0-headers.tar.gz,v19.6.0,headers,,8546662
2023-07-10,FR,,/dist/v19.6.0/node-v19.6.0-headers.tar.gz,v19.6.0,headers,,8546662
2023-07-10,FR,,/dist/v19.6.0/node-v19.6.0-darwin-x64.tar.gz,v19.6.0,osx,x64,42124165
2023-07-10,FR,,/dist/v19.6.0/node-v19.6.0-darwin-arm64.tar.gz,v19.6.0,osx,arm64,40342042
2023-07-10,DE,,/dist/v19.6.0/node-v19.6.0-darwin-x64.tar.xz,v19.6.0,osx,x64,22338648
2023-07-10,FR,,/dist/v19.6.0/node-v19.6.0-darwin-arm64.tar.xz,v19.6.0,osx,arm64,20437200
2023-07-10,FR,,/dist/v19.6.0/node-v19.6.0-linux-arm64.tar.xz,v19.6.0,linux,arm64,23223380
2023-07-10,DE,,/dist/v19.6.0/node-v19.6.0-linux-arm64.tar.gz,v19.6.0,linux,arm64,44509040
2023-07-10,DE,,/dist/v19.6.0/node-v19.6.0-linux-armv7l.tar.gz,v19.6.0,linux,armv7l,41345422
2023-07-10,FR,,/dist/v19.6.0/node-v19.6.0-linux-arm64.tar.gz,v19.6.0,linux,arm64,44509040
2023-07-10,DE,,/dist/v19.6.0/node-v19.6.0-linux-arm64.tar.xz,v19.6.0,linux,arm64,23223380
2023-07-10,DE,,/dist/v19.6.0/node-v19.6.0-linux-ppc64le.tar.gz,v19.6.0,linux,ppc64le,46816183
2023-07-10,FR,,/dist/v19.6.0/node-v19.6.0-linux-ppc64le.tar.xz,v19.6.0,linux,ppc64le,24458676
2023-07-10,FR,,/dist/v19.6.0/node-v19.6.0-linux-ppc64le.tar.gz,v19.6.0,linux,ppc64le,46816183
2023-07-10,FR,,/dist/v19.6.0/node-v19.6.0-linux-armv7l.tar.xz,v19.6.0,linux,armv7l,21019008
2023-07-10,DE,,/dist/v19.6.0/node-v19.6.0-linux-armv7l.tar.xz,v19.6.0,linux,armv7l,21019008
2023-07-10,FR,,/dist/v19.6.0/node-v19.6.0-linux-s390x.tar.gz,v19.6.0,linux,s390x,44858236
2023-07-10,FR,,/dist/v19.6.0/node-v19.6.0-darwin-x64.tar.xz,v19.6.0,osx,x64,22338648
2023-07-10,DE,,/dist/v19.6.0/node-v19.6.0-linux-s390x.tar.xz,v19.6.0,linux,s390x,22789916
2023-07-10,FR,,/dist/v19.6.0/node-v19.6.0-linux-s390x.tar.xz,v19.6.0,linux,s390x,22789916
2023-07-10,DE,,/dist/v19.6.0/node-v19.6.0-darwin-arm64.tar.xz,v19.6.0,osx,arm64,20437200
2023-07-10,DE,,/dist/v19.6.0/node-v19.6.0-linux-x64.tar.gz,v19.6.0,linux,x64,44657711
2023-07-10,DE,,/dist/v19.6.0/node-v19.6.0-linux-ppc64le.tar.xz,v19.6.0,linux,ppc64le,24458676
2023-07-10,FR,,/dist/v19.6.0/node-v19.6.0-win-x64.7z,v19.6.0,win,x64,18415305
2023-07-10,DE,,/dist/v19.6.0/node-v19.6.0-win-x64.7z,v19.6.0,win,x64,18415305
2023-07-10,FR,,/dist/v19.6.0/node-v19.6.0-win-x64.zip,v19.6.0,win,x64,29280496
2023-07-10,FR,,/dist/v19.6.0/node-v19.6.0-linux-armv7l.tar.gz,v19.6.0,linux,armv7l,41345422
2023-07-10,FR,,/dist/v19.6.0/node-v19.6.0-linux-x64.tar.gz,v19.6.0,linux,x64,44657711
2023-07-10,DE,,/dist/v19.6.0/node-v19.6.0-win-x86.7z,v19.6.0,win,x86,17067422
2023-07-10,FR,,/dist/v19.6.0/node-v19.6.0-win-x86.7z,v19.6.0,win,x86,17067422
2023-07-10,FR,,/dist/v19.6.0/node-v19.6.0-win-x86.zip,v19.6.0,win,x86,27348270
2023-07-10,FR,,/dist/v19.6.0/node-v19.6.0-x64.msi,v19.6.0,win,x64,31137792
2023-07-10,DE,,/dist/v19.6.0/node-v19.6.0-win-x86.zip,v19.6.0,win,x86,27348270
2023-07-10,DE,,/dist/v19.6.0/node-v19.6.0-x86.msi,v19.6.0,win,x86,29081600
2023-07-10,DE,,/dist/v19.6.0/node-v19.6.0-x64.msi,v19.6.0,win,x64,31137792
2023-07-10,FR,,/dist/v19.6.0/node-v19.6.0-x86.msi,v19.6.0,win,x86,29081600
2023-07-10,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2023-07-10,US,TX,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184297
2023-07-10,DE,,/dist/v19.6.0/node-v19.6.0.tar.xz,v19.6.0,src,,40581092
2023-07-10,FR,,/dist/v19.6.0/node-v19.6.0.pkg,v19.6.0,osx,x64,71094837
2023-07-10,FR,,/dist/v19.6.0/node-v19.6.0.tar.xz,v19.6.0,src,,40581092
2023-07-10,DE,,/dist/v19.6.0/node-v19.6.0.pkg,v19.6.0,osx,x64,71094837
2023-07-10,US,OR,/dist/v20.0.0/node-v20.0.0-darwin-arm64.tar.xz,v20.0.0,osx,arm64,21124160
2023-07-10,US,NC,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.gz,v12.18.4,osx,x64,20899708
2023-07-10,FR,,/dist/v19.6.1/node-v19.6.1-aix-ppc64.tar.gz,v19.6.1,aix,ppc64,57488492
2023-07-10,FR,,/dist/v19.6.1/node-v19.6.1-darwin-arm64.tar.xz,v19.6.1,osx,arm64,20417128
2023-07-10,FR,,/dist/v19.6.1/node-v19.6.1-darwin-arm64.tar.gz,v19.6.1,osx,arm64,40333419
2023-07-10,DE,,/dist/v19.6.1/node-v19.6.1-darwin-arm64.tar.gz,v19.6.1,osx,arm64,40333419
2023-07-10,FR,,/dist/v19.6.1/node-v19.6.1-darwin-x64.tar.gz,v19.6.1,osx,x64,42118105
2023-07-10,FR,,/dist/v19.6.1/node-v19.6.1-headers.tar.gz,v19.6.1,headers,,8572876
2023-07-10,DE,,/dist/v19.6.1/node-v19.6.1-darwin-x64.tar.xz,v19.6.1,osx,x64,22335152
2023-07-10,DE,,/dist/v19.6.1/node-v19.6.1-darwin-arm64.tar.xz,v19.6.1,osx,arm64,20417128
2023-07-10,FR,,/dist/v19.6.1/node-v19.6.1-headers.tar.xz,v19.6.1,headers,,482808
2023-07-10,DE,,/dist/v19.6.1/node-v19.6.1-headers.tar.gz,v19.6.1,headers,,8572876
2023-07-10,FR,,/dist/v19.6.1/node-v19.6.1-darwin-x64.tar.xz,v19.6.1,osx,x64,22335152
2023-07-10,DE,,/dist/v19.6.1/node-v19.6.1-darwin-x64.tar.gz,v19.6.1,osx,x64,42118105
2023-07-10,DE,,/dist/v19.6.1/node-v19.6.1-aix-ppc64.tar.gz,v19.6.1,aix,ppc64,57488492
2023-07-10,FR,,/dist/v19.6.1/node-v19.6.1-linux-arm64.tar.gz,v19.6.1,linux,arm64,44514729
2023-07-10,FR,,/dist/v19.6.1/node-v19.6.1-linux-arm64.tar.xz,v19.6.1,linux,arm64,23236884
2023-07-10,DE,,/dist/v19.6.1/node-v19.6.1-linux-arm64.tar.gz,v19.6.1,linux,arm64,44514729
2023-07-10,DE,,/dist/v19.6.1/node-v19.6.1-linux-arm64.tar.xz,v19.6.1,linux,arm64,23236884
2023-07-10,DE,,/dist/v19.6.1/node-v19.6.1-linux-armv7l.tar.gz,v19.6.1,linux,armv7l,41342257
2023-07-10,DE,,/dist/v19.6.1/node-v19.6.1-linux-armv7l.tar.xz,v19.6.1,linux,armv7l,21013364
2023-07-10,FR,,/dist/v19.6.1/node-v19.6.1-linux-armv7l.tar.gz,v19.6.1,linux,armv7l,41342257
2023-07-10,FR,,/dist/v19.6.1/node-v19.6.1-linux-armv7l.tar.xz,v19.6.1,linux,armv7l,21013364
2023-07-10,FR,,/dist/v19.6.1/node-v19.6.1-linux-ppc64le.tar.xz,v19.6.1,linux,ppc64le,24446556
2023-07-10,DE,,/dist/v19.6.1/node-v19.6.1-linux-ppc64le.tar.xz,v19.6.1,linux,ppc64le,24446556
2023-07-10,DE,,/dist/v19.6.1/node-v19.6.1-linux-ppc64le.tar.gz,v19.6.1,linux,ppc64le,46815277
2023-07-10,DE,,/dist/v19.6.1/node-v19.6.1-linux-s390x.tar.xz,v19.6.1,linux,s390x,22769992
2023-07-10,FR,,/dist/v19.6.1/node-v19.6.1-linux-ppc64le.tar.gz,v19.6.1,linux,ppc64le,46815277
2023-07-10,DE,,/dist/v19.6.1/node-v19.6.1-linux-s390x.tar.gz,v19.6.1,linux,s390x,44862067
2023-07-10,DE,,/dist/v19.6.1/node-v19.6.1-linux-x64.tar.xz,v19.6.1,linux,x64,23977076
2023-07-10,FR,,/dist/v19.6.1/node-v19.6.1-win-x64.7z,v19.6.1,win,x64,18403409
2023-07-10,FR,,/dist/v19.6.1/node-v19.6.1-linux-s390x.tar.gz,v19.6.1,linux,s390x,44862067
2023-07-10,FR,,/dist/v19.6.1/node-v19.6.1-linux-x64.tar.xz,v19.6.1,linux,x64,23977076
2023-07-10,DE,,/dist/v19.6.1/node-v19.6.1-win-x64.7z,v19.6.1,win,x64,18403409
2023-07-10,FR,,/dist/v19.6.1/node-v19.6.1-linux-s390x.tar.xz,v19.6.1,linux,s390x,22769992
2023-07-10,FR,,/dist/v19.6.1/node-v19.6.1-win-x64.zip,v19.6.1,win,x64,29273094
2023-07-10,DE,,/dist/v19.6.1/node-v19.6.1-win-x64.zip,v19.6.1,win,x64,29273094
2023-07-10,FR,,/dist/v19.6.1/node-v19.6.1-win-x86.7z,v19.6.1,win,x86,17064053
2023-07-10,FR,,/dist/v19.6.1/node-v19.6.1-win-x86.zip,v19.6.1,win,x86,27338567
2023-07-10,FR,,/dist/v19.6.1/node-v19.6.1-x64.msi,v19.6.1,win,x64,31129600
2023-07-10,FR,,/dist/v19.6.1/node-v19.6.1-x86.msi,v19.6.1,win,x86,29077504
2023-07-10,FR,,/dist/v19.6.1/node-v19.6.1.pkg,v19.6.1,osx,x64,71076076
2023-07-10,DE,,/dist/v19.6.1/node-v19.6.1-x64.msi,v19.6.1,win,x64,31129600
2023-07-10,FR,,/dist/v19.6.1/node-v19.6.1.tar.xz,v19.6.1,src,,40768092
2023-07-10,DE,,/dist/v19.6.1/node-v19.6.1.pkg,v19.6.1,osx,x64,71076076
2023-07-10,FR,,/dist/v19.7.0/node-v19.7.0-darwin-arm64.tar.gz,v19.7.0,osx,arm64,40425477
2023-07-10,FR,,/dist/v19.7.0/node-v19.7.0-aix-ppc64.tar.gz,v19.7.0,aix,ppc64,57597666
2023-07-10,FR,,/dist/v19.7.0/node-v19.7.0-darwin-arm64.tar.xz,v19.7.0,osx,arm64,20642812
2023-07-10,FR,,/dist/v19.7.0/node-v19.7.0-darwin-x64.tar.gz,v19.7.0,osx,x64,42217158
2023-07-10,DE,,/dist/v19.7.0/node-v19.7.0-aix-ppc64.tar.gz,v19.7.0,aix,ppc64,57597666
2023-07-10,DE,,/download/release/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33878925
2023-07-10,US,CA,/dist/v11.15.0/node-v11.15.0-linux-arm64.tar.xz,v11.15.0,linux,arm64,12495356
2023-07-10,DE,,/dist/v19.7.0/node-v19.7.0-darwin-x64.tar.xz,v19.7.0,osx,x64,22558984
2023-07-10,DE,,/dist/v19.7.0/node-v19.7.0-headers.tar.gz,v19.7.0,headers,,8575106
2023-07-10,DE,,/dist/v19.7.0/node-v19.7.0-headers.tar.xz,v19.7.0,headers,,484240
2023-07-10,FR,,/dist/v19.7.0/node-v19.7.0-darwin-x64.tar.xz,v19.7.0,osx,x64,22558984
2023-07-10,DE,,/dist/v19.7.0/node-v19.7.0-darwin-arm64.tar.gz,v19.7.0,osx,arm64,40425477
2023-07-10,DE,,/dist/v19.7.0/node-v19.7.0-linux-arm64.tar.gz,v19.7.0,linux,arm64,44610321
2023-07-10,DE,,/dist/v19.7.0/node-v19.7.0-linux-arm64.tar.xz,v19.7.0,linux,arm64,23434572
2023-07-10,DE,,/dist/v19.7.0/node-v19.7.0-linux-armv7l.tar.xz,v19.7.0,linux,armv7l,21204452
2023-07-10,FR,,/dist/v19.7.0/node-v19.7.0-linux-arm64.tar.xz,v19.7.0,linux,arm64,23434572
2023-07-10,FR,,/dist/v19.7.0/node-v19.7.0-linux-arm64.tar.gz,v19.7.0,linux,arm64,44610321
2023-07-10,DE,,/dist/v19.7.0/node-v19.7.0-linux-armv7l.tar.gz,v19.7.0,linux,armv7l,41438057
2023-07-10,FR,,/dist/v19.7.0/node-v19.7.0-linux-armv7l.tar.gz,v19.7.0,linux,armv7l,41438057
2023-07-10,DE,,/dist/v19.7.0/node-v19.7.0-linux-ppc64le.tar.xz,v19.7.0,linux,ppc64le,24671316
2023-07-10,DE,,/dist/v19.7.0/node-v19.7.0-linux-s390x.tar.gz,v19.7.0,linux,s390x,44961418
2023-07-10,DE,,/dist/v19.7.0/node-v19.7.0-linux-ppc64le.tar.gz,v19.7.0,linux,ppc64le,46924126
2023-07-10,DE,,/dist/v19.7.0/node-v19.7.0-linux-s390x.tar.xz,v19.7.0,linux,s390x,22956224
2023-07-10,FR,,/dist/v19.7.0/node-v19.7.0-linux-armv7l.tar.xz,v19.7.0,linux,armv7l,21204452
2023-07-10,FR,,/dist/v19.7.0/node-v19.7.0-linux-s390x.tar.xz,v19.7.0,linux,s390x,22956224
2023-07-10,FR,,/dist/v19.7.0/node-v19.7.0-linux-ppc64le.tar.xz,v19.7.0,linux,ppc64le,24671316
2023-07-10,FR,,/dist/v19.7.0/node-v19.7.0-linux-ppc64le.tar.gz,v19.7.0,linux,ppc64le,46924126
2023-07-10,DE,,/dist/v19.7.0/node-v19.7.0-linux-x64.tar.xz,v19.7.0,linux,x64,24164328
2023-07-10,FR,,/dist/v19.7.0/node-v19.7.0-linux-s390x.tar.gz,v19.7.0,linux,s390x,44961418
2023-07-10,FR,,/dist/v19.7.0/node-v19.7.0-linux-x64.tar.xz,v19.7.0,linux,x64,24164328
2023-07-10,DE,,/dist/v19.7.0/node-v19.7.0-win-x64.7z,v19.7.0,win,x64,18575077
2023-07-10,FR,,/dist/v19.7.0/node-v19.7.0-win-x64.7z,v19.7.0,win,x64,18575077
2023-07-10,DE,,/dist/v19.7.0/node-v19.7.0-win-x64.zip,v19.7.0,win,x64,29442929
2023-07-10,DE,,/dist/v19.7.0/node-v19.7.0-win-x86.7z,v19.7.0,win,x86,17221412
2023-07-10,FR,,/dist/v19.7.0/node-v19.7.0-win-x86.7z,v19.7.0,win,x86,17221412
2023-07-10,DE,,/dist/v19.7.0/node-v19.7.0-win-x86.zip,v19.7.0,win,x86,27506044
2023-07-10,FR,,/dist/v19.7.0/node-v19.7.0-x64.msi,v19.7.0,win,x64,31289344
2023-07-10,DE,,/dist/v19.7.0/node-v19.7.0-x86.msi,v19.7.0,win,x86,29237248
2023-07-10,FR,,/dist/v19.7.0/node-v19.7.0-x86.msi,v19.7.0,win,x86,29237248
2023-07-10,FR,,/dist/v19.7.0/node-v19.7.0-win-x86.zip,v19.7.0,win,x86,27506044
2023-07-10,FR,,/dist/v19.7.0/node-v19.7.0-win-x64.zip,v19.7.0,win,x64,29442929
2023-07-10,US,VA,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352488
2023-07-10,DE,,/dist/v19.7.0/node-v19.7.0-x64.msi,v19.7.0,win,x64,31289344
2023-07-10,FR,,/dist/v19.7.0/node-v19.7.0.pkg,v19.7.0,osx,x64,71218705
2023-07-10,DE,,/dist/v19.7.0/node-v19.7.0.pkg,v19.7.0,osx,x64,71218705
2023-07-10,FR,,/dist/v19.7.0/node-v19.7.0.tar.xz,v19.7.0,src,,40999904
2023-07-10,DE,,/dist/v19.7.0/node-v19.7.0.tar.xz,v19.7.0,src,,40999904
2023-07-10,FR,,/dist/v19.8.0/node-v19.8.0-darwin-arm64.tar.gz,v19.8.0,osx,arm64,40494812
2023-07-10,DE,,/dist/v19.8.0/node-v19.8.0-darwin-arm64.tar.xz,v19.8.0,osx,arm64,20650280
2023-07-10,DE,,/dist/v19.8.0/node-v19.8.0-aix-ppc64.tar.gz,v19.8.0,aix,ppc64,57685163
2023-07-10,FR,,/dist/v19.8.0/node-v19.8.0-darwin-x64.tar.gz,v19.8.0,osx,x64,42285627
2023-07-10,DE,,/dist/v19.8.0/node-v19.8.0-darwin-x64.tar.xz,v19.8.0,osx,x64,22580132
2023-07-10,FR,,/dist/v19.8.0/node-v19.8.0-headers.tar.gz,v19.8.0,headers,,8556461
2023-07-10,FR,,/dist/v19.8.0/node-v19.8.0-headers.tar.xz,v19.8.0,headers,,481128
2023-07-10,DE,,/dist/v19.8.0/node-v19.8.0-headers.tar.xz,v19.8.0,headers,,481128
2023-07-10,DE,,/dist/v19.8.0/node-v19.8.0-headers.tar.gz,v19.8.0,headers,,8556461
2023-07-10,FR,,/dist/v19.8.0/node-v19.8.0-darwin-x64.tar.xz,v19.8.0,osx,x64,22580132
2023-07-10,DE,,/dist/v19.8.0/node-v19.8.0-linux-arm64.tar.gz,v19.8.0,linux,arm64,44687781
2023-07-10,FR,,/dist/v19.8.0/node-v19.8.0-darwin-arm64.tar.xz,v19.8.0,osx,arm64,20650280
2023-07-10,DE,,/dist/v19.8.0/node-v19.8.0-darwin-arm64.tar.gz,v19.8.0,osx,arm64,40494812
2023-07-10,DE,,/dist/v19.8.0/node-v19.8.0-darwin-x64.tar.gz,v19.8.0,osx,x64,42285627
2023-07-10,DE,,/dist/v19.8.0/node-v19.8.0-linux-armv7l.tar.gz,v19.8.0,linux,armv7l,41493619
2023-07-10,FR,,/dist/v19.8.0/node-v19.8.0-linux-arm64.tar.xz,v19.8.0,linux,arm64,23471388
2023-07-10,DE,,/dist/v19.8.0/node-v19.8.0-linux-arm64.tar.xz,v19.8.0,linux,arm64,23471388
2023-07-10,FR,,/dist/v19.8.0/node-v19.8.0-linux-arm64.tar.gz,v19.8.0,linux,arm64,44687781
2023-07-10,DE,,/dist/v19.8.0/node-v19.8.0-linux-ppc64le.tar.xz,v19.8.0,linux,ppc64le,24698772
2023-07-10,FR,,/dist/v19.8.0/node-v19.8.0-linux-armv7l.tar.gz,v19.8.0,linux,armv7l,41493619
2023-07-10,FR,,/dist/v19.8.0/node-v19.8.0-linux-ppc64le.tar.xz,v19.8.0,linux,ppc64le,24698772
2023-07-10,DE,,/dist/v19.8.0/node-v19.8.0-linux-s390x.tar.gz,v19.8.0,linux,s390x,45025934
2023-07-10,FR,,/dist/v19.8.0/node-v19.8.0-aix-ppc64.tar.gz,v19.8.0,aix,ppc64,57685163
2023-07-10,FR,,/dist/v19.8.0/node-v19.8.0-linux-ppc64le.tar.gz,v19.8.0,linux,ppc64le,47002496
2023-07-10,FR,,/dist/v19.8.0/node-v19.8.0-linux-s390x.tar.xz,v19.8.0,linux,s390x,22992700
2023-07-10,FR,,/dist/v19.8.0/node-v19.8.0-linux-x64.tar.xz,v19.8.0,linux,x64,24203256
2023-07-10,DE,,/dist/v19.8.0/node-v19.8.0-linux-s390x.tar.xz,v19.8.0,linux,s390x,22992700
2023-07-10,DE,,/dist/v19.8.0/node-v19.8.0-linux-armv7l.tar.xz,v19.8.0,linux,armv7l,21239812
2023-07-10,FR,,/dist/v19.8.0/node-v19.8.0-linux-s390x.tar.gz,v19.8.0,linux,s390x,45025934
2023-07-10,US,OR,/dist/v14.10.1/node-v14.10.1-linux-arm64.tar.xz,v14.10.1,linux,arm64,20537748
2023-07-10,DE,,/dist/v19.8.0/node-v19.8.0-linux-x64.tar.xz,v19.8.0,linux,x64,24203256
2023-07-10,FR,,/dist/v19.8.0/node-v19.8.0-linux-armv7l.tar.xz,v19.8.0,linux,armv7l,21239812
2023-07-10,DE,,/dist/v19.8.0/node-v19.8.0-win-x64.7z,v19.8.0,win,x64,18590066
2023-07-10,FR,,/dist/v19.8.0/node-v19.8.0-win-x64.7z,v19.8.0,win,x64,18590066
