day,country,region,path,version,os,arch,bytes
2023-03-26,US,IL,/dist/v12.21.0/node-v12.21.0-x86.msi,v12.21.0,win,x86,18026662
2023-03-26,US,IL,/dist/v12.5.0/node-v12.5.0-x64.msi,v12.5.0,win,x64,18174118
2023-03-26,US,IL,/dist/v11.12.0/node-v11.12.0.tar.gz,v11.12.0,src,,48541523
2023-03-26,US,IL,/dist/v13.3.0/node-v13.3.0-headers.tar.gz,v13.3.0,headers,,557056
2023-03-26,NO,,/dist/v19.6.1/node-v19.6.1-linux-s390x.tar.gz,v19.6.1,linux,s390x,44862229
2023-03-26,US,IL,/dist/v12.16.0/node-v12.16.0.tar.gz,v12.16.0,src,,52283793
2023-03-26,US,IL,/dist/v12.22.10/node-v12.22.10-x64.msi,v12.22.10,win,x64,19665062
2023-03-26,US,IL,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763366
2023-03-26,US,IL,/dist/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665062
2023-03-26,US,IL,/dist/v12.4.0/node-v12.4.0-x86.msi,v12.4.0,win,x86,16273574
2023-03-26,US,IL,/dist/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503659
2023-03-26,US,IL,/dist/v12.7.0/node-v12.7.0-x64.msi,v12.7.0,win,x64,2465958
2023-03-26,US,IL,/dist/v12.22.2/node-v12.22.2-win-x86.zip,v12.22.2,win,x86,17131270
2023-03-26,US,IL,/dist/v12.4.0/node-v12.4.0-win-x86.zip,v12.4.0,win,x86,4366497
2023-03-26,US,IL,/dist/v12.22.10/node-v12.22.10-win-x64.zip,v12.22.10,win,x64,18681513
2023-03-26,US,IL,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184459
2023-03-26,BE,,/dist/v16.17.1/node-v16.17.1.tar.xz,v16.17.1,src,,35661614
2023-03-26,US,IL,/dist/v12.0.0/node-v12.0.0.tar.gz,v12.0.0,src,,49096323
2023-03-26,US,IL,/dist/v12.7.0/node-v12.7.0-win-x86.zip,v12.7.0,win,x86,15905324
2023-03-26,US,IL,/dist/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,19665062
2023-03-26,US,IL,/dist/v12.19.1/node-v12.19.1-win-x86.zip,v12.19.1,win,x86,17302095
2023-03-26,US,IL,/dist/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182310
2023-03-26,US,IL,/dist/v12.22.4/node-v12.22.4-win-x86.zip,v12.22.4,win,x86,17133362
2023-03-26,US,IL,/dist/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548736
2023-03-26,US,IL,/dist/v12.3.1/node-v12.3.1-win-x64.zip,v12.3.1,win,x64,16978287
2023-03-26,US,IL,/dist/v12.14.0/node-v12.14.0.tar.gz,v12.14.0,src,,50716835
2023-03-26,US,IL,/dist/v8.14.1/node-v8.14.1-linux-x86.tar.gz,v8.14.1,linux,x86,16672581
2023-03-26,US,IL,/dist/v17.5.0/node-v17.5.0.tar.gz,v17.5.0,src,,82142767
2023-03-26,US,IL,/dist/v12.22.3/node-v12.22.3-x64.msi,v12.22.3,win,x64,9756837
2023-03-26,PL,,/dist/v8.13.0/node-v8.13.0-win-x64.zip,v8.13.0,win,x64,15440041
2023-03-26,US,IL,/dist/v11.9.0/node-v11.9.0.tar.gz,v11.9.0,src,,47540280
2023-03-26,US,IL,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.gz,v12.22.5,linux,x64,23136664
2023-03-26,US,IL,/dist/v12.22.11/node-v12.22.11-win-x64.zip,v12.22.11,win,x64,18681454
2023-03-26,US,IL,/dist/v12.6.0/node-v12.6.0-win-x86.zip,v12.6.0,win,x86,15843650
2023-03-26,US,IL,/dist/v12.3.1/node-v12.3.1-x64.msi,v12.3.1,win,x64,17850534
2023-03-26,US,IL,/dist/v12.22.8/node-v12.22.8-x64.msi,v12.22.8,win,x64,19685542
2023-03-26,US,IL,/dist/v13.3.0/node-v13.3.0-headers.tar.gz,v13.3.0,headers,,557056
2023-03-26,US,IL,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156471
2023-03-26,US,IL,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090424
2023-03-26,US,,/download/release/v17.4.0/node-v17.4.0-headers.tar.gz,v17.4.0,headers,,10364364
2023-03-26,US,IL,/dist/v12.22.4/node-v12.22.4-x64.msi,v12.22.4,win,x64,19677350
2023-03-26,US,IL,/dist/v12.9.0/node-v12.9.0-x86.msi,v12.9.0,win,x86,16621733
2023-03-26,US,IL,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.gz,v12.3.0,linux,x64,21156338
2023-03-26,US,IL,/dist/v12.22.7/node-v12.22.7-win-x86.zip,v12.22.7,win,x86,12165281
2023-03-26,US,IL,/dist/v11.11.0/node-v11.11.0.tar.gz,v11.11.0,src,,48582148
2023-03-26,US,IL,/dist/v12.3.0/node-v12.3.0-win-x86.zip,v12.3.0,win,x86,15585015
2023-03-26,US,IL,/dist/v12.22.7/node-v12.22.7-win-x86.zip,v12.22.7,win,x86,17159176
2023-03-26,US,IL,/dist/v12.8.1/node-v12.8.1-win-x86.zip,v12.8.1,win,x86,15823562
2023-03-26,US,IL,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129914
2023-03-26,US,IL,/dist/v12.22.7/node-v12.22.7-win-x64.zip,v12.22.7,win,x64,18705051
2023-03-26,PL,,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.gz,v6.8.1,linux,x64,13941369
2023-03-26,US,IL,/dist/v8.11.3/node-v8.11.3.tar.gz,v8.11.3,src,,10346658
2023-03-26,US,IL,/dist/v8.11.1/node-v8.11.1-win-x86.zip,v8.11.1,win,x86,15502716
2023-03-26,US,IL,/dist/v12.22.3/node-v12.22.3-x64.msi,v12.22.3,win,x64,19677349
2023-03-26,DE,,/dist/latest-v14.x/node-v14.21.3.tar.gz,v14.21.3,src,,64736180
2023-03-26,US,IL,/dist/v12.22.5/node-v12.22.5-win-x86.zip,v12.22.5,win,x86,17133849
2023-03-26,PL,,/dist/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15431005
2023-03-26,US,IL,/dist/v12.22.3/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676779
2023-03-26,US,IL,/dist/v12.19.1/node-v12.19.1-x64.msi,v12.19.1,win,x64,19865766
2023-03-26,US,IL,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.gz,v12.22.3,linux,x64,23136518
2023-03-26,US,IL,/dist/v13.4.0/node-v13.4.0-headers.tar.gz,v13.4.0,headers,,556530
2023-03-26,PL,,/dist/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,17020856
2023-03-26,RU,,/dist/v0.11.14/x64/node.exe,v0.11.14,win,x64,8320037
2023-03-26,NO,,/dist/v19.6.1/node-v19.6.1-linux-x64.tar.gz,v19.6.1,linux,x64,44656792
2023-03-26,US,IL,/dist/v12.22.11/node-v12.22.11-x86.msi,v12.22.11,win,x86,18018470
2023-03-26,US,IL,/dist/v12.22.11/node-v12.22.11-linux-x64.tar.gz,v12.22.11,linux,x64,23131168
2023-03-26,US,IL,/dist/v12.22.9/node-v12.22.9-win-x86.zip,v12.22.9,win,x86,17157964
2023-03-26,IN,,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,22290418
2023-03-26,US,IL,/dist/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677949
2023-03-26,US,IL,/dist/v12.22.7/node-v12.22.7-x64.msi,v12.22.7,win,x64,19689638
2023-03-26,US,IL,/dist/v19.0.0/node-v19.0.0-linux-x64.tar.gz,v19.0.0,linux,x64,44011285
2023-03-26,PL,,/dist/v8.1.3/node-v8.1.3-win-x64.zip,v8.1.3,win,x64,15016366
2023-03-26,US,IL,/dist/v12.22.9/node-v12.22.9-x64.msi,v12.22.9,win,x64,10920102
2023-03-26,PL,,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.gz,v8.11.0,linux,x64,17924183
2023-03-26,US,IL,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.gz,v12.22.5,linux,x64,10444962
2023-03-26,US,IL,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452894
2023-03-26,US,IL,/dist/v17.7.0/node-v17.7.0.tar.gz,v17.7.0,src,,80685455
2023-03-26,US,,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.xz,v14.17.5,osx,x64,14475426
2023-03-26,US,IL,/dist/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,5611686
2023-03-26,US,IL,/dist/v12.8.1/node-v12.8.1-x86.msi,v12.8.1,win,x86,16679077
2023-03-26,US,IL,/dist/v12.22.8/node-v12.22.8-win-x86.zip,v12.22.8,win,x86,17152122
2023-03-26,US,IL,/dist/v12.16.2/node-v12.16.2.tar.gz,v12.16.2,src,,52267272
2023-03-26,US,IL,/dist/v12.7.0/node-v12.7.0-win-x86.zip,v12.7.0,win,x86,15905324
2023-03-26,US,IL,/dist/v12.9.0/node-v12.9.0-win-x64.zip,v12.9.0,win,x64,17200679
2023-03-26,US,IL,/dist/v12.22.9/node-v12.22.9-win-x64.zip,v12.22.9,win,x64,18704419
2023-03-26,US,IL,/dist/v12.5.0/node-v12.5.0-win-x86.zip,v12.5.0,win,x86,15838746
2023-03-26,US,IL,/dist/v12.7.0/node-v12.7.0-x86.msi,v12.7.0,win,x86,16728230
2023-03-26,RU,,/dist/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,6361252
2023-03-26,US,IL,/dist/v12.22.2/node-v12.22.2-x64.msi,v12.22.2,win,x64,19673254
2023-03-26,US,OR,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495796
2023-03-26,US,IL,/dist/v12.22.5/node-v12.22.5-win-x86.zip,v12.22.5,win,x86,17133849
2023-03-26,US,IL,/dist/v12.8.1/node-v12.8.1-win-x64.zip,v12.8.1,win,x64,17299741
2023-03-26,US,IL,/dist/v8.14.1/node-v8.14.1-win-x64.zip,v8.14.1,win,x64,15443267
2023-03-26,US,IL,/dist/v12.22.9/node-v12.22.9-win-x86.zip,v12.22.9,win,x86,17157964
2023-03-26,US,IL,/dist/v12.16.0/node-v12.16.0.tar.gz,v12.16.0,src,,11772066
2023-03-26,US,IL,/dist/v12.4.0/node-v12.4.0-x64.msi,v12.4.0,win,x64,17752230
2023-03-26,US,IL,/dist/v12.22.4/node-v12.22.4-x86.msi,v12.22.4,win,x86,18034854
2023-03-26,CN,GD,/download/release/v16.18.0/node-v16.18.0.pkg,v16.18.0,osx,x64,8593554
2023-03-26,PL,,/dist/v8.1.1/win-x64/node.exe,v8.1.1,win,x64,9674918
2023-03-26,US,IL,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.gz,v12.22.4,linux,x64,23139330
2023-03-26,US,IL,/dist/v12.22.4/node-v12.22.4-x86.msi,v12.22.4,win,x86,18034854
2023-03-26,HK,,/download/release/v17.9.1/node-v17.9.1-x64.msi,v17.9.1,win,x64,12968081
2023-03-26,US,IL,/dist/v12.22.9/node-v12.22.9-win-x86.zip,v12.22.9,win,x86,17157964
2023-03-26,US,IL,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23164007
2023-03-26,US,IL,/dist/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556515
2023-03-26,US,IL,/dist/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,18243750
2023-03-26,US,IL,/dist/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865766
2023-03-26,US,IL,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.gz,v12.22.4,linux,x64,23139330
2023-03-26,US,IL,/dist/v12.10.0/node-v12.10.0.tar.gz,v12.10.0,src,,50378241
2023-03-26,US,IL,/dist/v12.9.1/node-v12.9.1-win-x86.zip,v12.9.1,win,x86,15768511
2023-03-26,US,IL,/dist/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,17314650
2023-03-26,US,IL,/dist/v12.22.6/node-v12.22.6-win-x86.zip,v12.22.6,win,x86,17159219
2023-03-26,US,IL,/dist/v12.9.0/node-v12.9.0-x64.msi,v12.9.0,win,x64,18145446
2023-03-26,US,IL,/dist/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,15821511
2023-03-26,US,IL,/dist/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677949
2023-03-26,US,IL,/dist/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679736
2023-03-26,US,IL,/dist/v12.22.6/node-v12.22.6-win-x64.zip,v12.22.6,win,x64,18705191
2023-03-26,US,IL,/dist/v12.22.4/node-v12.22.4-x64.msi,v12.22.4,win,x64,19677350
2023-03-26,US,IL,/dist/v12.22.12/node-v12.22.12-win-x86.zip,v12.22.12,win,x86,17134768
2023-03-26,US,IL,/dist/v12.22.3/node-v12.22.3-x86.msi,v12.22.3,win,x86,18034854
2023-03-26,US,IL,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321196
2023-03-26,US,IL,/dist/v12.18.1/node-v12.18.1.tar.gz,v12.18.1,src,,52408009
2023-03-26,US,FL,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.xz,v12.11.1,linux,x64,14044010
2023-03-26,US,IL,/dist/v12.22.7/node-v12.22.7-x86.msi,v12.22.7,win,x86,18047142
2023-03-26,US,IL,/dist/v8.14.0/node-v8.14.0-x64.msi,v8.14.0,win,x64,16457894
2023-03-26,US,IL,/dist/v12.22.9/node-v12.22.9-win-x64.zip,v12.22.9,win,x64,18704419
2023-03-26,GB,HMF,/download/release/v19.3.0/node-v19.3.0-headers.tar.gz,v19.3.0,headers,,6316172
2023-03-26,US,IL,/dist/v12.22.7/node-v12.22.7-x86.msi,v12.22.7,win,x86,18047142
2023-03-26,US,IL,/dist/v12.3.1/node-v12.3.1-win-x86.zip,v12.3.1,win,x86,15588739
2023-03-26,US,IL,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,3580066
2023-03-26,US,IL,/dist/v12.22.3/node-v12.22.3-x64.msi,v12.22.3,win,x64,19677349
2023-03-26,CN,AH,/dist/v12.12.0/win-x64//node.exe,v12.12.0,win,x64,28774206
2023-03-26,US,IL,/dist/v11.4.0/node-v11.4.0.tar.gz,v11.4.0,src,,36623778
2023-03-26,US,IL,/dist/v12.22.6/node-v12.22.6-x64.msi,v12.22.6,win,x64,19689638
2023-03-26,US,IL,/dist/v12.6.0/node-v12.6.0-win-x86.zip,v12.6.0,win,x86,15843650
2023-03-26,PL,,/dist/v8.10.0/node-v8.10.0-linux-x86.tar.gz,v8.10.0,linux,x86,12279970
2023-03-26,US,FL,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.xz,v12.11.1,linux,x64,14044010
2023-03-26,US,IL,/dist/v12.22.8/node-v12.22.8-win-x86.zip,v12.22.8,win,x86,17152122
2023-03-26,US,IL,/dist/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497848
2023-03-26,US,IL,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.gz,v12.22.3,linux,x64,5202082
2023-03-26,US,IL,/dist/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676865
2023-03-26,US,IL,/dist/v12.20.2/node-v12.20.2-x86.msi,v12.20.2,win,x86,13492390
2023-03-26,US,IL,/dist/v12.22.10/node-v12.22.10-win-x64.zip,v12.22.10,win,x64,18681513
2023-03-26,US,IL,/dist/v12.22.8/node-v12.22.8-win-x64.zip,v12.22.8,win,x64,647329
2023-03-26,US,IL,/dist/v12.22.11/node-v12.22.11-x86.msi,v12.22.11,win,x86,18018470
2023-03-26,US,IL,/dist/v12.22.2/node-v12.22.2-win-x64.zip,v12.22.2,win,x64,18676751
2023-03-26,US,IL,/dist/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,10789025
2023-03-26,US,IL,/dist/v12.22.9/node-v12.22.9-win-x86.zip,v12.22.9,win,x86,729249
2023-03-26,US,,/download/release/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539907
2023-03-26,US,IL,/dist/v12.6.0/node-v12.6.0-win-x86.zip,v12.6.0,win,x86,15843650
2023-03-26,US,IL,/dist/v12.22.1/node-v12.22.1.tar.gz,v12.22.1,src,,14672034
2023-03-26,US,IL,/dist/v12.16.0/node-v12.16.0.tar.gz,v12.16.0,src,,52283793
2023-03-26,US,IL,/dist/v12.22.9/node-v12.22.9-x64.msi,v12.22.9,win,x64,19689638
2023-03-26,US,IL,/dist/v12.22.5/node-v12.22.5-x64.msi,v12.22.5,win,x64,19677350
2023-03-26,US,IL,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,598178
2023-03-26,US,IL,/dist/v12.22.10/node-v12.22.10-x64.msi,v12.22.10,win,x64,19665062
2023-03-26,US,IL,/dist/v12.22.5/node-v12.22.5-x86.msi,v12.22.5,win,x86,18034854
2023-03-26,PL,,/dist/v8.11.4/win-x64/node.exe,v8.11.4,win,x64,22777663
2023-03-26,US,IL,/dist/v12.22.10/node-v12.22.10-x86.msi,v12.22.10,win,x86,18018470
2023-03-26,US,IL,/dist/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,498158
2023-03-26,US,IL,/dist/v12.22.2/node-v12.22.2-win-x64.zip,v12.22.2,win,x64,18676751
2023-03-26,US,IL,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.gz,v12.22.0,linux,x64,23136754
2023-03-26,US,IL,/dist/v12.22.11/node-v12.22.11-win-x86.zip,v12.22.11,win,x86,17134710
2023-03-26,US,IL,/dist/v12.22.7/node-v12.22.7-x64.msi,v12.22.7,win,x64,19689638
2023-03-26,PL,,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925275
2023-03-26,US,IL,/dist/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,5791905
2023-03-26,US,IL,/dist/v12.7.0/node-v12.7.0.tar.gz,v12.7.0,src,,2695330
2023-03-26,US,IL,/dist/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422957
2023-03-26,US,IL,/dist/v12.5.0/node-v12.5.0-win-x64.zip,v12.5.0,win,x64,17311456
2023-03-26,CN,JS,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,18391206
2023-03-26,US,IL,/dist/v12.22.7/node-v12.22.7-x86.msi,v12.22.7,win,x86,18047142
2023-03-26,US,IL,/dist/v11.12.0/node-v11.12.0.tar.gz,v11.12.0,src,,48541523
2023-03-26,RU,,/dist/v18.12.0/win-x64//node.exe,v18.12.0,win,x64,65484063
2023-03-26,US,IL,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321196
2023-03-26,US,IL,/dist/v12.22.3/node-v12.22.3-win-x86.zip,v12.22.3,win,x86,17131285
2023-03-26,US,IL,/dist/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,18243750
2023-03-26,US,IL,/dist/v12.3.1/node-v12.3.1-x86.msi,v12.3.1,win,x86,16363685
2023-03-26,US,IL,/dist/v12.22.12/node-v12.22.12.tar.gz,v12.22.12,src,,24305826
2023-03-26,US,IL,/dist/v19.8.1/node-v19.8.1-x86.msi,v19.8.1,win,x86,21487782
2023-03-26,NO,,/dist/v19.7.0/node-v19.7.0-linux-s390x.tar.xz,v19.7.0,linux,s390x,22956386
2023-03-26,PL,,/dist/v8.1.0/win-x64/node.exe,v8.1.0,win,x64,23220030
2023-03-26,US,IL,/dist/v11.7.0/node-v11.7.0.tar.gz,v11.7.0,src,,25534626
2023-03-26,US,IL,/dist/v11.8.0/node-v11.8.0.tar.gz,v11.8.0,src,,39809186
2023-03-26,PL,,/dist/v7.7.2/win-x64/node.exe,v7.7.2,win,x64,21376830
2023-03-26,US,IL,/dist/v11.9.0/node-v11.9.0.tar.gz,v11.9.0,src,,47540280
2023-03-26,US,IL,/dist/v12.9.0/node-v12.9.0-win-x86.zip,v12.9.0,win,x86,15768321
2023-03-26,US,IL,/dist/v12.3.1/node-v12.3.1-x86.msi,v12.3.1,win,x86,16363685
2023-03-26,US,IL,/dist/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679736
2023-03-26,US,IL,/dist/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182310
2023-03-26,US,IL,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.gz,v12.22.5,linux,x64,23136664
2023-03-26,NO,,/dist/v19.6.1/node-v19.6.1.tar.xz,v19.6.1,src,,40768254
2023-03-26,US,IL,/dist/v12.3.0/node-v12.3.0-win-x64.zip,v12.3.0,win,x64,16976346
2023-03-26,US,IL,/dist/v12.4.0/node-v12.4.0-win-x86.zip,v12.4.0,win,x86,15512103
2023-03-26,US,IL,/dist/v12.22.4/node-v12.22.4-win-x86.zip,v12.22.4,win,x86,17133362
2023-03-26,US,CA,/dist/v16.15.0/node-v16.15.0.tar.xz,v16.15.0,src,,34615274
2023-03-26,US,IL,/dist/v12.22.4/node-v12.22.4-x64.msi,v12.22.4,win,x64,14672038
2023-03-26,US,IL,/dist/v12.3.0/node-v12.3.0-win-x86.zip,v12.3.0,win,x86,15585015
2023-03-26,US,IL,/dist/v13.6.0/node-v13.6.0-headers.tar.gz,v13.6.0,headers,,556190
2023-03-26,US,IL,/dist/v12.22.6/node-v12.22.6-win-x86.zip,v12.22.6,win,x86,17159219
2023-03-26,US,IL,/dist/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,19665062
2023-03-26,US,IL,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020335
2023-03-26,US,,/dist/v16.15.0/node-v16.15.0.tar.xz,v16.15.0,src,,34615274
2023-03-26,US,IL,/dist/v8.14.0/node-v8.14.0-linux-x86.tar.gz,v8.14.0,linux,x86,16672177
2023-03-26,US,IL,/dist/v12.3.1/node-v12.3.1-win-x86.zip,v12.3.1,win,x86,15588739
2023-03-26,US,IL,/dist/v12.22.11/node-v12.22.11-x64.msi,v12.22.11,win,x64,10887334
2023-03-26,US,IL,/dist/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019674
2023-03-26,US,IL,/dist/v12.22.12/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014374
2023-03-26,US,IL,/dist/v12.22.6/node-v12.22.6-x64.msi,v12.22.6,win,x64,19689638
2023-03-26,US,IL,/dist/v12.3.0/node-v12.3.0-win-x86.zip,v12.3.0,win,x86,15585015
2023-03-26,US,IL,/dist/v12.22.4/node-v12.22.4-x86.msi,v12.22.4,win,x86,18034854
2023-03-26,US,FL,/download/release/v12.22.7/node-v12.22.7-headers.tar.gz,v12.22.7,headers,,572588
2023-03-26,US,IL,/dist/v18.14.0/node-v18.14.0.tar.gz,v18.14.0,src,,86488648
2023-03-26,US,IL,/dist/v12.22.6/node-v12.22.6-win-x64.zip,v12.22.6,win,x64,18705191
2023-03-26,US,IL,/dist/v12.20.1/node-v12.20.1.tar.gz,v12.20.1,src,,9691298
2023-03-26,NO,,/dist/v19.6.0/node-v19.6.0.pkg,v19.6.0,osx,x64,71095003
2023-03-26,US,IL,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.gz,v12.21.0,linux,x64,23130464
2023-03-26,PL,,/dist/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019674
2023-03-26,US,IL,/dist/v12.20.1/node-v12.20.1-x86.msi,v12.20.1,win,x86,11182246
2023-03-26,US,IL,/dist/v12.22.6/node-v12.22.6-win-x64.zip,v12.22.6,win,x64,18705191
2023-03-26,US,IL,/dist/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865766
2023-03-26,US,IL,/dist/v12.22.6/node-v12.22.6-x64.msi,v12.22.6,win,x64,19689638
2023-03-26,US,IL,/dist/v12.5.0/node-v12.5.0-x64.msi,v12.5.0,win,x64,18174118
2023-03-26,RU,,/dist/v0.11.14/x64/node-v0.11.14-x64.msi,v0.11.14,win,x64,6713509
2023-03-26,US,IL,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129914
2023-03-26,RU,,/dist/v0.11.13/x64/node.exe,v0.11.13,win,x64,8134532
2023-03-26,US,IL,/dist/v12.10.0/node-v12.10.0.tar.gz,v12.10.0,src,,50378241
2023-03-26,US,IL,/dist/v12.3.1/node-v12.3.1-win-x86.zip,v12.3.1,win,x86,15588739
2023-03-26,US,IL,/dist/v12.22.5/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,12935329
2023-03-26,US,IL,/dist/v12.19.0/node-v12.19.0.tar.gz,v12.19.0,src,,53407730
2023-03-26,CA,,/dist/v10.5.0/node-v10.5.0-linux-armv6l.tar.gz,v10.5.0,linux,armv6l,17259740
2023-03-26,US,IL,/dist/v12.22.5/node-v12.22.5-x86.msi,v12.22.5,win,x86,18034854
2023-03-26,US,IL,/dist/v12.22.4/node-v12.22.4-x64.msi,v12.22.4,win,x64,19677350
2023-03-26,US,IL,/dist/v18.14.1/node-v18.14.1.tar.gz,v18.14.1,src,,86537145
2023-03-26,US,IL,/dist/v10.18.1/node-v10.18.1.tar.gz,v10.18.1,src,,46995440
2023-03-26,US,IL,/dist/v12.3.0/node-v12.3.0-win-x64.zip,v12.3.0,win,x64,16976346
2023-03-26,US,IL,/dist/v8.15.0/node-v8.15.0-x86.msi,v8.15.0,win,x86,14688421
2023-03-26,CN,JS,/download/release/v16.19.1/node-v16.19.1.pkg,v16.19.1,osx,x64,17965201
2023-03-26,US,IL,/dist/v12.22.8/node-v12.22.8-x64.msi,v12.22.8,win,x64,19685542
2023-03-26,PL,,/dist/v8.1.3/win-x64/node.exe,v8.1.3,win,x64,23222079
2023-03-26,US,IL,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662693
2023-03-26,PL,,/dist/v8.11.1/node-v8.11.1-linux-x86.tar.gz,v8.11.1,linux,x86,17465179
2023-03-26,US,IL,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.gz,v12.22.3,linux,x64,23136518
2023-03-26,US,IL,/dist/v12.17.0/node-v12.17.0.tar.gz,v12.17.0,src,,52418148
2023-03-26,US,IL,/dist/v12.22.5/node-v12.22.5-x64.msi,v12.22.5,win,x64,19677350
2023-03-26,PL,,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020335
2023-03-26,US,IL,/dist/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,51838353
2023-03-26,US,IL,/dist/v12.22.4/node-v12.22.4-x64.msi,v12.22.4,win,x64,19677350
2023-03-26,US,IL,/dist/v12.19.1/node-v12.19.1.tar.gz,v12.19.1,src,,53407455
2023-03-26,US,IL,/dist/v12.22.11/node-v12.22.11-x86.msi,v12.22.11,win,x86,18018470
2023-03-26,US,IL,/dist/v18.10.0/node-v18.10.0.tar.gz,v18.10.0,src,,82183414
2023-03-26,DE,,/download/release/v19.6.1/node-v19.6.1-headers.tar.gz,v19.6.1,headers,,8573015
2023-03-26,PL,,/dist/v7.1.0/win-x64/node.exe,v7.1.0,win,x64,19472550
2023-03-26,US,IL,/dist/v12.22.7/node-v12.22.7-win-x86.zip,v12.22.7,win,x86,17159176
