day,country,region,path,version,os,arch,bytes
2022-05-24,FR,75,/download/release/v12.3.0/node-v12.3.0.tar.xz,v12.3.0,src,,22448533
2022-05-24,FR,75,/download/release/v12.3.0/node-v12.3.0.tar.gz,v12.3.0,src,,49104209
2022-05-24,FR,75,/download/release/v12.3.1/node-v12.3.1-aix-ppc64.tar.gz,v12.3.1,aix,ppc64,25959003
2022-05-24,FR,75,/download/release/v12.3.1/node-v12.3.1-darwin-x64.tar.gz,v12.3.1,osx,x64,17985628
2022-05-24,FR,75,/download/release/v12.3.1/node-v12.3.1-darwin-x64.tar.xz,v12.3.1,osx,x64,12057352
2022-05-24,FR,75,/download/release/v12.3.1/node-v12.3.1-headers.tar.xz,v12.3.1,headers,,358978
2022-05-24,FR,75,/download/release/v12.3.1/node-v12.3.1-linux-arm64.tar.xz,v12.3.1,linux,arm64,13006409
2022-05-24,FR,75,/download/release/v12.3.1/node-v12.3.1-linux-armv7l.tar.gz,v12.3.1,linux,armv7l,19475136
2022-05-24,FR,75,/download/release/v12.3.1/node-v12.3.1-linux-armv7l.tar.xz,v12.3.1,linux,armv7l,11743608
2022-05-24,FR,75,/download/release/v12.3.1/node-v12.3.1-linux-ppc64le.tar.xz,v12.3.1,linux,ppc64le,12970481
2022-05-24,FR,75,/download/release/v12.3.1/node-v12.3.1-linux-ppc64le.tar.gz,v12.3.1,linux,ppc64le,21240332
2022-05-24,FR,75,/download/release/v12.3.1/node-v12.3.1-linux-s390x.tar.gz,v12.3.1,linux,s390x,21503416
2022-05-24,FR,75,/download/release/v12.3.1/node-v12.3.1-linux-s390x.tar.xz,v12.3.1,linux,s390x,13088985
2022-05-24,FR,75,/download/release/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163345
2022-05-24,FR,75,/download/release/v12.3.1/node-v12.3.1-linux-x64.tar.xz,v12.3.1,linux,x64,13752120
2022-05-24,FR,75,/download/release/v12.3.1/node-v12.3.1-sunos-x64.tar.gz,v12.3.1,sunos,x64,22660308
2022-05-24,FR,75,/download/release/v12.3.1/node-v12.3.1-sunos-x64.tar.xz,v12.3.1,sunos,x64,14377253
2022-05-24,FR,75,/download/release/v12.3.1/node-v12.3.1-win-x64.7z,v12.3.1,win,x64,9948403
2022-05-24,FR,75,/download/release/v12.3.1/node-v12.3.1-win-x64.zip,v12.3.1,win,x64,16978266
2022-05-24,FR,75,/download/release/v12.3.1/node-v12.3.1-win-x86.7z,v12.3.1,win,x86,8955777
2022-05-24,FR,75,/download/release/v12.3.1/node-v12.3.1-x86.msi,v12.3.1,win,x86,16363664
2022-05-24,FR,75,/download/release/v12.3.1/node-v12.3.1.pkg,v12.3.1,osx,x64,18213259
2022-05-24,FR,75,/download/release/v12.3.1/node-v12.3.1.tar.xz,v12.3.1,src,,22463113
2022-05-24,FR,75,/download/release/v12.3.1/node-v12.3.1.tar.gz,v12.3.1,src,,49112189
2022-05-24,FR,75,/download/release/v12.4.0/node-v12.4.0-aix-ppc64.tar.gz,v12.4.0,aix,ppc64,25889047
2022-05-24,FR,75,/download/release/v12.4.0/node-v12.4.0-darwin-x64.tar.gz,v12.4.0,osx,x64,17902762
2022-05-24,FR,75,/download/release/v12.4.0/node-v12.4.0-darwin-x64.tar.xz,v12.4.0,osx,x64,12008233
2022-05-24,FR,75,/download/release/v12.4.0/node-v12.4.0-headers.tar.xz,v12.4.0,headers,,358878
2022-05-24,FR,75,/download/release/v12.4.0/node-v12.4.0-linux-arm64.tar.gz,v12.4.0,linux,arm64,20990466
2022-05-24,FR,75,/download/release/v12.4.0/node-v12.4.0-linux-arm64.tar.xz,v12.4.0,linux,arm64,12978069
2022-05-24,FR,75,/download/release/v12.4.0/node-v12.4.0-linux-armv7l.tar.gz,v12.4.0,linux,armv7l,19403043
2022-05-24,FR,75,/download/release/v12.4.0/node-v12.4.0-linux-armv7l.tar.xz,v12.4.0,linux,armv7l,11714513
2022-05-24,FR,75,/download/release/v12.4.0/node-v12.4.0-linux-ppc64le.tar.xz,v12.4.0,linux,ppc64le,12941609
2022-05-24,FR,75,/download/release/v12.4.0/node-v12.4.0-linux-ppc64le.tar.gz,v12.4.0,linux,ppc64le,21177181
2022-05-24,FR,75,/download/release/v12.4.0/node-v12.4.0-linux-s390x.tar.gz,v12.4.0,linux,s390x,21432826
2022-05-24,FR,75,/download/release/v12.4.0/node-v12.4.0-linux-s390x.tar.xz,v12.4.0,linux,s390x,13051813
2022-05-24,FR,75,/download/release/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13734093
2022-05-24,FR,75,/download/release/v12.4.0/node-v12.4.0-sunos-x64.tar.gz,v12.4.0,sunos,x64,22582015
2022-05-24,FR,75,/download/release/v12.4.0/node-v12.4.0-sunos-x64.tar.xz,v12.4.0,sunos,x64,14336896
2022-05-24,FR,75,/download/release/v12.4.0/node-v12.4.0-win-x64.7z,v12.4.0,win,x64,9938714
2022-05-24,FR,75,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904561
2022-05-24,FR,75,/download/release/v12.4.0/node-v12.4.0-win-x86.7z,v12.4.0,win,x86,8938000
2022-05-24,FR,75,/download/release/v12.4.0/node-v12.4.0-win-x86.zip,v12.4.0,win,x86,15512082
2022-05-24,FR,75,/download/release/v12.4.0/node-v12.4.0-x64.msi,v12.4.0,win,x64,17752209
2022-05-24,FR,75,/download/release/v12.4.0/node-v12.4.0.pkg,v12.4.0,osx,x64,18131322
2022-05-24,FR,75,/download/release/v12.4.0/node-v12.4.0.tar.xz,v12.4.0,src,,22479817
2022-05-24,FR,75,/download/release/v12.4.0/node-v12.4.0.tar.gz,v12.4.0,src,,49168106
2022-05-24,FR,75,/download/release/v12.5.0/node-v12.5.0-aix-ppc64.tar.gz,v12.5.0,aix,ppc64,29065457
2022-05-24,FR,75,/download/release/v12.5.0/node-v12.5.0-darwin-x64.tar.gz,v12.5.0,osx,x64,18128203
2022-05-24,FR,75,/download/release/v12.5.0/node-v12.5.0-darwin-x64.tar.xz,v12.5.0,osx,x64,12134709
2022-05-24,FR,75,/download/release/v12.5.0/node-v12.5.0-headers.tar.xz,v12.5.0,headers,,359566
2022-05-24,FR,75,/download/release/v12.5.0/node-v12.5.0-linux-arm64.tar.gz,v12.5.0,linux,arm64,21217003
2022-05-24,FR,75,/download/release/v12.5.0/node-v12.5.0-linux-arm64.tar.xz,v12.5.0,linux,arm64,13091145
2022-05-24,FR,75,/download/release/v12.5.0/node-v12.5.0-linux-armv7l.tar.gz,v12.5.0,linux,armv7l,19526417
2022-05-24,FR,75,/download/release/v12.5.0/node-v12.5.0-linux-armv7l.tar.xz,v12.5.0,linux,armv7l,11778070
2022-05-24,FR,75,/download/release/v12.5.0/node-v12.5.0-linux-ppc64le.tar.gz,v12.5.0,linux,ppc64le,21406222
2022-05-24,FR,75,/download/release/v12.5.0/node-v12.5.0-linux-ppc64le.tar.xz,v12.5.0,linux,ppc64le,13043036
2022-05-24,FR,75,/download/release/v12.5.0/node-v12.5.0-linux-s390x.tar.gz,v12.5.0,linux,s390x,21659352
2022-05-24,FR,75,/download/release/v12.5.0/node-v12.5.0-linux-s390x.tar.xz,v12.5.0,linux,s390x,13157666
2022-05-24,FR,75,/download/release/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310401
2022-05-24,FR,75,/download/release/v12.5.0/node-v12.5.0-linux-x64.tar.xz,v12.5.0,linux,x64,13831081
2022-05-24,FR,75,/download/release/v12.5.0/node-v12.5.0-sunos-x64.tar.gz,v12.5.0,sunos,x64,24800087
2022-05-24,FR,75,/download/release/v12.5.0/node-v12.5.0-sunos-x64.tar.xz,v12.5.0,sunos,x64,15648233
2022-05-24,FR,75,/download/release/v12.5.0/node-v12.5.0-win-x86.7z,v12.5.0,win,x86,9143492
2022-05-24,FR,75,/download/release/v12.5.0/node-v12.5.0-win-x86.zip,v12.5.0,win,x86,15838725
2022-05-24,FR,75,/download/release/v12.5.0/node-v12.5.0.pkg,v12.5.0,osx,x64,18360714
2022-05-24,FR,75,/download/release/v12.5.0/node-v12.5.0.tar.xz,v12.5.0,src,,22565717
2022-05-24,FR,75,/download/release/v12.5.0/node-v12.5.0.tar.gz,v12.5.0,src,,49280763
2022-05-24,FR,75,/download/release/v12.6.0/node-v12.6.0-aix-ppc64.tar.gz,v12.6.0,aix,ppc64,29077154
2022-05-24,FR,75,/download/release/v12.6.0/node-v12.6.0-darwin-x64.tar.gz,v12.6.0,osx,x64,18138180
2022-05-24,FR,75,/download/release/v12.6.0/node-v12.6.0-darwin-x64.tar.xz,v12.6.0,osx,x64,12149876
2022-05-24,FR,75,/download/release/v12.6.0/node-v12.6.0-headers.tar.xz,v12.6.0,headers,,359810
2022-05-24,FR,75,/download/release/v12.6.0/node-v12.6.0-linux-arm64.tar.xz,v12.6.0,linux,arm64,13095749
2022-05-24,FR,75,/download/release/v12.6.0/node-v12.6.0-linux-arm64.tar.gz,v12.6.0,linux,arm64,21228263
2022-05-24,FR,75,/download/release/v12.6.0/node-v12.6.0-linux-armv7l.tar.gz,v12.6.0,linux,armv7l,19537824
2022-05-24,FR,75,/download/release/v12.6.0/node-v12.6.0-linux-armv7l.tar.xz,v12.6.0,linux,armv7l,11772625
2022-05-24,FR,75,/download/release/v12.6.0/node-v12.6.0-linux-ppc64le.tar.gz,v12.6.0,linux,ppc64le,21419649
2022-05-24,FR,75,/download/release/v12.6.0/node-v12.6.0-linux-ppc64le.tar.xz,v12.6.0,linux,ppc64le,13053832
2022-05-24,FR,75,/download/release/v12.6.0/node-v12.6.0-linux-s390x.tar.gz,v12.6.0,linux,s390x,21674196
2022-05-24,FR,75,/download/release/v12.6.0/node-v12.6.0-linux-s390x.tar.xz,v12.6.0,linux,s390x,13176684
2022-05-24,FR,75,/download/release/v12.6.0/node-v12.6.0-linux-x64.tar.xz,v12.6.0,linux,x64,13839292
2022-05-24,FR,75,/download/release/v12.6.0/node-v12.6.0-sunos-x64.tar.gz,v12.6.0,sunos,x64,24807162
2022-05-24,FR,75,/download/release/v12.6.0/node-v12.6.0-win-x64.7z,v12.6.0,win,x64,10187360
2022-05-24,FR,75,/download/release/v12.6.0/node-v12.6.0-sunos-x64.tar.xz,v12.6.0,sunos,x64,15662772
2022-05-24,FR,75,/download/release/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,17314629
2022-05-24,FR,75,/download/release/v12.6.0/node-v12.6.0-win-x86.7z,v12.6.0,win,x86,9141178
2022-05-24,FR,75,/download/release/v12.6.0/node-v12.6.0-win-x86.zip,v12.6.0,win,x86,15843629
2022-05-24,FR,75,/download/release/v12.6.0/node-v12.6.0.pkg,v12.6.0,osx,x64,18364793
2022-05-24,FR,75,/download/release/v12.6.0/node-v12.6.0.tar.xz,v12.6.0,src,,22609973
2022-05-24,FR,75,/download/release/v12.6.0/node-v12.6.0.tar.gz,v12.6.0,src,,49417380
2022-05-24,FR,75,/download/release/v12.7.0/node-v12.7.0-aix-ppc64.tar.gz,v12.7.0,aix,ppc64,29070776
2022-05-24,FR,75,/download/release/v12.7.0/node-v12.7.0-darwin-x64.tar.gz,v12.7.0,osx,x64,18134125
2022-05-24,FR,75,/download/release/v12.7.0/node-v12.7.0-darwin-x64.tar.xz,v12.7.0,osx,x64,12125257
2022-05-24,FR,75,/download/release/v12.7.0/node-v12.7.0-headers.tar.xz,v12.7.0,headers,,360090
2022-05-24,FR,75,/download/release/v12.7.0/node-v12.7.0-linux-arm64.tar.gz,v12.7.0,linux,arm64,21221625
2022-05-24,FR,75,/download/release/v12.7.0/node-v12.7.0-linux-arm64.tar.xz,v12.7.0,linux,arm64,13089049
2022-05-24,FR,75,/download/release/v12.7.0/node-v12.7.0-linux-armv7l.tar.gz,v12.7.0,linux,armv7l,19528650
2022-05-24,FR,75,/download/release/v12.7.0/node-v12.7.0-linux-armv7l.tar.xz,v12.7.0,linux,armv7l,11756801
2022-05-24,FR,75,/download/release/v12.7.0/node-v12.7.0-linux-ppc64le.tar.gz,v12.7.0,linux,ppc64le,21416756
2022-05-24,FR,75,/download/release/v12.7.0/node-v12.7.0-linux-ppc64le.tar.xz,v12.7.0,linux,ppc64le,13034680
2022-05-24,FR,75,/download/release/v12.7.0/node-v12.7.0-linux-s390x.tar.gz,v12.7.0,linux,s390x,21668481
2022-05-24,FR,75,/download/release/v12.7.0/node-v12.7.0-linux-s390x.tar.xz,v12.7.0,linux,s390x,13159125
2022-05-24,FR,75,/download/release/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302674
2022-05-24,FR,75,/download/release/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826761
2022-05-24,FR,75,/download/release/v12.7.0/node-v12.7.0-sunos-x64.tar.gz,v12.7.0,sunos,x64,24822771
2022-05-24,FR,75,/download/release/v12.7.0/node-v12.7.0-sunos-x64.tar.xz,v12.7.0,sunos,x64,15657985
2022-05-24,FR,75,/download/release/v12.7.0/node-v12.7.0-win-x64.7z,v12.7.0,win,x64,10217346
2022-05-24,FR,75,/download/release/v12.7.0/node-v12.7.0-win-x86.7z,v12.7.0,win,x86,9165887
2022-05-24,FR,75,/download/release/v12.7.0/node-v12.7.0-win-x86.zip,v12.7.0,win,x86,15905303
2022-05-24,FR,75,/download/release/v12.7.0/node-v12.7.0-x86.msi,v12.7.0,win,x86,16728209
2022-05-24,FR,75,/download/release/v12.7.0/node-v12.7.0.pkg,v12.7.0,osx,x64,18356613
2022-05-24,FR,75,/download/release/v12.7.0/node-v12.7.0.tar.xz,v12.7.0,src,,22657733
2022-05-24,FR,75,/download/release/v12.7.0/node-v12.7.0.tar.gz,v12.7.0,src,,49510549
2022-05-24,FR,75,/download/release/v12.8.0/node-v12.8.0-aix-ppc64.tar.gz,v12.8.0,aix,ppc64,29032293
2022-05-24,FR,75,/download/release/v12.8.0/node-v12.8.0-darwin-x64.tar.gz,v12.8.0,osx,x64,18090364
2022-05-24,FR,75,/download/release/v12.8.0/node-v12.8.0-darwin-x64.tar.xz,v12.8.0,osx,x64,12128645
2022-05-24,FR,75,/download/release/v12.8.0/node-v12.8.0-headers.tar.xz,v12.8.0,headers,,360758
2022-05-24,FR,75,/download/release/v12.8.0/node-v12.8.0-linux-arm64.tar.gz,v12.8.0,linux,arm64,21177783
2022-05-24,FR,75,/download/release/v12.8.0/node-v12.8.0-linux-arm64.tar.xz,v12.8.0,linux,arm64,13079449
2022-05-24,FR,75,/download/release/v12.8.0/node-v12.8.0-linux-armv7l.tar.gz,v12.8.0,linux,armv7l,19480775
2022-05-24,FR,75,/download/release/v12.8.0/node-v12.8.0-linux-armv7l.tar.xz,v12.8.0,linux,armv7l,11757277
2022-05-24,FR,75,/download/release/v12.8.0/node-v12.8.0-linux-ppc64le.tar.gz,v12.8.0,linux,ppc64le,21367435
2022-05-24,FR,75,/download/release/v12.8.0/node-v12.8.0-linux-ppc64le.tar.xz,v12.8.0,linux,ppc64le,13030293
2022-05-24,FR,75,/download/release/v12.8.0/node-v12.8.0-linux-s390x.tar.gz,v12.8.0,linux,s390x,21630499
2022-05-24,FR,75,/download/release/v12.8.0/node-v12.8.0-linux-s390x.tar.xz,v12.8.0,linux,s390x,13142313
2022-05-24,FR,75,/download/release/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261871
2022-05-24,FR,75,/download/release/v12.8.0/node-v12.8.0-linux-x64.tar.xz,v12.8.0,linux,x64,13826456
2022-05-24,FR,75,/download/release/v12.8.0/node-v12.8.0-sunos-x64.tar.gz,v12.8.0,sunos,x64,24751512
2022-05-24,FR,75,/download/release/v12.8.0/node-v12.8.0-sunos-x64.tar.xz,v12.8.0,sunos,x64,15638661
2022-05-24,FR,75,/download/release/v12.8.0/node-v12.8.0-win-x64.7z,v12.8.0,win,x64,10200511
2022-05-24,FR,75,/download/release/v12.8.0/node-v12.8.0-win-x86.7z,v12.8.0,win,x86,9158331
2022-05-24,FR,75,/download/release/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,15821490
2022-05-24,FR,75,/download/release/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,18243729
2022-05-24,FR,75,/download/release/v12.8.0/node-v12.8.0-x86.msi,v12.8.0,win,x86,16679057
2022-05-24,FR,75,/download/release/v12.8.0/node-v12.8.0.pkg,v12.8.0,osx,x64,18303360
2022-05-24,FR,75,/download/release/v12.8.0/node-v12.8.0.tar.xz,v12.8.0,src,,22638006
2022-05-24,FR,75,/download/release/v12.8.0/node-v12.8.0.tar.gz,v12.8.0,src,,50223868
2022-05-24,FR,75,/download/release/v12.8.1/node-v12.8.1-aix-ppc64.tar.gz,v12.8.1,aix,ppc64,29034294
2022-05-24,FR,75,/download/release/v12.8.1/node-v12.8.1-darwin-x64.tar.gz,v12.8.1,osx,x64,18091733
2022-05-24,FR,75,/download/release/v12.8.1/node-v12.8.1-darwin-x64.tar.xz,v12.8.1,osx,x64,12129853
2022-05-24,FR,75,/download/release/v12.8.1/node-v12.8.1-headers.tar.xz,v12.8.1,headers,,360574
2022-05-24,FR,75,/download/release/v12.8.1/node-v12.8.1-linux-arm64.tar.gz,v12.8.1,linux,arm64,21187079
2022-05-24,FR,75,/download/release/v12.8.1/node-v12.8.1-linux-arm64.tar.xz,v12.8.1,linux,arm64,13081185
2022-05-24,FR,75,/download/release/v12.8.1/node-v12.8.1-linux-armv7l.tar.gz,v12.8.1,linux,armv7l,19482489
2022-05-24,FR,75,/download/release/v12.8.1/node-v12.8.1-linux-armv7l.tar.xz,v12.8.1,linux,armv7l,11754550
2022-05-24,FR,75,/download/release/v12.8.1/node-v12.8.1-linux-ppc64le.tar.xz,v12.8.1,linux,ppc64le,13034320
2022-05-24,FR,75,/download/release/v12.8.1/node-v12.8.1-linux-ppc64le.tar.gz,v12.8.1,linux,ppc64le,21370890
2022-05-24,FR,75,/download/release/v12.8.1/node-v12.8.1-linux-s390x.tar.gz,v12.8.1,linux,s390x,21634230
2022-05-24,FR,75,/download/release/v12.8.1/node-v12.8.1-linux-s390x.tar.xz,v12.8.1,linux,s390x,13156737
2022-05-24,FR,75,/download/release/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267249
2022-05-24,FR,75,/download/release/v12.8.1/node-v12.8.1-linux-x64.tar.xz,v12.8.1,linux,x64,13832909
2022-05-24,FR,75,/download/release/v12.8.1/node-v12.8.1-sunos-x64.tar.xz,v12.8.1,sunos,x64,15659764
2022-05-24,FR,75,/download/release/v12.8.1/node-v12.8.1-sunos-x64.tar.gz,v12.8.1,sunos,x64,24796873
2022-05-24,FR,75,/download/release/v12.8.1/node-v12.8.1-win-x64.zip,v12.8.1,win,x64,17299720
2022-05-24,FR,75,/download/release/v12.8.1/node-v12.8.1-win-x86.7z,v12.8.1,win,x86,9156282
2022-05-24,FR,75,/download/release/v12.8.1/node-v12.8.1-win-x86.zip,v12.8.1,win,x86,15823541
2022-05-24,FR,75,/download/release/v12.8.1/node-v12.8.1-x86.msi,v12.8.1,win,x86,16679056
2022-05-24,FR,75,/download/release/v12.8.1/node-v12.8.1.pkg,v12.8.1,osx,x64,18311552
2022-05-24,FR,75,/download/release/v12.8.1/node-v12.8.1.tar.xz,v12.8.1,src,,22641369
2022-05-24,FR,75,/download/release/v12.9.0/node-v12.9.0-aix-ppc64.tar.gz,v12.9.0,aix,ppc64,29380073
2022-05-24,FR,75,/download/release/v12.9.0/node-v12.9.0-darwin-x64.tar.gz,v12.9.0,osx,x64,18200717
2022-05-24,FR,75,/download/release/v12.9.0/node-v12.9.0-darwin-x64.tar.xz,v12.9.0,osx,x64,12198544
2022-05-24,FR,75,/download/release/v12.9.0/node-v12.9.0-headers.tar.xz,v12.9.0,headers,,361594
2022-05-24,FR,75,/download/release/v12.9.0/node-v12.9.0-linux-arm64.tar.gz,v12.9.0,linux,arm64,21325442
2022-05-24,FR,75,/download/release/v12.9.0/node-v12.9.0-linux-arm64.tar.xz,v12.9.0,linux,arm64,13175781
2022-05-24,FR,75,/download/release/v12.9.0/node-v12.9.0-linux-armv7l.tar.gz,v12.9.0,linux,armv7l,19576973
2022-05-24,FR,75,/download/release/v12.9.0/node-v12.9.0-linux-armv7l.tar.xz,v12.9.0,linux,armv7l,11786797
2022-05-24,FR,75,/download/release/v12.9.0/node-v12.9.0-linux-ppc64le.tar.gz,v12.9.0,linux,ppc64le,21530449
2022-05-24,FR,75,/download/release/v12.9.0/node-v12.9.0-linux-ppc64le.tar.xz,v12.9.0,linux,ppc64le,13115969
2022-05-24,FR,75,/download/release/v12.9.0/node-v12.9.0-linux-s390x.tar.gz,v12.9.0,linux,s390x,21754653
2022-05-24,FR,75,/download/release/v12.9.0/node-v12.9.0-linux-s390x.tar.xz,v12.9.0,linux,s390x,13219749
2022-05-24,FR,75,/download/release/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434600
2022-05-24,FR,75,/download/release/v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922205
2022-05-24,FR,75,/download/release/v12.9.0/node-v12.9.0-sunos-x64.tar.gz,v12.9.0,sunos,x64,25069894
2022-05-24,FR,75,/download/release/v12.9.0/node-v12.9.0-sunos-x64.tar.xz,v12.9.0,sunos,x64,15783997
2022-05-24,FR,75,/download/release/v12.9.0/node-v12.9.0-win-x64.7z,v12.9.0,win,x64,10145235
2022-05-24,FR,75,/download/release/v12.9.0/node-v12.9.0-win-x64.zip,v12.9.0,win,x64,17200658
2022-05-24,FR,75,/download/release/v12.9.0/node-v12.9.0-win-x86.7z,v12.9.0,win,x86,9127607
2022-05-24,FR,75,/download/release/v12.9.0/node-v12.9.0-win-x86.zip,v12.9.0,win,x86,15768300
2022-05-24,FR,75,/download/release/v12.9.0/node-v12.9.0-x86.msi,v12.9.0,win,x86,16621712
2022-05-24,FR,75,/download/release/v12.9.0/node-v12.9.0.tar.xz,v12.9.0,src,,22724333
2022-05-24,FR,75,/download/release/v12.9.0/node-v12.9.0.tar.gz,v12.9.0,src,,50350417
2022-05-24,FR,75,/download/release/v12.9.1/node-v12.9.1-aix-ppc64.tar.gz,v12.9.1,aix,ppc64,29378486
2022-05-24,FR,75,/download/release/v12.9.1/node-v12.9.1-darwin-x64.tar.xz,v12.9.1,osx,x64,12170561
2022-05-24,FR,75,/download/release/v12.9.1/node-v12.9.1-headers.tar.xz,v12.9.1,headers,,361918
2022-05-24,FR,75,/download/release/v12.9.1/node-v12.9.1-linux-arm64.tar.gz,v12.9.1,linux,arm64,21324923
2022-05-24,FR,75,/download/release/v12.9.1/node-v12.9.1-linux-arm64.tar.xz,v12.9.1,linux,arm64,13156972
2022-05-24,FR,75,/download/release/v12.9.1/node-v12.9.1-linux-armv7l.tar.gz,v12.9.1,linux,armv7l,19578736
2022-05-24,FR,75,/download/release/v12.9.1/node-v12.9.1-linux-armv7l.tar.xz,v12.9.1,linux,armv7l,11797809
2022-05-24,FR,75,/download/release/v12.9.1/node-v12.9.1-linux-ppc64le.tar.gz,v12.9.1,linux,ppc64le,21531796
2022-05-24,FR,75,/download/release/v12.9.1/node-v12.9.1-linux-ppc64le.tar.xz,v12.9.1,linux,ppc64le,13112789
2022-05-24,FR,75,/download/release/v12.9.1/node-v12.9.1-linux-s390x.tar.gz,v12.9.1,linux,s390x,21754192
2022-05-24,FR,75,/download/release/v12.9.1/node-v12.9.1-linux-s390x.tar.xz,v12.9.1,linux,s390x,13220069
2022-05-24,FR,75,/download/release/v12.9.1/node-v12.9.1-sunos-x64.tar.gz,v12.9.1,sunos,x64,25074749
2022-05-24,FR,75,/download/release/v12.9.1/node-v12.9.1-sunos-x64.tar.xz,v12.9.1,sunos,x64,15788945
2022-05-24,FR,75,/download/release/v12.9.1/node-v12.9.1-win-x64.7z,v12.9.1,win,x64,10146547
2022-05-24,FR,75,/download/release/v12.9.1/node-v12.9.1-win-x86.zip,v12.9.1,win,x86,15768490
2022-05-24,FR,75,/download/release/v12.9.1/node-v12.9.1-x86.msi,v12.9.1,win,x86,16621713
2022-05-24,FR,75,/download/release/v12.9.1/node-v12.9.1.pkg,v12.9.1,osx,x64,18422140
2022-05-24,FR,75,/download/release/v12.9.1/node-v12.9.1.tar.xz,v12.9.1,src,,22714809
2022-05-24,FR,75,/download/release/v12.9.1/node-v12.9.1.tar.gz,v12.9.1,src,,50348303
2022-05-24,FR,75,/download/release/v13.0.0/node-v13.0.0-darwin-x64.tar.gz,v13.0.0,osx,x64,28522679
2022-05-24,FR,75,/download/release/v13.0.0/node-v13.0.0-aix-ppc64.tar.gz,v13.0.0,aix,ppc64,40731747
2022-05-24,FR,75,/download/release/v13.0.0/node-v13.0.0-darwin-x64.tar.xz,v13.0.0,osx,x64,18451705
2022-05-24,FR,75,/download/release/v13.0.0/node-v13.0.0-headers.tar.xz,v13.0.0,headers,,363778
2022-05-24,FR,75,/download/release/v13.0.0/node-v13.0.0-linux-arm64.tar.xz,v13.0.0,linux,arm64,19519185
2022-05-24,FR,75,/download/release/v13.0.0/node-v13.0.0-linux-arm64.tar.gz,v13.0.0,linux,arm64,31785011
2022-05-24,FR,75,/download/release/v13.0.0/node-v13.0.0-linux-armv7l.tar.gz,v13.0.0,linux,armv7l,29839672
2022-05-24,FR,75,/download/release/v13.0.0/node-v13.0.0-linux-armv7l.tar.xz,v13.0.0,linux,armv7l,17967781
2022-05-24,FR,75,/download/release/v13.0.0/node-v13.0.0-linux-ppc64le.tar.xz,v13.0.0,linux,ppc64le,19790581
2022-05-24,FR,75,/download/release/v13.0.0/node-v13.0.0-linux-ppc64le.tar.gz,v13.0.0,linux,ppc64le,31777032
2022-05-24,FR,75,/download/release/v13.0.0/node-v13.0.0-linux-s390x.tar.xz,v13.0.0,linux,s390x,19690945
2022-05-24,FR,75,/download/release/v13.0.0/node-v13.0.0-linux-s390x.tar.gz,v13.0.0,linux,s390x,32223613
2022-05-24,FR,75,/download/release/v13.0.0/node-v13.0.0-sunos-x64.tar.xz,v13.0.0,sunos,x64,23290669
2022-05-24,FR,75,/download/release/v13.0.0/node-v13.0.0-sunos-x64.tar.gz,v13.0.0,sunos,x64,35977555
2022-05-24,FR,75,/download/release/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,16301242
2022-05-24,FR,75,/download/release/v13.0.0/node-v13.0.0-win-x86.7z,v13.0.0,win,x86,15249899
2022-05-24,FR,75,/download/release/v13.0.0/node-v13.0.0-win-x86.zip,v13.0.0,win,x86,25164220
2022-05-24,FR,75,/download/release/v13.0.0/node-v13.0.0.pkg,v13.0.0,osx,x64,28785024
2022-05-24,ES,B,/dist/v6.3.1/node-v6.3.1.tar.gz,v6.3.1,src,,25845922
2022-05-24,FR,75,/download/release/v13.0.0/node-v13.0.0.tar.xz,v13.0.0,src,,31977253
2022-05-24,FR,75,/download/release/v13.0.0/node-v13.0.0.tar.gz,v13.0.0,src,,59466566
2022-05-24,FR,75,/download/release/v13.0.1/node-v13.0.1-darwin-x64.tar.xz,v13.0.1,osx,x64,18476529
2022-05-24,FR,75,/download/release/v13.0.1/node-v13.0.1-darwin-x64.tar.gz,v13.0.1,osx,x64,28521690
2022-05-24,FR,75,/download/release/v13.0.1/node-v13.0.1-headers.tar.xz,v13.0.1,headers,,364154
2022-05-24,FR,75,/download/release/v13.0.1/node-v13.0.1-aix-ppc64.tar.gz,v13.0.1,aix,ppc64,40733349
2022-05-24,FR,75,/download/release/v13.0.1/node-v13.0.1-linux-arm64.tar.xz,v13.0.1,linux,arm64,19520849
2022-05-24,FR,75,/download/release/v13.0.1/node-v13.0.1-linux-arm64.tar.gz,v13.0.1,linux,arm64,31792929
