day,country,region,path,version,os,arch,bytes
2021-04-25,FR,75,/download/release/v6.14.2/node-v6.14.2-linux-arm64.tar.xz,v6.14.2,linux,arm64,8809092
2021-04-25,FR,75,/download/release/v6.3.1/node-v6.3.1-x86.msi,v6.3.1,win,x86,11128832
2021-04-25,US,,/download/release/v8.11.0/node-v8.11.0-win-x64.zip,v8.11.0,win,x64,17017571
2021-04-25,BR,SP,/download/release/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017443
2021-04-25,FR,75,/download/release/v7.9.0/node-v7.9.0.tar.gz,v7.9.0,src,,28049500
2021-04-25,FR,75,/download/release/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2021-04-25,FR,75,/download/release/v8.14.0/node-v8.14.0-linux-armv6l.tar.gz,v8.14.0,linux,armv6l,16243539
2021-04-25,FR,75,/download/release/v8.6.0/node-v8.6.0-headers.tar.xz,v8.6.0,headers,,359676
2021-04-25,FR,75,/download/release/v8.9.3/node-v8.9.3-linux-s390x.tar.xz,v8.9.3,linux,s390x,10958756
2021-04-25,FR,75,/download/release/v9.10.0/node-v9.10.0-linux-x64.tar.gz,v9.10.0,linux,x64,18042362
2021-04-25,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-x86.tar.xz,v9.7.0,linux,x86,11057604
2021-04-25,BR,,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-04-25,BR,,/download/release/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823437
2021-04-25,FR,75,/download/release/v0.12.3/x64/node.exe,v0.12.3,win,x64,10987904
2021-04-25,US,,/download/release/v10.13.0/node-v10.13.0-x86.msi,v10.13.0,win,x86,15708160
2021-04-25,FR,75,/download/release/v0.8.3/x64/node.exe,v0.8.3,win,x64,6001000
2021-04-25,FR,75,/download/release/v10.16.0/win-x86/node.exe,v10.16.0,win,x86,21831320
2021-04-25,FR,75,/download/release/v10.20.0/win-x64/node.exe,v10.20.0,win,x64,26142360
2021-04-25,FR,75,/download/release/v11.4.0/win-x64/node.exe,v11.4.0,win,x64,25375896
2021-04-25,FR,75,/download/release/v12.16.3/win-x86/node.exe,v12.16.3,win,x86,24731800
2021-04-25,FR,75,/download/release/v12.9.0/win-x86/node.exe,v12.9.0,win,x86,23827608
2021-04-25,FR,75,/download/release/v14.9.0/win-x64/node.exe,v14.9.0,win,x64,56333976
2021-04-25,FR,75,/download/release/v4.7.1/win-x86/node.exe,v4.7.1,win,x86,12228760
2021-04-25,FR,75,/download/release/v6.17.0/win-x86/node.exe,v6.17.0,win,x86,15053976
2021-04-25,FR,75,/download/release/v8.1.1/win-x86/node.exe,v8.1.1,win,x86,18703000
2021-04-25,FR,75,/download/release/v8.1.3/win-x64/node.exe,v8.1.3,win,x64,23221912
2021-04-25,FR,75,/download/release/v8.16.1/win-x86/node.exe,v8.16.1,win,x86,18418840
2021-04-25,US,,/download/release/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301504
2021-04-25,BR,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-04-25,CZ,,/download/release/latest-fermium/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-04-25,CZ,,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-25,CZ,,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-04-25,US,,/download/release/v12.21.0/node-v12.21.0-sunos-x64.tar.xz,v12.21.0,sunos,x64,16778840
2021-04-25,CN,,/download/release/v6.4.0/node-v6.4.0-win-x64.7z,v6.4.0,win,x64,5308137
2021-04-25,CN,,/download/release/v7.2.1/node-v7.2.1-win-x64.7z,v7.2.1,win,x64,7475423
2021-04-25,US,,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-25,US,CA,/download/release/latest-dubnium/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-04-25,US,,/download/release/v7.2.0/node-v7.2.0-win-x86.7z,v7.2.0,win,x86,6456848
2021-04-25,US,,/download/release/v10.22.0/node-v10.22.0-x86.msi,v10.22.0,win,x86,17801216
2021-04-25,EG,,/download/release/v4.8.0/win-x64/node.exe,v4.8.0,win,x64,14836376
2021-04-25,DK,84,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2021-04-25,US,VA,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-04-25,US,,/download/release/v6.14.3/node-v6.14.3-win-x64.7z,v6.14.3,win,x64,6878079
2021-04-25,US,CO,/download/release/v8.4.0/node-v8.4.0-win-x86.zip,v8.4.0,win,x86,14116034
2021-04-25,BR,PI,/download/release/v15.0.1/node-v15.0.1-win-x86.7z,v15.0.1,win,x86,6749928
2021-04-25,BR,PI,/download/release/v15.0.1/node-v15.0.1-win-x86.7z,v15.0.1,win,x86,15149607
2021-04-25,BR,PI,/download/release/v15.0.1/node-v15.0.1-win-x86.7z,v15.0.1,win,x86,16287607
2021-04-25,BR,PI,/download/release/v15.0.1/node-v15.0.1-win-x86.7z,v15.0.1,win,x86,7552436
2021-04-25,BR,PI,/download/release/v15.0.1/node-v15.0.1-win-x86.7z,v15.0.1,win,x86,3774321
2021-04-25,BR,PI,/download/release/v15.0.1/node-v15.0.1-win-x86.7z,v15.0.1,win,x86,3690266
2021-04-25,BR,PI,/download/release/v15.0.1/node-v15.0.1-win-x86.7z,v15.0.1,win,x86,1845166
2021-04-25,BR,PI,/download/release/v15.0.1/node-v15.0.1-win-x86.7z,v15.0.1,win,x86,1825793
2021-04-25,BR,PI,/download/release/v15.0.1/node-v15.0.1-win-x86.7z,v15.0.1,win,x86,1796677
2021-04-25,BR,PI,/download/release/v15.0.1/node-v15.0.1-win-x86.7z,v15.0.1,win,x86,1787821
2021-04-25,BR,PI,/download/release/v15.0.1/node-v15.0.1-win-x86.7z,v15.0.1,win,x86,16287607
2021-04-25,BR,PI,/download/release/v15.0.1/node-v15.0.1-win-x86.7z,v15.0.1,win,x86,16287607
2021-04-25,BR,PI,/download/release/v15.0.1/node-v15.0.1-win-x86.7z,v15.0.1,win,x86,15108647
2021-04-25,BR,PI,/download/release/v15.0.1/node-v15.0.1-win-x86.zip,v15.0.1,win,x86,7896819
2021-04-25,BR,PI,/download/release/v15.0.1/node-v15.0.1-win-x86.zip,v15.0.1,win,x86,23361
2021-04-25,BR,PI,/download/release/v15.0.1/node-v15.0.1-win-x86.zip,v15.0.1,win,x86,26092235
2021-04-25,BR,PI,/download/release/v15.0.1/node-v15.0.1-win-x86.zip,v15.0.1,win,x86,26092235
2021-04-25,BR,PI,/download/release/v15.0.1/node-v15.0.1-win-x86.zip,v15.0.1,win,x86,23361
2021-04-25,BR,PI,/download/release/v15.0.1/node-v15.0.1-win-x86.zip,v15.0.1,win,x86,26092235
2021-04-25,BR,PI,/download/release/v15.0.1/node-v15.0.1-win-x86.zip,v15.0.1,win,x86,474772
2021-04-25,BR,PI,/download/release/v15.0.1/node-v15.0.1-win-x86.7z,v15.0.1,win,x86,11697896
2021-04-25,BR,PI,/download/release/v15.0.1/node-v15.0.1-win-x86.7z,v15.0.1,win,x86,16287607
2021-04-25,DE,,/download/release/v10.11.0/node-v10.11.0-win-x86.zip,v10.11.0,win,x86,13958900
2021-04-25,DE,,/download/release/v4.7.1/node-v4.7.1-win-x86.zip,v4.7.1,win,x86,6749941
2021-04-25,DE,,/download/release/v6.13.1/node-v6.13.1-win-x64.7z,v6.13.1,win,x64,4062953
2021-04-25,DE,,/download/release/v6.13.1/node-v6.13.1-win-x64.zip,v6.13.1,win,x64,5570292
2021-04-25,BR,PI,/download/release/v15.0.1/node-v15.0.1-win-x86.7z,v15.0.1,win,x86,13958888
2021-04-25,DE,,/download/release/v6.13.1/node-v6.13.1-win-x86.7z,v6.13.1,win,x86,6002756
2021-04-25,BR,PI,/download/release/v15.0.1/node-v15.0.1-win-x86.zip,v15.0.1,win,x86,21151475
2021-04-25,BR,PI,/download/release/v15.0.1/node-v15.0.1-win-x86.zip,v15.0.1,win,x86,23361
2021-04-25,BR,PI,/download/release/v15.0.1/node-v15.0.1-win-x86.zip,v15.0.1,win,x86,26092235
2021-04-25,DE,,/download/release/v6.13.1/node-v6.13.1-win-x86.zip,v6.13.1,win,x86,10813172
2021-04-25,BR,PI,/dist/latest-v13.x/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-04-25,BR,PI,/dist/latest-v13.x/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-04-25,DE,,/download/release/v6.3.1/node-v6.3.1-win-x86.zip,v6.3.1,win,x86,10679382
2021-04-25,VE,,/download/release/v7.0.0/node-v7.0.0-win-x86.zip,v7.0.0,win,x86,11469834
2021-04-25,US,,/download/release/v14.13.0/node-v14.13.0-x86.msi,v14.13.0,win,x86,28864512
2021-04-25,US,,/download/release/v8.13.0/node-v8.13.0-win-x86.7z,v8.13.0,win,x86,7869420
2021-04-25,IR,,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-25,IR,,/download/release/latest-v10.x/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
2021-04-25,IR,,/download/release/latest-v14.x/node-v14.16.1-x64.msi,v14.16.1,win,x64,30248960
2021-04-25,IR,,/download/release/latest-v12.x/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673088
2021-04-25,US,,/download/release/v6.17.0/node-v6.17.0-win-x86.7z,v6.17.0,win,x86,5965829
2021-04-25,CN,,/download/release/latest-v12.x/node-v12.22.1-win-x86.7z,v12.22.1,win,x86,9585198
2021-04-25,US,,/dist/v10.13.0/win-x86//node.exe,v10.13.0,win,x86,20755096
2021-04-25,BB,08,/download/release/latest/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-26,LT,,/download/release/v8.5.0/node-v8.5.0-win-x86.zip,v8.5.0,win,x86,2916084
2021-04-26,US,,/download/release/v8.8.1/node-v8.8.1-win-x86.7z,v8.8.1,win,x86,7856381
2021-04-26,CN,,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-04-26,US,VA,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-04-26,US,VA,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-04-26,US,VA,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-04-26,US,VA,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-04-26,US,VA,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-04-26,CN,HA,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-26,CN,HA,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,23361
2021-04-26,CN,HA,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,719514
2021-04-26,CN,HA,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,7822585
2021-04-26,CN,HA,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,3451975
2021-04-26,CN,HA,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,2761711
2021-04-26,CN,HA,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1418974
2021-04-26,CN,HA,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1380888
2021-04-26,CN,HA,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1258008
2021-04-26,CN,HA,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,551366
2021-04-26,CN,HA,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,480298
2021-04-26,CN,HA,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,100806
2021-04-26,CN,HA,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,78543
2021-04-26,CN,HA,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,52637
2021-04-26,BR,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-04-26,DK,84,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2021-04-26,KR,11,/download/release/v10.20.1/node-v10.20.1-win-x86.zip,v10.20.1,win,x86,17101353
2021-04-26,US,VA,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-04-26,CN,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-26,US,,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2021-04-26,JP,,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2021-04-26,CN,GX,/download/release/v12.0.0/node-v12.0.0-win-x86.zip,v12.0.0,win,x86,15380393
2021-04-26,CN,GX,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-04-26,US,,/download/release/v14.10.1/node-v14.10.1-win-x86.7z,v14.10.1,win,x86,16241675
2021-04-26,US,WA,/dist/v9.9.0/win-x64//node.exe,v9.9.0,win,x64,22632088
2021-04-26,US,VA,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-04-26,US,,/download/release/v6.9.5/node-v6.9.5-win-x86.7z,v6.9.5,win,x86,5984453
2021-04-26,US,VA,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-04-26,US,VA,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-04-26,JP,,/download/release/v12.3.1/node-v12.3.1-win-x64.zip,v12.3.1,win,x64,16978126
2021-04-26,US,,/download/release/v12.3.1/node-v12.3.1-win-x64.zip,v12.3.1,win,x64,16978126
2021-04-26,US,,/download/release/v12.3.1/node-v12.3.1-win-x64.zip,v12.3.1,win,x64,16978126
2021-04-26,BR,,/dist/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56333960
2021-04-26,FR,,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-26,CN,GD,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-04-26,US,,/download/release/v14.15.1/node-v14.15.1.tar.xz,v14.15.1,src,,19562226
2021-04-26,CN,SD,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1048576
2021-04-26,CN,SD,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1048576
2021-04-26,CN,SD,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1137
2021-04-26,CN,SD,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,54103
2021-04-26,CN,SD,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1800435
2021-04-26,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-26,IN,,/download/release/v15.14.0/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,24974799
2021-04-26,CN,BJ,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132424
2021-04-26,CN,GD,/download/release/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017443
2021-04-26,CN,CQ,/download/release/v14.16.1/node-v14.16.1-win-x86.zip,v14.16.1,win,x86,26943334
2021-04-26,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-26,US,,/download/release/v10.15.2/node-v10.15.2-win-x64.7z,v10.15.2,win,x64,9682792
2021-04-26,JP,,/download/release/v9.4.0/node-v9.4.0-win-x64.zip,v9.4.0,win,x64,16797316
2021-04-26,FR,,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-26,RU,,/dist/v6.1.0/node-v6.1.0-sunos-x86.tar.xz,v6.1.0,sunos,x86,8372296
2021-04-26,CN,SH,/download/release/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763200
2021-04-26,KR,41,/download/release/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505026
2021-04-26,CN,GD,/download/release/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,10521881
2021-04-26,JP,13,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,17380176
2021-04-26,US,VA,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-04-26,CN,,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-26,US,,/download/release/v8.1.0/node-v8.1.0-win-x86.7z,v8.1.0,win,x86,7668327
2021-04-26,CN,SD,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-04-26,US,NJ,/dist//v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2021-04-26,CN,SH,/download/release/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-04-26,US,TX,/dist/v10.24.1/win-x86//node.exe,v10.24.1,win,x86,21922440
2021-04-26,CN,ZJ,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-04-26,HK,HCW,/download/release/v6.16.0/node-v6.16.0-win-x64.7z,v6.16.0,win,x64,6879811
2021-04-26,PH,00,/download/release/v6.16.0/node-v6.16.0-win-x64.7z,v6.16.0,win,x64,6879811
2021-04-26,IN,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-26,JP,,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-04-26,TW,TPE,/download/release/v10.24.1/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808719
2021-04-26,BD,,/download/release/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17165967
2021-04-26,CN,SN,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482368
2021-04-26,KR,11,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
2021-04-26,US,,/download/release/v12.22.1/node-v12.22.1-win-x86.7z,v12.22.1,win,x86,9585198
2021-04-26,VN,SG,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-26,CN,SN,/download/release/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823437
2021-04-26,CN,SN,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-04-26,CN,SN,/download/release/v12.22.0/node-v12.22.0-x86.msi,v12.22.0,win,x86,18034688
2021-04-26,CN,BJ,/download/release/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512568
2021-04-26,US,,/download/release/v6.12.0/node-v6.12.0-win-x64.zip,v6.12.0,win,x64,12238139
2021-04-26,US,,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553285
2021-04-26,US,,/download/release/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16892891
2021-04-26,US,,/download/release/v9.2.0/node-v9.2.0-win-x64.zip,v9.2.0,win,x64,16882075
2021-04-26,US,,/download/release/v8.6.0/node-v8.6.0-win-x86.7z,v8.6.0,win,x86,7936578
2021-04-26,CN,JS,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2021-04-26,CN,,/download/release/v9.10.0/node-v9.10.0-win-x64.7z,v9.10.0,win,x64,8979572
2021-04-26,CN,CQ,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-04-26,CN,,/download/release/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,16246961
2021-04-26,US,,/download/release/v15.10.0/node-v15.10.0-win-x64.7z,v15.10.0,win,x64,17341309
2021-04-26,CN,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-26,US,CA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-26,US,TN,/dist/v4.0.0/win-x86//node.exe,v4.0.0,win,x86,10663528
2021-04-26,TW,TPE,/download/release/v10.15.0/node-v10.15.0-win-x86.zip,v10.15.0,win,x86,14743242
2021-04-26,TW,TPE,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2021-04-26,VN,39,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30248960
2021-04-26,US,,/download/release/v10.24.0/node-v10.24.0.tar.xz,v10.24.0,src,,21649616
2021-04-26,US,TN,/dist/v10.9.0/win-x86//node.exe,v10.9.0,win,x86,20396184
2021-04-26,CN,SD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-26,BR,,/dist/v12.16.3/win-x86//node.exe,v12.16.3,win,x86,24731800
2021-04-26,US,IA,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-04-26,CN,BJ,/download/release/v7.7.3/node-v7.7.3-win-x86.7z,v7.7.3,win,x86,6580519
2021-04-26,CN,SN,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-04-26,US,,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-26,US,IA,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-26,US,,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-26,US,IA,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-26,CN,GD,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019513
2021-04-26,CN,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,17190293
2021-04-26,CN,SN,/download/release/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817850
2021-04-26,CN,JS,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18600729
2021-04-26,US,IA,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-26,US,IA,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-26,CN,HB,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-04-26,CN,,/download/release/latest-dubnium/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-04-26,US,,/download/release/v15.10.0/node-v15.10.0.tar.xz,v15.10.0,src,,29294322
2021-04-26,CN,GZ,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-26,CN,,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,28146502
2021-04-26,HK,,/dist/v10.14.0/win-x86//node.exe,v10.14.0,win,x86,20756120
2021-04-26,CN,SC,/download/release/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2021-04-26,CN,,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-04-26,CN,,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-04-26,CN,,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,20480
2021-04-26,CN,,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,1719886
2021-04-26,CN,,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,5632099
2021-04-26,CN,,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,5159658
2021-04-26,CN,,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,4646262
2021-04-26,CN,,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,1603392
2021-04-26,CN,,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,1603392
2021-04-26,CN,,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,1603392
2021-04-26,CN,,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,20480
2021-04-26,CN,,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,1454329
2021-04-26,CN,,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,1026671
2021-04-26,CN,,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,708201
2021-04-26,CN,,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,504597
2021-04-26,CN,,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,777953
2021-04-26,CN,,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,655057
2021-04-26,CN,,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,379560
2021-04-26,CN,,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,745572
2021-04-26,CN,,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,327528
2021-04-26,CN,,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,372786
2021-04-26,CN,,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,655057
2021-04-26,CN,,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,227876
2021-04-26,CN,,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,517346
2021-04-26,CN,,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,118895
2021-04-26,CN,,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,154047
2021-04-26,CN,,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,84208
2021-04-26,CN,,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,145485
2021-04-26,CN,,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,168417
2021-04-26,CN,,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,77023
2021-04-26,CN,,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,77023
2021-04-26,CN,,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,308093
2021-04-26,CN,,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,34225
2021-04-26,CN,,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,57072
