day,country,region,path,version,os,arch,bytes
2016-07-25,CN,37,/dist/v4.4.7/node-v4.4.7-x86.msi,v4.4.7,win,x86,10067968
2016-07-25,CA,NS,/download/release/latest/node-v6.3.1-x64.msi,v6.3.1,win,x64,12308480
2016-07-25,IE,,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-07-25,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2016-07-25,CN,44,/download/release/v6.2.2/node-v6.2.2-x64.msi,v6.2.2,win,x64,736512
2016-07-25,US,TX,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10988494
2016-07-25,CN,44,/download/release/v6.2.2/node-v6.2.2-x64.msi,v6.2.2,win,x64,499818
2016-07-25,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-07-25,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2016-07-25,JP,,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2016-07-25,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2016-07-25,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2016-07-25,US,WA,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469507
2016-07-25,CN,44,/download/release/v6.2.2/node-v6.2.2-x64.msi,v6.2.2,win,x64,368256
2016-07-25,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-07-25,CN,44,/dist/v6.2.2/node-v6.2.2-x64.msi,v6.2.2,win,x64,45364
2016-07-25,US,CA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2016-07-25,CN,42,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-07-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-07-25,CN,44,/download/release/v6.2.2/node-v6.2.2-x64.msi,v6.2.2,win,x64,184128
2016-07-25,US,OR,/dist/v4.4.4/node-v4.4.4-darwin-x64.tar.gz,v4.4.4,osx,x64,10161734
2016-07-25,CN,44,/dist/v6.2.2/node-v6.2.2-x64.msi,v6.2.2,win,x64,55232
2016-07-25,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-07-25,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-07-25,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-07-25,NP,,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,223292
2016-07-25,CN,44,/dist/v6.2.2/node-v6.2.2-x64.msi,v6.2.2,win,x64,90727
2016-07-25,US,VA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411080
2016-07-25,US,WA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,61067
2016-07-25,VN,64,/dist/v6.3.0/node-v6.3.0-darwin-x64.tar.xz,v6.3.0,osx,x64,8117976
2016-07-25,CN,33,/dist/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2016-07-25,CN,11,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-07-25,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-07-25,US,VA,/dist/v5.10.0/node-v5.10.0.tar.gz,v5.10.0,src,,22567877
2016-07-25,CN,44,/download/release/v6.2.2/node-v6.2.2-x64.msi,v6.2.2,win,x64,180075
2016-07-25,CN,21,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,6575955
2016-07-25,CN,44,/dist/v6.2.2/node-v6.2.2-x64.msi,v6.2.2,win,x64,57960
2016-07-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-07-25,US,WA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2016-07-25,CN,44,/download/release/v6.2.2/node-v6.2.2-x64.msi,v6.2.2,win,x64,27342
2016-07-25,US,OR,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2016-07-25,CN,44,/download/release/v6.2.2/node-v6.2.2-x64.msi,v6.2.2,win,x64,34105
2016-07-25,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2016-07-25,CN,11,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2016-07-25,JP,40,/dist/v0.10.1/node-v0.10.1.tar.gz,v0.10.1,src,,12790341
2016-07-25,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-07-25,NP,,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,160341
2016-07-25,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-07-25,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-07-25,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-07-25,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033066
2016-07-25,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-07-25,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-07-25,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-07-25,US,VA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.gz,v0.12.15,linux,x64,10111020
2016-07-25,NP,,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,137112
2016-07-25,US,TX,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.gz,v5.9.1,linux,x64,12248326
2016-07-25,US,VA,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-07-25,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-07-25,US,VA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900512
2016-07-25,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-07-25,HK,,/dist/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,12308480
2016-07-25,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-07-25,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-07-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-07-25,US,VA,/dist/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2016-07-25,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-07-25,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033066
2016-07-25,JP,40,/dist/v0.10.1/node-v0.10.1.tar.gz,v0.10.1,src,,12790341
2016-07-25,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-07-25,US,CA,/dist/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,12308480
2016-07-25,FI,,/dist/v4.4.5/node-v4.4.5-darwin-x64.tar.xz,v4.4.5,osx,x64,7153288
2016-07-25,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-07-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-07-25,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2016-07-25,US,CA,/dist/v0.12.14/node-v0.12.14-headers.tar.gz,v0.12.14,headers,,444199
2016-07-25,US,VA,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2016-07-25,CN,11,/dist/v0.11.7/node-v0.11.7.tar.gz,v0.11.7,src,,14885051
2016-07-25,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-07-25,US,MO,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-07-25,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-07-25,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2016-07-25,US,VA,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-07-25,CN,33,/dist/v6.3.1/node-v6.3.1.pkg,v6.3.1,osx,x64,15186119
2016-07-25,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-07-25,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-07-25,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-07-25,US,OR,/dist/v4.4.4/node-v4.4.4-darwin-x64.tar.gz,v4.4.4,osx,x64,10161734
2016-07-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-07-25,CN,35,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-07-25,US,WA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,4700947
2016-07-25,US,VA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566324
2016-07-25,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-07-25,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-07-25,US,WA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,5792480
2016-07-25,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-07-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-07-25,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-07-25,CN,22,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,323867
2016-07-25,US,OR,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2016-07-25,CN,11,/dist/v0.11.7/node-v0.11.7.tar.gz,v0.11.7,src,,3302382
2016-07-25,CN,11,/dist/v0.11.7/node-v0.11.7.tar.gz,v0.11.7,src,,1651191
2016-07-25,CN,11,/dist/v0.11.7/node-v0.11.7.tar.gz,v0.11.7,src,,1651191
2016-07-25,CN,11,/dist/v0.11.7/node-v0.11.7.tar.gz,v0.11.7,src,,14885051
2016-07-25,CN,11,/dist/v0.11.7/node-v0.11.7.tar.gz,v0.11.7,src,,1651191
2016-07-25,CN,11,/dist/v0.11.7/node-v0.11.7.tar.gz,v0.11.7,src,,1651191
2016-07-25,CN,11,/dist/v0.11.7/node-v0.11.7.tar.gz,v0.11.7,src,,6604764
2016-07-25,CN,11,/dist/v0.11.7/node-v0.11.7.tar.gz,v0.11.7,src,,1651191
2016-07-25,CN,11,/dist/v0.11.7/node-v0.11.7.tar.gz,v0.11.7,src,,3302382
2016-07-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-07-25,CN,11,/dist/v0.11.7/node-v0.11.7.tar.gz,v0.11.7,src,,821642
2016-07-25,CN,11,/dist/v0.11.7/node-v0.11.7.tar.gz,v0.11.7,src,,821642
2016-07-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-07-25,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-07-25,US,VA,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-07-25,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2016-07-25,US,CO,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-07-25,HK,,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,13265080
2016-07-25,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-07-25,CN,11,/dist/v0.11.7/node-v0.11.7.tar.gz,v0.11.7,src,,14741337
2016-07-25,CN,11,/dist/v0.11.7/node-v0.11.7.tar.gz,v0.11.7,src,,535711
2016-07-25,CN,11,/dist/v0.11.7/node-v0.11.7.tar.gz,v0.11.7,src,,612781
2016-07-25,US,CA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-07-25,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-07-25,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-07-25,CN,22,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-07-25,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-07-25,US,NY,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-07-25,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-07-25,CN,11,/dist/v0.11.7/node-v0.11.7.tar.gz,v0.11.7,src,,223936
2016-07-25,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-07-25,NL,NH,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.gz,v4.2.5,linux,x64,11826760
2016-07-25,CN,11,/dist/v0.11.7/node-v0.11.7.tar.gz,v0.11.7,src,,285787
2016-07-25,CN,11,/dist/v0.11.7/node-v0.11.7.tar.gz,v0.11.7,src,,168519
2016-07-25,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-07-25,US,TX,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,13265080
2016-07-25,CN,11,/dist/v0.11.7/node-v0.11.7.tar.gz,v0.11.7,src,,216032
2016-07-25,CN,11,/dist/v0.11.7/node-v0.11.7.tar.gz,v0.11.7,src,,318011
2016-07-25,CN,11,/dist/v0.11.7/node-v0.11.7.tar.gz,v0.11.7,src,,67226
2016-07-25,CN,11,/dist/v0.11.7/node-v0.11.7.tar.gz,v0.11.7,src,,159005
2016-07-25,CN,11,/dist/v0.11.7/node-v0.11.7.tar.gz,v0.11.7,src,,32768
2016-07-25,CN,11,/dist/v0.11.7/node-v0.11.7.tar.gz,v0.11.7,src,,42420
2016-07-25,US,CA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-07-25,CN,11,/dist/v0.11.7/node-v0.11.7.tar.gz,v0.11.7,src,,32768
2016-07-25,CN,11,/dist/v0.11.7/node-v0.11.7.tar.gz,v0.11.7,src,,32768
2016-07-25,CN,35,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-07-25,CN,11,/dist/v0.11.7/node-v0.11.7.tar.gz,v0.11.7,src,,79502
2016-07-25,CN,11,/dist/v0.11.7/node-v0.11.7.tar.gz,v0.11.7,src,,285787
2016-07-25,CN,11,/dist/v0.11.7/node-v0.11.7.tar.gz,v0.11.7,src,,32768
2016-07-25,CN,11,/dist/v0.11.7/node-v0.11.7.tar.gz,v0.11.7,src,,32768
2016-07-25,CN,11,/dist/v0.11.7/node-v0.11.7.tar.gz,v0.11.7,src,,32768
2016-07-25,CN,11,/dist/v0.11.7/node-v0.11.7.tar.gz,v0.11.7,src,,32768
2016-07-25,NL,GE,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-07-25,CN,11,/dist/v0.11.7/node-v0.11.7.tar.gz,v0.11.7,src,,32768
2016-07-25,CN,11,/dist/v0.11.7/node-v0.11.7.tar.gz,v0.11.7,src,,19095
2016-07-25,CN,11,/dist/v0.11.7/node-v0.11.7.tar.gz,v0.11.7,src,,65536
2016-07-25,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-07-25,CN,11,/dist/v0.11.7/node-v0.11.7.tar.gz,v0.11.7,src,,32768
2016-07-25,CN,11,/dist/v0.11.7/node-v0.11.7.tar.gz,v0.11.7,src,,32768
2016-07-25,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-07-25,CN,11,/dist/v0.11.7/node-v0.11.7.tar.gz,v0.11.7,src,,46734
2016-07-25,CN,11,/dist/v0.11.7/node-v0.11.7.tar.gz,v0.11.7,src,,126237
2016-07-25,CN,11,/dist/v0.11.7/node-v0.11.7.tar.gz,v0.11.7,src,,32768
2016-07-25,CN,11,/dist/v0.11.7/node-v0.11.7.tar.gz,v0.11.7,src,,32768
2016-07-25,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-07-25,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-07-25,CN,11,/dist/v0.11.7/node-v0.11.7.tar.gz,v0.11.7,src,,32768
2016-07-25,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-07-25,CN,33,/dist/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,12308480
2016-07-25,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-07-25,IE,,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2016-07-25,NP,,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,66768
2016-07-25,US,WA,/dist/v0.10.32/node.exe,v0.10.32,win,x86,61067
2016-07-25,NP,,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,48793
2016-07-25,US,UT,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2016-07-25,US,VA,/dist/v0.12.15/node-v0.12.15-headers.tar.gz,v0.12.15,headers,,444222
2016-07-25,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-07-25,US,WA,/dist/v0.10.32/node.exe,v0.10.32,win,x86,5792480
2016-07-25,NP,,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,31301
2016-07-25,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2016-07-25,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2016-07-25,US,TX,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-07-25,US,CA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-07-25,CN,42,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-07-25,CN,37,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,320947
2016-07-25,AU,NSW,/dist/v6.3.1/node-v6.3.1.tar.gz,v6.3.1,src,,25845798
2016-07-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-07-25,US,CA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.xz,v5.10.0,linux,x64,8402780
2016-07-25,US,VA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2016-07-25,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-07-25,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2016-07-25,US,VA,/dist/v4.1.0/node-v4.1.0.tar.gz,v4.1.0,src,,22518671
2016-07-25,CN,37,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-07-25,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2016-07-25,CN,44,/dist/v4.4.7/node-v4.4.7.tar.gz,v4.4.7,src,,18218761
2016-07-25,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2016-07-25,NP,,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,21400
2016-07-25,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-07-25,US,CA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-07-25,CN,31,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-07-25,NP,,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,14194
2016-07-25,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2016-07-25,AU,NSW,/dist/v6.3.1/node-v6.3.1-x86.msi,v6.3.1,win,x86,11128832
2016-07-25,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-07-25,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2016-07-25,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-07-25,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-07-25,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2016-07-25,CN,31,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,12263424
2016-07-25,US,OR,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,12093346
2016-07-25,AU,NSW,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11831878
2016-07-25,JP,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-07-25,US,OR,/dist/v4.4.1/node-v4.4.1-darwin-x64.tar.gz,v4.4.1,osx,x64,10120841
2016-07-25,NL,,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-07-25,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-07-25,US,CA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033066
2016-07-25,NP,,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,18660
2016-07-25,US,CA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-07-25,NP,,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,13296
2016-07-25,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-07-25,US,FL,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-07-25,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2016-07-25,BR,RJ,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-07-25,CN,44,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-07-25,AR,,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,11835544
2016-07-25,US,CA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-07-25,US,VA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2016-07-25,US,OR,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2016-07-25,US,WA,/dist/v0.12.0/node.exe,v0.12.0,win,x86,61067
2016-07-25,FR,,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-07-25,US,NY,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-07-25,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2016-07-25,US,CA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2016-07-25,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-07-25,US,WA,/dist/v0.12.0/node.exe,v0.12.0,win,x86,9414528
2016-07-25,US,NY,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-07-25,US,OR,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-07-25,AU,NSW,/dist/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,12308480
2016-07-25,US,WA,/dist/v0.12.2/node.exe,v0.12.2,win,x86,61067
2016-07-25,US,,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.gz,v4.2.5,linux,x64,11826760
2016-07-25,US,PA,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-07-25,US,WA,/dist/v0.12.2/node.exe,v0.12.2,win,x86,9420672
2016-07-25,CN,46,/dist/v4.4.7/win-x64/node.exe,v4.4.7,win,x64,14296728
2016-07-25,US,CA,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-07-25,US,WA,/dist/v0.12.3/node.exe,v0.12.3,win,x86,6118607
2016-07-25,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2016-07-25,US,CA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-07-25,US,CA,/dist/v5.1.1/node-v5.1.1-darwin-x64.tar.xz,v5.1.1,osx,x64,6827048
2016-07-25,US,WA,/dist/v0.12.3/node.exe,v0.12.3,win,x86,9387904
2016-07-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-07-25,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033066
2016-07-25,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-07-25,US,WA,/dist/v0.12.6/node.exe,v0.12.6,win,x86,5807627
