day,country,region,path,version,os,arch,bytes
2020-04-22,US,CA,/dist/v4.6.2/node-v4.6.2.pkg,v4.6.2,osx,x64,13154483
2020-04-22,US,OH,/dist/v12.12.0/node-v12.12.0.tar.xz,v12.12.0,src,,22836688
2020-04-22,US,CA,/dist/v4.6.2/node-v4.6.2.tar.gz,v4.6.2,src,,22821027
2020-04-22,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2020-04-22,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2020-04-22,US,CA,/dist/v4.6.2/node-v4.6.2.tar.xz,v4.6.2,src,,13372168
2020-04-22,US,CO,/dist/v6.9.5/node-v6.9.5-darwin-x64.tar.gz,v6.9.5,osx,x64,12042280
2020-04-22,US,CA,/dist/v4.6.2/node-v4.6.2-darwin-x64.tar.gz,v4.6.2,osx,x64,10166521
2020-04-22,DK,82,/dist/v10.15.1/win-x86//node.exe,v10.15.1,win,x86,20793496
2020-04-22,US,CA,/dist/v4.6.2/node-v4.6.2-darwin-x64.tar.xz,v4.6.2,osx,x64,7172224
2020-04-22,US,CA,/dist/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,467996
2020-04-22,NL,NH,/dist/v12.3.1/node-v12.3.1-win-x64.7z,v12.3.1,win,x64,9948257
2020-04-22,GB,OXF,/dist/v10.2.1/win-x64/node.exe,v10.2.1,win,x64,23825048
2020-04-22,US,CA,/dist/v4.6.2/node-v4.6.2-headers.tar.xz,v4.6.2,headers,,339620
2020-04-22,JP,23,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768147
2020-04-22,US,CA,/dist/v4.6.2/node-v4.6.2-linux-arm64.tar.gz,v4.6.2,linux,arm64,11581246
2020-04-22,US,WA,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2020-04-22,US,CA,/dist/v4.6.2/node-v4.6.2-linux-arm64.tar.xz,v4.6.2,linux,arm64,7573784
2020-04-22,US,MN,/dist/v12.4.0/node-v12.4.0.pkg,v12.4.0,osx,x64,18131177
2020-04-22,US,CA,/dist/v4.6.2/node-v4.6.2-linux-armv6l.tar.gz,v4.6.2,linux,armv6l,11482171
2020-04-22,US,VA,/dist/v0.10.47/node-v0.10.47-headers.tar.gz,v0.10.47,headers,,427633
2020-04-22,US,CA,/dist/v4.6.2/node-v4.6.2-linux-armv6l.tar.xz,v4.6.2,linux,armv6l,7483036
2020-04-22,US,CA,/dist/v8.17.0/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714160
2020-04-22,US,CA,/dist/v4.6.2/node-v4.6.2-linux-armv7l.tar.xz,v4.6.2,linux,armv7l,7485640
2020-04-22,PT,,/dist/v8.11.0/node-v8.11.0-darwin-x64.tar.gz,v8.11.0,osx,x64,16037060
2020-04-22,US,CA,/dist/v4.6.2/node-v4.6.2-linux-ppc64.tar.gz,v4.6.2,linux,ppc64,12242127
2020-04-22,US,CA,/dist/v4.6.2/node-v4.6.2-linux-ppc64.tar.xz,v4.6.2,linux,ppc64,7639308
2020-04-22,US,CA,/dist/v4.6.2/node-v4.6.2-linux-ppc64le.tar.gz,v4.6.2,linux,ppc64le,12017857
2020-04-22,US,VA,/dist/v10.15.2/node-v10.15.2.tar.xz,v10.15.2,src,,20232972
2020-04-22,US,CA,/dist/v4.6.2/node-v4.6.2-linux-ppc64le.tar.xz,v4.6.2,linux,ppc64le,7753540
2020-04-22,US,OR,/dist/v8.12.0/node-v8.12.0.tar.gz,v8.12.0,src,,30393516
2020-04-22,US,CA,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.gz,v4.6.2,linux,x64,12161049
2020-04-22,KR,,/dist/v6.10.1/node-v6.10.1-darwin-x64.tar.gz,v6.10.1,osx,x64,12078223
2020-04-22,US,CA,/dist/v4.6.2/node-v4.6.2-linux-x86.tar.gz,v4.6.2,linux,x86,11692346
2020-04-22,US,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2020-04-22,US,CA,/dist/v4.6.2/node-v4.6.2-linux-x86.tar.xz,v4.6.2,linux,x86,7956172
2020-04-22,CA,ON,/dist/v8.9.4/node-v8.9.4.tar.xz,v8.9.4,src,,18338980
2020-04-22,US,CA,/dist/v4.6.2/node-v4.6.2-sunos-x64.tar.gz,v4.6.2,sunos,x64,13000417
2020-04-22,US,CA,/dist/v4.6.2/node-v4.6.2-sunos-x64.tar.xz,v4.6.2,sunos,x64,8486096
2020-04-22,US,CA,/dist/v4.6.2/node-v4.6.2-sunos-x86.tar.gz,v4.6.2,sunos,x86,12043139
2020-04-22,US,CA,/dist/v4.6.2/node-v4.6.2-sunos-x86.tar.xz,v4.6.2,sunos,x86,7882872
2020-04-22,US,OR,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787352
2020-04-22,US,OR,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787352
2020-04-22,US,VA,/dist/latest-v6.x/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2020-04-22,US,CA,/dist/v4.6.2/node-v4.6.2-win-x64.zip,v4.6.2,win,x64,10459382
2020-04-22,US,CA,/dist/v4.6.2/node-v4.6.2-win-x64.7z,v4.6.2,win,x64,6051032
2020-04-22,US,CA,/dist/v4.6.2/node-v4.6.2-win-x86.zip,v4.6.2,win,x86,9589649
2020-04-22,US,VA,/dist/v10.15.1/node-v10.15.1.tar.xz,v10.15.1,src,,20231024
2020-04-22,US,CA,/dist/v4.6.2/node-v4.6.2-win-x86.7z,v4.6.2,win,x86,5383550
2020-04-22,US,,/dist/v9.0.0/win-x64/node.exe,v9.0.0,win,x64,22974616
2020-04-22,US,CA,/dist/v4.6.2/node-v4.6.2-x64.msi,v4.6.2,win,x64,10887168
2020-04-22,US,WI,/dist/v10.3.0/node-v10.3.0-darwin-x64.tar.xz,v10.3.0,osx,x64,10884704
2020-04-22,CO,,/dist/v11.9.0/win-x64//node.exe,v11.9.0,win,x64,26633368
2020-04-22,US,CA,/dist/v4.6.2/node-v4.6.2-x86.msi,v4.6.2,win,x86,9965568
2020-04-22,US,CA,/dist/v4.6.2/win-x64/node.exe,v4.6.2,win,x64,14259352
2020-04-22,US,CA,/dist/v4.6.2/win-x86/node.exe,v4.6.2,win,x86,11782808
2020-04-22,DE,BY,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310260
2020-04-22,FR,,/dist/v10.15.0/node-v10.15.0.tar.gz,v10.15.0,src,,36300933
2020-04-22,US,OR,/dist/v10.18.0/win-x64//node.exe,v10.18.0,win,x64,26103960
2020-04-22,US,OR,/dist/v10.18.0/win-x64//node.exe,v10.18.0,win,x64,26103960
2020-04-22,US,NY,/dist/v10.11.0/node-v10.11.0.pkg,v10.11.0,osx,x64,16550138
2020-04-22,CA,QC,/dist/v10.16.3/node-v10.16.3-win-x86.zip,v10.16.3,win,x86,15961859
2020-04-22,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2020-04-22,US,VA,/dist//v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922064
2020-04-22,BR,SP,/dist/v7.10.0/win-x64//node.exe,v7.10.0,win,x64,21417624
2020-04-22,US,CA,/dist/v10.15.2/node-v10.15.2-win-x64.7z,v10.15.2,win,x64,9682792
2020-04-22,US,CA,/dist/v4.7.0/node-v4.7.0.pkg,v4.7.0,osx,x64,13154492
2020-04-22,US,CA,/dist/v4.7.0/node-v4.7.0.tar.gz,v4.7.0,src,,22851509
2020-04-22,IT,BS,/dist/v13.9.0/node-v13.9.0-win-x86.zip,v13.9.0,win,x86,26620609
2020-04-22,US,CA,/dist/v4.7.0/node-v4.7.0.tar.xz,v4.7.0,src,,13393808
2020-04-22,US,CA,/dist/v4.7.0/node-v4.7.0-darwin-x64.tar.gz,v4.7.0,osx,x64,10172378
2020-04-22,US,CA,/dist/v4.7.0/node-v4.7.0-darwin-x64.tar.xz,v4.7.0,osx,x64,7174656
2020-04-22,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2020-04-22,US,CA,/dist/v4.7.0/node-v4.7.0-headers.tar.gz,v4.7.0,headers,,468290
2020-04-22,US,CA,/dist/v4.7.0/node-v4.7.0-headers.tar.xz,v4.7.0,headers,,339892
2020-04-22,FR,,/dist/latest/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,554972
2020-04-22,FR,,/dist/latest/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033604
2020-04-22,FR,,/dist/latest/node-v14.0.0-darwin-x64.tar.gz,v14.0.0,osx,x64,31242215
2020-04-22,FR,,/dist/latest/node-v14.0.0-aix-ppc64.tar.gz,v14.0.0,aix,ppc64,43274256
2020-04-22,FR,,/dist/latest/node-v14.0.0-headers.tar.xz,v14.0.0,headers,,370216
2020-04-22,FR,,/dist/latest/node-v14.0.0-linux-arm64.tar.xz,v14.0.0,linux,arm64,20254128
2020-04-22,FR,,/dist/latest/node-v14.0.0-linux-armv7l.tar.xz,v14.0.0,linux,armv7l,18772884
2020-04-22,FR,,/dist/latest/node-v14.0.0-linux-ppc64le.tar.gz,v14.0.0,linux,ppc64le,35299455
2020-04-22,FR,,/dist/latest/node-v14.0.0-linux-ppc64le.tar.xz,v14.0.0,linux,ppc64le,21911736
2020-04-22,FR,,/dist/latest/node-v14.0.0-linux-s390x.tar.gz,v14.0.0,linux,s390x,33668966
2020-04-22,FR,,/dist/latest/node-v14.0.0-linux-s390x.tar.xz,v14.0.0,linux,s390x,20378164
2020-04-22,FR,,/dist/latest/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811660
2020-04-22,FR,,/dist/latest/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2020-04-22,FR,,/dist/latest/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2020-04-22,FR,,/dist/latest/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,15997556
2020-04-22,FR,,/dist/latest/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138368
2020-04-22,FR,,/dist/latest/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831166
2020-04-22,FR,,/dist/latest/node-v14.0.0.pkg,v14.0.0,osx,x64,31562865
2020-04-22,FR,,/dist/latest/node-v14.0.0.tar.xz,v14.0.0,src,,32850900
2020-04-22,FR,,/dist/latest/node-v14.0.0-x86.msi,v14.0.0,win,x86,28504064
2020-04-22,FR,,/dist/latest/node-v14.0.0.tar.gz,v14.0.0,src,,61453147
2020-04-22,TR,20,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2020-04-22,US,IA,/dist/v8.9.1/node-v8.9.1-win-x64.7z,v8.9.1,win,x64,9008853
2020-04-22,FR,,/dist/latest-argon/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093137
2020-04-22,FR,,/dist/latest-argon/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138064
2020-04-22,FR,,/dist/latest-argon/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2020-04-22,US,CA,/dist/v4.7.0/node-v4.7.0-linux-arm64.tar.gz,v4.7.0,linux,arm64,11586664
2020-04-22,FR,,/dist/latest-argon/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342056
2020-04-22,FR,,/dist/latest-argon/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889847
2020-04-22,FR,,/dist/latest-argon/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7720872
2020-04-22,FR,,/dist/latest-argon/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11289866
2020-04-22,FR,,/dist/latest-argon/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344640
2020-04-22,FR,,/dist/latest-argon/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285496
2020-04-22,FR,,/dist/latest-argon/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339164
2020-04-22,FR,,/dist/latest-argon/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059182
2020-04-22,FR,,/dist/latest-argon/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496772
2020-04-22,FR,,/dist/latest-argon/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11832902
2020-04-22,FR,,/dist/latest-argon/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611460
2020-04-22,FR,,/dist/latest-argon/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2020-04-22,FR,,/dist/latest-argon/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2020-04-22,FR,,/dist/latest-argon/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527480
2020-04-22,FR,,/dist/latest-argon/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816324
2020-04-22,FR,,/dist/latest-argon/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822227
2020-04-22,FR,,/dist/latest-argon/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391204
2020-04-22,FR,,/dist/latest-argon/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872577
2020-04-22,FR,,/dist/latest-argon/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7738940
2020-04-22,FR,,/dist/latest-argon/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073079
2020-04-22,FR,,/dist/latest-argon/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10532958
2020-04-22,FR,,/dist/latest-argon/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362563
2020-04-22,FR,,/dist/latest-argon/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610129
2020-04-22,FR,,/dist/latest-argon/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2020-04-22,FR,,/dist/latest-argon/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973760
2020-04-22,FR,,/dist/latest-argon/node-v4.9.1.pkg,v4.9.1,osx,x64,12929233
2020-04-22,US,OR,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2020-04-22,FR,,/dist/latest-argon/node-v4.9.1.tar.gz,v4.9.1,src,,22700424
2020-04-22,FR,,/dist/latest-argon/node-v4.9.1.tar.xz,v4.9.1,src,,13250164
2020-04-22,FR,,/dist/latest-boron/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654794
2020-04-22,FR,,/dist/latest-boron/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2020-04-22,FR,,/dist/latest-boron/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2020-04-22,FR,,/dist/latest-boron/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2020-04-22,FR,,/dist/latest-boron/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352492
2020-04-22,FR,,/dist/latest-boron/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906096
2020-04-22,US,CA,/dist/v4.7.0/node-v4.7.0-linux-arm64.tar.xz,v4.7.0,linux,arm64,7575284
2020-04-22,FR,,/dist/latest-boron/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815084
2020-04-22,FR,,/dist/latest-boron/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13165950
2020-04-22,FR,,/dist/latest-boron/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805456
2020-04-22,FR,,/dist/latest-boron/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148673
2020-04-22,FR,,/dist/latest-boron/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382052
2020-04-22,FR,,/dist/latest-boron/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136274
2020-04-22,FR,,/dist/latest-boron/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552824
2020-04-22,FR,,/dist/latest-boron/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889697
2020-04-22,FR,,/dist/latest-boron/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8705940
2020-04-22,FR,,/dist/latest-boron/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348345
2020-04-22,FR,,/dist/latest-boron/node-v6.17.1-linux-s390x.tar.xz,v6.17.1,linux,s390x,8979536
2020-04-22,FR,,/dist/latest-boron/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2020-04-22,FR,,/dist/latest-boron/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2020-04-22,FR,,/dist/latest-boron/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546136
2020-04-22,FR,,/dist/latest-boron/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993096
2020-04-22,FR,,/dist/latest-boron/node-v6.17.1-sunos-x64.tar.gz,v6.17.1,sunos,x64,14938708
2020-04-22,FR,,/dist/latest-boron/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585180
2020-04-22,FR,,/dist/latest-boron/node-v6.17.1-sunos-x86.tar.gz,v6.17.1,sunos,x86,13850321
2020-04-22,FR,,/dist/latest-boron/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860020
2020-04-22,FR,,/dist/latest-boron/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2020-04-22,FR,,/dist/latest-boron/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2020-04-22,FR,,/dist/latest-boron/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970051
2020-04-22,FR,,/dist/latest-boron/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996571
2020-04-22,FR,,/dist/latest-boron/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2020-04-22,FR,,/dist/latest-boron/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2020-04-22,FR,,/dist/latest-boron/node-v6.17.1.pkg,v6.17.1,osx,x64,12491006
2020-04-22,FR,,/dist/latest-boron/node-v6.17.1.tar.gz,v6.17.1,src,,27241292
2020-04-22,FR,,/dist/latest-boron/node-v6.17.1.tar.xz,v6.17.1,src,,15858444
2020-04-22,FR,,/dist/latest-carbon/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688028
2020-04-22,FR,,/dist/latest-carbon/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2020-04-22,FR,,/dist/latest-carbon/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871380
2020-04-22,FR,,/dist/latest-carbon/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2020-04-22,FR,,/dist/latest-carbon/node-v8.17.0-headers.tar.xz,v8.17.0,headers,,364140
2020-04-22,US,CA,/dist/v4.7.0/node-v4.7.0-linux-armv6l.tar.gz,v4.7.0,linux,armv6l,11490695
2020-04-22,FR,,/dist/latest-carbon/node-v8.17.0-linux-arm64.tar.gz,v8.17.0,linux,arm64,18611959
2020-04-22,FR,,/dist/latest-carbon/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158080
2020-04-22,FR,,/dist/latest-carbon/node-v8.17.0-linux-armv6l.tar.gz,v8.17.0,linux,armv6l,17895311
2020-04-22,FR,,/dist/latest-carbon/node-v8.17.0-linux-armv6l.tar.xz,v8.17.0,linux,armv6l,11318872
2020-04-22,FR,,/dist/latest-carbon/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880568
2020-04-22,FR,,/dist/latest-carbon/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714160
2020-04-22,FR,,/dist/latest-carbon/node-v8.17.0-linux-ppc64le.tar.gz,v8.17.0,linux,ppc64le,18627819
2020-04-22,FR,,/dist/latest-carbon/node-v8.17.0-linux-ppc64le.tar.xz,v8.17.0,linux,ppc64le,11050852
2020-04-22,FR,,/dist/latest-carbon/node-v8.17.0-linux-s390x.tar.gz,v8.17.0,linux,s390x,19193429
2020-04-22,FR,,/dist/latest-carbon/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418184
2020-04-22,FR,,/dist/latest-carbon/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2020-04-22,US,GA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2020-04-22,FR,,/dist/latest-carbon/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2020-04-22,FR,,/dist/latest-carbon/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294008
2020-04-22,FR,,/dist/latest-carbon/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441824
2020-04-22,FR,,/dist/latest-carbon/node-v8.17.0-sunos-x64.tar.gz,v8.17.0,sunos,x64,20219494
2020-04-22,FR,,/dist/latest-carbon/node-v8.17.0-sunos-x64.tar.xz,v8.17.0,sunos,x64,12385860
2020-04-22,FR,,/dist/latest-carbon/node-v8.17.0-sunos-x86.tar.gz,v8.17.0,sunos,x86,18994506
2020-04-22,US,CA,/dist/v10.16.1/win-x64/node.exe,v10.16.1,win,x64,26075800
2020-04-22,FR,,/dist/latest-carbon/node-v8.17.0-sunos-x86.tar.xz,v8.17.0,sunos,x86,11561312
2020-04-22,FR,,/dist/latest-carbon/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2020-04-22,FR,,/dist/latest-carbon/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2020-04-22,FR,,/dist/latest-carbon/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,8357855
2020-04-22,FR,,/dist/latest-carbon/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,15594333
2020-04-22,FR,,/dist/latest-carbon/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2020-04-22,FR,,/dist/latest-carbon/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2020-04-22,FR,,/dist/latest-carbon/node-v8.17.0.pkg,v8.17.0,osx,x64,17189122
2020-04-22,FR,,/dist/latest-carbon/node-v8.17.0.tar.gz,v8.17.0,src,,32263914
2020-04-22,FR,,/dist/latest-carbon/node-v8.17.0.tar.xz,v8.17.0,src,,19013844
2020-04-22,FR,,/dist/latest-dubnium/node-v10.20.1-aix-ppc64.tar.gz,v10.20.1,aix,ppc64,25777574
2020-04-22,FR,,/dist/latest-dubnium/node-v10.20.1-darwin-x64.tar.gz,v10.20.1,osx,x64,19181761
2020-04-22,FR,,/dist/latest-dubnium/node-v10.20.1-darwin-x64.tar.xz,v10.20.1,osx,x64,12522440
2020-04-22,FR,,/dist/latest-dubnium/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539769
2020-04-22,FR,,/dist/latest-dubnium/node-v10.20.1-headers.tar.xz,v10.20.1,headers,,358264
2020-04-22,US,CA,/dist/v4.7.0/node-v4.7.0-linux-armv6l.tar.xz,v4.7.0,linux,armv6l,7486176
2020-04-22,FR,,/dist/latest-dubnium/node-v10.20.1-linux-arm64.tar.xz,v10.20.1,linux,arm64,12908388
2020-04-22,FR,,/dist/latest-dubnium/node-v10.20.1-linux-armv6l.tar.gz,v10.20.1,linux,armv6l,20159857
2020-04-22,FR,,/dist/latest-dubnium/node-v10.20.1-linux-arm64.tar.gz,v10.20.1,linux,arm64,21229063
2020-04-22,FR,,/dist/latest-dubnium/node-v10.20.1-linux-armv6l.tar.xz,v10.20.1,linux,armv6l,11838492
2020-04-22,FR,,/dist/latest-dubnium/node-v10.20.1-linux-armv7l.tar.gz,v10.20.1,linux,armv7l,20016247
2020-04-22,FR,,/dist/latest-dubnium/node-v10.20.1-linux-armv7l.tar.xz,v10.20.1,linux,armv7l,11788356
2020-04-22,FR,,/dist/latest-dubnium/node-v10.20.1-linux-ppc64le.tar.xz,v10.20.1,linux,ppc64le,12681216
2020-04-22,FR,,/dist/latest-dubnium/node-v10.20.1-linux-ppc64le.tar.gz,v10.20.1,linux,ppc64le,21196960
2020-04-22,FR,,/dist/latest-dubnium/node-v10.20.1-linux-s390x.tar.gz,v10.20.1,linux,s390x,21544747
2020-04-22,FR,,/dist/latest-dubnium/node-v10.20.1-linux-s390x.tar.xz,v10.20.1,linux,s390x,12810988
2020-04-22,FR,,/dist/latest-dubnium/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21286903
2020-04-22,FR,,/dist/latest-dubnium/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455784
2020-04-22,FR,,/dist/latest-dubnium/node-v10.20.1-sunos-x64.tar.gz,v10.20.1,sunos,x64,22504428
2020-04-22,FR,,/dist/latest-dubnium/node-v10.20.1-sunos-x64.tar.xz,v10.20.1,sunos,x64,13989352
2020-04-22,FR,,/dist/latest-dubnium/node-v10.20.1-win-x64.7z,v10.20.1,win,x64,10603941
2020-04-22,FR,,/dist/latest-dubnium/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601692
2020-04-22,FR,,/dist/latest-dubnium/node-v10.20.1-win-x86.7z,v10.20.1,win,x86,9511109
2020-04-22,FR,,/dist/latest-dubnium/node-v10.20.1-win-x86.zip,v10.20.1,win,x86,17101353
2020-04-22,FR,,/dist/latest-dubnium/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484672
2020-04-22,FR,,/dist/latest-dubnium/node-v10.20.1-x86.msi,v10.20.1,win,x86,17907712
2020-04-22,FR,,/dist/latest-dubnium/node-v10.20.1.pkg,v10.20.1,osx,x64,19448064
2020-04-22,FR,,/dist/latest-dubnium/node-v10.20.1.tar.xz,v10.20.1,src,,21947588
2020-04-22,FR,,/dist/latest-dubnium/node-v10.20.1.tar.gz,v10.20.1,src,,47181867
2020-04-22,FR,,/dist/latest-erbium/node-v12.16.2-aix-ppc64.tar.gz,v12.16.2,aix,ppc64,32267957
2020-04-22,FR,,/dist/latest-erbium/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,13382680
2020-04-22,FR,,/dist/latest-erbium/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,20331548
2020-04-22,FR,,/dist/latest-erbium/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548237
2020-04-22,FR,,/dist/latest-erbium/node-v12.16.2-headers.tar.xz,v12.16.2,headers,,365416
2020-04-22,FR,,/dist/latest-erbium/node-v12.16.2-linux-arm64.tar.gz,v12.16.2,linux,arm64,23003145
2020-04-22,FR,,/dist/latest-erbium/node-v12.16.2-linux-arm64.tar.xz,v12.16.2,linux,arm64,13939796
2020-04-22,FR,,/dist/latest-erbium/node-v12.16.2-linux-armv7l.tar.xz,v12.16.2,linux,armv7l,12503028
2020-04-22,FR,,/dist/latest-erbium/node-v12.16.2-linux-armv7l.tar.gz,v12.16.2,linux,armv7l,21202445
2020-04-22,IE,L,/dist/v12.4.0/win-x64//node.exe,v12.4.0,win,x64,27230360
2020-04-22,IE,L,/dist/v12.4.0/win-x64//node.exe,v12.4.0,win,x64,27230360
