day,country,region,path,version,os,arch,bytes
2020-08-28,RU,MOW,/download/release/v12.3.0/node-v12.3.0-win-x86.7z,v12.3.0,win,x86,8953616
2020-08-28,RU,MOW,/download/release/v12.3.0/node-v12.3.0-win-x86.zip,v12.3.0,win,x86,15584854
2020-08-28,US,CA,/dist/v4.8.3/node-v4.8.3-sunos-x86.tar.gz,v4.8.3,sunos,x86,12031709
2020-08-28,CN,HB,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.gz,v12.18.3,osx,x64,20889560
2020-08-28,DE,HE,/dist/v10.10.0/node-v10.10.0-linux-armv7l.tar.gz,v10.10.0,linux,armv7l,17295508
2020-08-28,DE,HE,/dist/v10.15.2/node-v10.15.2-linux-arm64.tar.xz,v10.15.2,linux,arm64,11783408
2020-08-28,DE,HE,/dist/v10.2.1/node-v10.2.1-linux-arm64.tar.gz,v10.2.1,linux,arm64,18673288
2020-08-28,DE,HE,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.gz,v10.2.1,linux,x64,18831377
2020-08-28,US,,/download/release/v11.7.0/node-v11.7.0-win-x86.7z,v11.7.0,win,x86,8515119
2020-08-28,CN,HB,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.gz,v12.18.3,osx,x64,20889560
2020-08-28,RU,MOW,/download/release/v12.3.1/node-v12.3.1-win-x64.7z,v12.3.1,win,x64,9948257
2020-08-28,RU,MOW,/download/release/v12.3.1/node-v12.3.1-win-x64.zip,v12.3.1,win,x64,16978126
2020-08-28,RU,MOW,/download/release/v12.3.1/node-v12.3.1-win-x86.7z,v12.3.1,win,x86,8955631
2020-08-28,RU,MOW,/download/release/v12.3.1/node-v12.3.1-win-x86.zip,v12.3.1,win,x86,15588579
2020-08-28,MX,SIN,/dist/v12.7.0/win-x64//node.exe,v12.7.0,win,x64,28799640
2020-08-28,DE,HE,/dist/v4.4.4/node-v4.4.4-linux-arm64.tar.xz,v4.4.4,linux,arm64,7529616
2020-08-28,DE,HE,/dist/v4.4.6/node-v4.4.6-x64.msi,v4.4.6,win,x64,10993664
2020-08-28,DE,HE,/dist/v4.6.2/node-v4.6.2-win-x86.7z,v4.6.2,win,x86,5383550
2020-08-28,US,VA,/download/release/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2020-08-28,RU,MOW,/download/release/v12.4.0/node-v12.4.0-win-x64.7z,v12.4.0,win,x64,9938567
2020-08-28,RU,MOW,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2020-08-28,RU,MOW,/download/release/v12.4.0/node-v12.4.0-win-x86.7z,v12.4.0,win,x86,8937853
2020-08-28,DE,HE,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.xz,v6.11.2,osx,x64,8181900
2020-08-28,RU,MOW,/download/release/v12.4.0/node-v12.4.0-win-x86.zip,v12.4.0,win,x86,15511942
2020-08-28,DE,HE,/dist/v6.11.4/node-v6.11.4-sunos-x64.tar.xz,v6.11.4,sunos,x64,9542716
2020-08-28,,,/dist/v13.1.0/win-x64//node.exe,v13.1.0,win,x64,53562008
2020-08-28,DE,HE,/dist/v6.14.3/node-v6.14.3-linux-arm64.tar.xz,v6.14.3,linux,arm64,8820608
2020-08-28,US,NY,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2020-08-28,GB,,/download/release/v14.1.0/node-v14.1.0-win-x64.zip,v14.1.0,win,x64,28373918
2020-08-28,CN,HB,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.gz,v12.18.3,osx,x64,20889560
2020-08-28,DE,HE,/dist/v7.10.0/node-v7.10.0.tar.xz,v7.10.0,src,,16751724
2020-08-28,DE,HE,/dist/v7.2.1/node-v7.2.1-win-x64.zip,v7.2.1,win,x64,13171887
2020-08-28,DE,HE,/dist/v7.6.0/node-v7.6.0-linux-ppc64.tar.gz,v7.6.0,linux,ppc64,15612769
2020-08-28,DE,HE,/dist/v8.1.0/node-v8.1.0-win-x86.zip,v8.1.0,win,x86,13454872
2020-08-28,DE,HE,/dist/v8.1.2/node-v8.1.2-linux-ppc64le.tar.gz,v8.1.2,linux,ppc64le,16891900
2020-08-28,RU,MOW,/dist/v10.16.2/win-x86//node.exe,v10.16.2,win,x86,21837976
2020-08-28,DE,HE,/dist/v8.11.2/node-v8.11.2.pkg,v8.11.2,osx,x64,16312572
2020-08-28,RU,MOW,/download/release/v12.5.0/node-v12.5.0-win-x64.7z,v12.5.0,win,x64,10186279
2020-08-28,RU,MOW,/download/release/v12.5.0/node-v12.5.0-win-x64.zip,v12.5.0,win,x64,17311295
2020-08-28,RU,MOW,/download/release/v12.5.0/node-v12.5.0-win-x86.7z,v12.5.0,win,x86,9143345
2020-08-28,RU,MOW,/download/release/v12.5.0/node-v12.5.0-win-x86.zip,v12.5.0,win,x86,15838585
2020-08-28,BR,GO,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2020-08-28,US,,/download///release/v9.11.1/node-v9.11.1-sunos-x86.tar.xz,v9.11.1,sunos,x86,11170240
2020-08-28,RU,MOW,/download/release/v12.6.0/node-v12.6.0-win-x64.7z,v12.6.0,win,x64,10187212
2020-08-28,RU,MOW,/download/release/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,17314489
2020-08-28,RU,MOW,/download/release/v12.6.0/node-v12.6.0-win-x86.7z,v12.6.0,win,x86,9141031
2020-08-28,RU,MOW,/download/release/v12.6.0/node-v12.6.0-win-x86.zip,v12.6.0,win,x86,15843490
2020-08-28,US,CA,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2020-08-28,DE,HE,/dist/v4.0.0/win-x64/node.exe,v4.0.0,win,x64,13000296
2020-08-28,DE,HE,/dist/v4.8.1/win-x64/node.exe,v4.8.1,win,x64,14807192
2020-08-28,RU,MOW,/download/release/v12.7.0/node-v12.7.0-win-x64.7z,v12.7.0,win,x64,10217198
2020-08-28,RU,MOW,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,17380176
2020-08-28,RU,MOW,/download/release/v12.7.0/node-v12.7.0-win-x86.7z,v12.7.0,win,x86,9165740
2020-08-28,RU,MOW,/download/release/v12.7.0/node-v12.7.0-win-x86.zip,v12.7.0,win,x86,15905163
2020-08-28,US,CA,/dist/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787352
2020-08-28,CN,HB,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.gz,v12.18.3,osx,x64,20889560
2020-08-28,RU,MOW,/download/release/v12.8.0/node-v12.8.0-win-x64.7z,v12.8.0,win,x64,10200363
2020-08-28,RU,MOW,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,17295235
2020-08-28,RU,MOW,/download/release/v12.8.0/node-v12.8.0-win-x86.7z,v12.8.0,win,x86,9158184
2020-08-28,RU,MOW,/download/release/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,15821350
2020-08-28,CN,HB,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.gz,v12.18.3,osx,x64,20889560
2020-08-28,RU,MOW,/download/release/v12.8.1/node-v12.8.1-win-x64.7z,v12.8.1,win,x64,10207755
2020-08-28,RU,MOW,/download/release/v12.8.1/node-v12.8.1-win-x64.zip,v12.8.1,win,x64,17299580
2020-08-28,US,MD,/dist/v13.7.0/win-x64//node.exe,v13.7.0,win,x64,54398104
2020-08-28,US,MD,/dist/v13.7.0/win-x64//node.exe,v13.7.0,win,x64,54398104
2020-08-28,RU,MOW,/download/release/v12.8.1/node-v12.8.1-win-x86.7z,v12.8.1,win,x86,9156135
2020-08-28,RU,MOW,/download/release/v12.8.1/node-v12.8.1-win-x86.zip,v12.8.1,win,x86,15823402
2020-08-28,US,CA,/dist/v5.4.1/node-v5.4.1-sunos-x86.tar.xz,v5.4.1,sunos,x86,7702128
2020-08-28,US,,/download/release/v6.8.0/node-v6.8.0-win-x64.7z,v6.8.0,win,x64,6860339
2020-08-28,CN,HB,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.gz,v12.18.3,osx,x64,20889560
2020-08-28,RU,MOW,/download/release/v12.9.0/node-v12.9.0-win-x64.7z,v12.9.0,win,x64,10145087
2020-08-28,RU,MOW,/download/release/v12.9.0/node-v12.9.0-win-x64.zip,v12.9.0,win,x64,17200518
2020-08-28,RU,MOW,/download/release/v12.9.0/node-v12.9.0-win-x86.7z,v12.9.0,win,x86,9127460
2020-08-28,RU,MOW,/download/release/v12.9.0/node-v12.9.0-win-x86.zip,v12.9.0,win,x86,15768161
2020-08-28,BR,SP,/download/release/v6.2.2/node-v6.2.2-win-x86.zip,v6.2.2,win,x86,10260100
2020-08-28,RU,MOW,/download/release/v12.9.1/node-v12.9.1-win-x64.7z,v12.9.1,win,x64,10146399
2020-08-28,RU,MOW,/download/release/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200619
2020-08-28,RU,MOW,/download/release/v12.9.1/node-v12.9.1-win-x86.7z,v12.9.1,win,x86,9123996
2020-08-28,RU,MOW,/download/release/v12.9.1/node-v12.9.1-win-x86.zip,v12.9.1,win,x86,15768350
2020-08-28,DE,,/download/release/latest-v14.x/node-v14.9.0-win-x64.7z,v14.9.0,win,x64,17358770
2020-08-28,DE,,/download/release/latest-v14.x/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,28756167
2020-08-28,US,,/download///release/v4.4.0/node-v4.4.0-linux-armv6l.tar.xz,v4.4.0,linux,armv6l,7344480
2020-08-28,DE,,/download/release/latest-v14.x/node-v14.9.0-win-x86.7z,v14.9.0,win,x86,16233550
2020-08-28,DE,,/download/release/latest-v14.x/node-v14.9.0-win-x86.zip,v14.9.0,win,x86,9895667
2020-08-28,US,,/download/release/v6.13.1/node-v6.13.1-win-x64.7z,v6.13.1,win,x64,6905399
2020-08-28,UA,30,/download/release/v10.4.1/node-v10.4.1-win-x64.7z,v10.4.1,win,x64,9552459
2020-08-28,DK,84,/dist/v6.11.2/win-x64//node.exe,v6.11.2,win,x64,17914520
2020-08-28,DK,84,/dist/v6.11.2/win-x64//node.exe,v6.11.2,win,x64,17914520
2020-08-28,CN,AH,/dist/latest-v7.x/node-v7.10.1-linux-armv6l.tar.xz,v7.10.1,linux,armv6l,9099592
2020-08-28,CN,AH,/dist/v0.11.1/node-v0.11.1-darwin-x64.tar.gz,v0.11.1,osx,x64,4498171
2020-08-28,CN,AH,/dist/v0.11.3/node-v0.11.3-darwin-x86.tar.gz,v0.11.3,osx,x86,4870500
2020-08-28,CN,AH,/dist/v0.12.1/node-v0.12.1-linux-x86.tar.gz,v0.12.1,linux,x86,8675215
2020-08-28,CN,AH,/dist/v0.9.9/node-v0.9.9-linux-x64.tar.gz,v0.9.9,linux,x64,4806992
2020-08-28,CN,AH,/dist/v0.8.2/x64/node-v0.8.2-x64.msi,v0.8.2,win,x64,4370432
2020-08-28,CN,AH,/dist/v10.15.1/node-v10.15.1-linux-armv7l.tar.xz,v10.15.1,linux,armv7l,10700108
2020-08-28,CN,AH,/dist/v10.16.2/node-v10.16.2.pkg,v10.16.2,osx,x64,17873164
2020-08-28,CN,AH,/dist/v11.9.0/node-v11.9.0-win-x64.7z,v11.9.0,win,x64,9806211
2020-08-28,CN,AH,/dist/v11.9.0/node-v11.9.0-linux-s390x.tar.xz,v11.9.0,linux,s390x,12191144
2020-08-28,CN,AH,/dist/v12.17.0/node-v12.17.0-aix-ppc64.tar.gz,v12.17.0,aix,ppc64,32429645
2020-08-28,CN,AH,/dist/v13.1.0/node-v13.1.0-win-x64.zip,v13.1.0,win,x64,26656679
2020-08-28,CN,AH,/dist/v13.9.0/node-v13.9.0-headers.tar.xz,v13.9.0,headers,,367252
2020-08-28,CN,AH,/dist/v13.4.0/node-v13.4.0-linux-x64.tar.xz,v13.4.0,linux,x64,20703308
2020-08-28,CN,AH,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411080
2020-08-28,CN,AH,/dist/v6.12.1/node-v6.12.1-linux-ppc64.tar.xz,v6.12.1,linux,ppc64,8528616
2020-08-28,CN,AH,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,26916322
2020-08-28,CN,AH,/dist/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,13713408
2020-08-28,CN,AH,/dist/v7.3.0/node-v7.3.0-linux-s390x.tar.gz,v7.3.0,linux,s390x,15788495
2020-08-28,CN,AH,/dist/v8.12.0/node-v8.12.0-linux-arm64.tar.gz,v8.12.0,linux,arm64,16964485
2020-08-28,CN,AH,/dist/v8.16.0/node-v8.16.0-win-x86.zip,v8.16.0,win,x86,13764949
2020-08-28,CN,AH,/dist/v9.2.1/node-v9.2.1-darwin-x64.tar.xz,v9.2.1,osx,x64,10392364
2020-08-28,CN,AH,/dist/v9.7.1/node-v9.7.1-win-x86.zip,v9.7.1,win,x86,15497487
2020-08-28,RU,MOW,/download/release/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,16301094
2020-08-28,RU,MOW,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634439
2020-08-28,RU,MOW,/download/release/v13.0.0/node-v13.0.0-win-x86.7z,v13.0.0,win,x86,15249752
2020-08-28,RU,MOW,/download/release/v13.0.0/node-v13.0.0-win-x86.zip,v13.0.0,win,x86,25164080
2020-08-28,CN,HB,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.gz,v12.18.3,osx,x64,20889560
2020-08-28,US,MD,/dist/v11.6.0/win-x64//node.exe,v11.6.0,win,x64,25406616
2020-08-28,UA,30,/dist/v10.4.1/win-x64//node.exe,v10.4.1,win,x64,23896216
2020-08-28,RU,MOW,/download/release/v13.0.1/node-v13.0.1-win-x64.7z,v13.0.1,win,x64,16307337
2020-08-28,RU,MOW,/download/release/v13.0.1/node-v13.0.1-win-x64.zip,v13.0.1,win,x64,26634505
2020-08-28,US,,/download///release/v4.4.0/node-v4.4.0-headers.tar.xz,v4.4.0,headers,,340912
2020-08-28,RU,MOW,/download/release/v13.0.1/node-v13.0.1-win-x86.7z,v13.0.1,win,x86,15253097
2020-08-28,RU,MOW,/download/release/v13.0.1/node-v13.0.1-win-x86.zip,v13.0.1,win,x86,25165083
2020-08-28,CN,HB,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.gz,v12.18.3,osx,x64,20889560
2020-08-28,RU,MOW,/download/release/v13.1.0/node-v13.1.0-win-x64.7z,v13.1.0,win,x64,16309952
2020-08-28,RU,MOW,/download/release/v13.1.0/node-v13.1.0-win-x64.zip,v13.1.0,win,x64,26656679
2020-08-28,CN,BJ,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2020-08-28,RU,MOW,/download/release/v13.1.0/node-v13.1.0-win-x86.7z,v13.1.0,win,x86,15255092
2020-08-28,RU,MOW,/download/release/v13.1.0/node-v13.1.0-win-x86.zip,v13.1.0,win,x86,25184717
2020-08-28,US,VA,/download/release/v6.10.0/node-v6.10.0-win-x64.zip,v6.10.0,win,x64,12291232
2020-08-28,CN,HB,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.gz,v12.18.3,osx,x64,20889560
2020-08-28,RU,MOW,/download/release/v13.10.0/node-v13.10.0-darwin-x64.tar.gz,v13.10.0,osx,x64,30374185
2020-08-28,RU,MOW,/download/release/v13.10.0/node-v13.10.0-win-x64.7z,v13.10.0,win,x64,16926001
2020-08-28,RU,MOW,/download/release/v13.10.0/node-v13.10.0-win-x64.zip,v13.10.0,win,x64,28168311
2020-08-28,RU,MOW,/download/release/v13.10.0/node-v13.10.0-win-x86.7z,v13.10.0,win,x86,15852022
2020-08-28,RU,MOW,/download/release/v13.10.0/node-v13.10.0-win-x86.zip,v13.10.0,win,x86,26638704
2020-08-28,CN,HB,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.gz,v12.18.3,osx,x64,20889560
2020-08-28,US,VA,/download/release/v10.15.3/node-v10.15.3-win-x86.7z,v10.15.3,win,x86,8525340
2020-08-28,RU,MOW,/download/release/v13.10.1/node-v13.10.1-win-x64.7z,v13.10.1,win,x64,16925305
2020-08-28,RU,MOW,/download/release/v13.10.1/node-v13.10.1-win-x64.zip,v13.10.1,win,x64,28170927
2020-08-28,RU,MOW,/download/release/v13.10.1/node-v13.10.1-win-x86.7z,v13.10.1,win,x86,15851935
2020-08-28,RU,MOW,/download/release/v13.10.1/node-v13.10.1-win-x86.zip,v13.10.1,win,x86,26641678
2020-08-28,US,,/dist/v14.9.0/win-x86//node.exe,v14.9.0,win,x86,51368088
2020-08-28,US,GA,/dist/v10.16.1/win-x64//node.exe,v10.16.1,win,x64,26075800
2020-08-28,CN,HB,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.gz,v12.18.3,osx,x64,20889560
2020-08-28,RU,MOW,/download/release/v13.11.0/node-v13.11.0-win-x64.7z,v13.11.0,win,x64,16930553
2020-08-28,US,,/dist/v12.18.3/win-x86//node.exe,v12.18.3,win,x86,24945304
2020-08-28,RU,MOW,/download/release/v13.11.0/node-v13.11.0-win-x64.zip,v13.11.0,win,x64,28175915
2020-08-28,RU,MOW,/download/release/v13.11.0/node-v13.11.0-win-x86.7z,v13.11.0,win,x86,15854389
2020-08-28,RU,MOW,/download/release/v13.11.0/node-v13.11.0-win-x86.zip,v13.11.0,win,x86,26646806
2020-08-29,CN,HB,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.gz,v12.18.3,osx,x64,20889560
2020-08-29,RU,MOW,/download/release/v13.12.0/node-v13.12.0-win-x64.7z,v13.12.0,win,x64,16952624
2020-08-29,RU,MOW,/download/release/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,28152810
2020-08-29,US,VA,/download/release/v10.2.0/node-v10.2.0-win-x64.zip,v10.2.0,win,x64,17634640
2020-08-29,RU,MOW,/download/release/v13.12.0/node-v13.12.0-win-x86.7z,v13.12.0,win,x86,15872773
2020-08-29,RU,MOW,/download/release/v13.12.0/node-v13.12.0-win-x86.zip,v13.12.0,win,x86,26613397
2020-08-29,RU,MOW,/download/release/v13.12.0/node-v13.12.0-x86.msi,v13.12.0,win,x86,28266496
2020-08-29,MX,SIN,/dist/v10.2.0/win-x86//node.exe,v10.2.0,win,x86,19862168
2020-08-29,US,,/download/release/v8.15.0/node-v8.15.0-win-x86.7z,v8.15.0,win,x86,7870172
2020-08-29,RU,MOW,/download/release/v13.13.0/node-v13.13.0-win-x64.7z,v13.13.0,win,x64,16956562
2020-08-29,RU,MOW,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,28151919
2020-08-29,RU,MOW,/download/release/v13.13.0/node-v13.13.0-win-x86.7z,v13.13.0,win,x86,15873405
2020-08-29,RU,MOW,/download/release/v13.13.0/node-v13.13.0-win-x86.zip,v13.13.0,win,x86,26615381
2020-08-29,US,,/dist/v8.11.0/win-x64//node.exe,v8.11.0,win,x64,22832792
2020-08-29,US,,/dist/v8.11.0/win-x64//node.exe,v8.11.0,win,x64,22832792
2020-08-29,US,VA,/download/release/v4.8.1/node-v4.8.1-sunos-x86.tar.xz,v4.8.1,sunos,x86,4194036
2020-08-29,US,VA,/download/release/v6.10.1/node-v6.10.1-sunos-x86.tar.xz,v6.10.1,sunos,x86,4275956
2020-08-29,US,VA,/download/release/v12.4.0/node-v12.4.0-win-x86.zip,v12.4.0,win,x86,15511942
2020-08-29,RU,MOW,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2020-08-29,RU,MOW,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2020-08-29,RU,MOW,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2020-08-29,RU,MOW,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2020-08-29,CN,SN,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2020-08-29,CN,HB,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.gz,v12.18.3,osx,x64,20889560
2020-08-29,CN,,/download/release/v8.2.0/node-v8.2.0-win-x64.zip,v8.2.0,win,x64,15377137
2020-08-29,JP,14,/download/release/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823437
2020-08-29,CN,HA,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696646
2020-08-29,CN,HA,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696646
2020-08-29,CN,SH,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696646
2020-08-29,CN,HA,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,20480
2020-08-29,CN,HA,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,20480
2020-08-29,CN,HA,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,20480
2020-08-29,CN,HA,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,5700880
2020-08-29,CN,HA,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,9393785
2020-08-29,CN,SH,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,20480
2020-08-29,CN,HA,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,20480
2020-08-29,CN,HA,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,5658282
2020-08-29,CN,HA,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,19110618
2020-08-29,CN,SH,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,20480
2020-08-29,CN,SH,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,5261789
2020-08-29,CN,HA,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,9180793
2020-08-29,CN,HA,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,5695192
2020-08-29,CN,HA,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,5641959
2020-08-29,CN,SH,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,5261789
2020-08-29,CN,HA,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,19110618
2020-08-29,CN,SH,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,19110618
2020-08-29,CN,SH,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,7198329
2020-08-29,CN,SH,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,4253365
2020-08-29,CN,HA,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,4557781
2020-08-29,CN,HA,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,4608981
2020-08-29,CN,HA,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,1901551
2020-08-29,CN,SH,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,1657212
2020-08-29,CN,SH,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,834952
2020-08-29,CN,SH,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,417308
2020-08-29,CN,SH,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,309257
2020-08-29,CN,SH,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,105362
2020-08-29,CN,SH,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,33759
2020-08-29,CN,SH,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,67519
2020-08-29,CN,SH,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,88074
2020-08-29,CN,SH,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,52681
2020-08-29,CN,SH,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,33760
2020-08-29,CN,SH,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,52681
2020-08-29,CN,SH,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,9096
2020-08-29,CN,SH,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,88074
2020-08-29,CN,SH,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,17288
2020-08-29,CN,SH,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,8192
2020-08-29,CN,HA,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,578573
2020-08-29,CN,SH,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,8192
2020-08-29,CN,HA,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,7276582
2020-08-29,CN,HA,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,417411
2020-08-29,CN,HA,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,5217860
2020-08-29,CN,SH,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,8192
2020-08-29,CN,SH,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,9096
2020-08-29,CN,SH,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,9096
2020-08-29,CN,HA,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,153562
2020-08-29,CN,HA,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,284138
2020-08-29,CN,HA,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,77634
2020-08-29,CN,HA,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,127409
2020-08-29,CN,HA,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,78714
2020-08-29,CN,HA,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,78015
2020-08-29,CN,HA,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,39007
2020-08-29,CN,HA,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,15602
2020-08-29,CN,HA,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,39007
2020-08-29,CN,HA,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,39007
2020-08-29,CN,HA,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,39007
2020-08-29,CN,HA,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,62413
2020-08-29,CN,HA,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,62413
2020-08-29,CN,HA,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,15602
2020-08-29,CN,HA,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,15602
2020-08-29,CN,HA,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,23405
