day,country,region,path,version,os,arch,bytes
2021-03-13,RU,,/dist/v11.15.0/node-v11.15.0-headers.tar.xz,v11.15.0,headers,,354924
2021-03-13,RU,,/dist/v11.15.0/node-v11.15.0-linux-arm64.tar.gz,v11.15.0,linux,arm64,20221444
2021-03-13,RU,,/dist/v11.3.0/node-v11.3.0-headers.tar.xz,v11.3.0,headers,,334616
2021-03-13,BR,PB,/download/release/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10657972
2021-03-13,RU,,/dist/v11.8.0/node-v11.8.0-win-x86.7z,v11.8.0,win,x86,8526284
2021-03-13,RU,,/dist/v11.8.0/node-v11.8.0.tar.xz,v11.8.0,src,,21253080
2021-03-13,BR,PB,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-13,RU,,/dist/v12.10.0/node-v12.10.0-linux-ppc64le.tar.gz,v12.10.0,linux,ppc64le,21552065
2021-03-13,AR,,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-03-13,RU,,/dist/v12.15.0/node-v12.15.0-linux-arm64.tar.xz,v12.15.0,linux,arm64,13695552
2021-03-13,RU,,/dist/v12.19.0/node-v12.19.0-sunos-x64.tar.xz,v12.19.0,sunos,x64,17017988
2021-03-13,RU,,/dist/v13.0.1/node-v13.0.1-win-x86.7z,v13.0.1,win,x86,15253097
2021-03-13,RU,,/dist/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553560
2021-03-13,RU,,/dist/v13.2.0/node-v13.2.0-sunos-x64.tar.xz,v13.2.0,sunos,x64,23619352
2021-03-13,RU,,/dist/v13.4.0/node-v13.4.0-win-x64.7z,v13.4.0,win,x64,16857282
2021-03-13,RU,,/dist/v13.7.0/node-v13.7.0-linux-ppc64le.tar.xz,v13.7.0,linux,ppc64le,20447544
2021-03-13,RU,,/dist/v14.13.0/node-v14.13.0-linux-armv7l.tar.gz,v14.13.0,linux,armv7l,32000754
2021-03-13,RU,,/dist/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,17394789
2021-03-13,RU,,/dist/v14.15.0/node-v14.15.0-linux-arm64.tar.gz,v14.15.0,linux,arm64,33802709
2021-03-13,RU,,/dist/v14.15.0/node-v14.15.0-linux-ppc64le.tar.gz,v14.15.0,linux,ppc64le,35723254
2021-03-13,RU,,/dist/v14.15.4/node-v14.15.4-linux-armv7l.tar.gz,v14.15.4,linux,armv7l,31775087
2021-03-13,RU,,/dist/v14.8.0/node-v14.8.0-linux-ppc64le.tar.gz,v14.8.0,linux,ppc64le,35571038
2021-03-13,RU,,/dist/v14.9.0/node-v14.9.0-linux-armv7l.tar.gz,v14.9.0,linux,armv7l,31964334
2021-03-13,RU,,/dist/v15.1.0/node-v15.1.0-headers.tar.xz,v15.1.0,headers,,395912
2021-03-13,RU,,/dist/v15.2.1/node-v15.2.1-win-x64.7z,v15.2.1,win,x64,17087917
2021-03-13,RU,,/dist/v15.3.0/node-v15.3.0-linux-armv7l.tar.gz,v15.3.0,linux,armv7l,30141816
2021-03-13,RU,,/dist/v4.3.0/node-v4.3.0-sunos-x64.tar.gz,v4.3.0,sunos,x64,12665868
2021-03-13,RU,,/dist/v4.5.0/node-v4.5.0-linux-ppc64.tar.xz,v4.5.0,linux,ppc64,7626732
2021-03-13,RU,,/dist/v4.5.0/node-v4.5.0-linux-x86.tar.xz,v4.5.0,linux,x86,7938504
2021-03-13,RU,,/dist/v4.5.0/node-v4.5.0-sunos-x64.tar.gz,v4.5.0,sunos,x64,13015704
2021-03-13,RU,,/dist/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2021-03-13,RU,,/dist/v4.6.2/node-v4.6.2-linux-armv7l.tar.xz,v4.6.2,linux,armv7l,7485640
2021-03-13,RU,,/dist/v4.6.2/node-v4.6.2-linux-x86.tar.xz,v4.6.2,linux,x86,7956172
2021-03-13,RU,,/dist/v4.8.1/node-v4.8.1-linux-ppc64.tar.xz,v4.8.1,linux,ppc64,7624740
2021-03-13,RU,,/dist/v4.8.2/node-v4.8.2-sunos-x64.tar.xz,v4.8.2,sunos,x64,8492092
2021-03-13,RU,,/dist/v4.8.6/node-v4.8.6-headers.tar.xz,v4.8.6,headers,,341960
2021-03-13,RU,,/dist/v4.8.7/node-v4.8.7-linux-x86.tar.gz,v4.8.7,linux,x86,11562776
2021-03-13,RU,,/dist/v4.8.7/node-v4.8.7-sunos-x64.tar.xz,v4.8.7,sunos,x64,8372908
2021-03-13,RU,,/dist/v5.1.1/node-v5.1.1-linux-armv7l.tar.xz,v5.1.1,linux,armv7l,7167588
2021-03-13,RU,,/dist/v5.10.1/node-v5.10.1-linux-armv6l.tar.gz,v5.10.1,linux,armv6l,11505914
2021-03-13,AR,,/download/release/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659772
2021-03-13,RU,,/dist/v5.4.1/node-v5.4.1.tar.xz,v5.4.1,src,,12812444
2021-03-13,RU,,/dist/v5.9.0/node-v5.9.0-darwin-x64.tar.xz,v5.9.0,osx,x64,7222148
2021-03-13,RU,,/dist/v5.9.1/node-v5.9.1-linux-armv7l.tar.gz,v5.9.1,linux,armv7l,11594087
2021-03-13,RU,,/dist/v6.0.0/node-v6.0.0-linux-armv6l.tar.gz,v6.0.0,linux,armv6l,12280790
2021-03-13,RU,,/dist/v6.10.2/node-v6.10.2-sunos-x86.tar.xz,v6.10.2,sunos,x86,8822644
2021-03-13,RU,,/dist/v6.11.0/node-v6.11.0-win-x64.7z,v6.11.0,win,x64,6871396
2021-03-13,RU,,/dist/v6.12.3/node-v6.12.3-darwin-x64.tar.xz,v6.12.3,osx,x64,8465104
2021-03-13,AR,,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-03-13,RU,,/dist/v8.11.0/node-v8.11.0-darwin-x64.tar.xz,v8.11.0,osx,x64,10375268
2021-03-13,RU,,/dist/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,16893952
2021-03-13,BR,AM,/download/release/v13.5.0/node-v13.5.0-win-x64.zip,v13.5.0,win,x64,28032133
2021-03-13,CH,VD,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-13,BR,AM,/download/release/v13.5.0/node-v13.5.0-win-x64.7z,v13.5.0,win,x64,16861329
2021-03-13,US,,/download/release/v10.11.0/node-v10.11.0-win-x64.7z,v10.11.0,win,x64,9637204
2021-03-13,US,,/download/release/v11.7.0/node-v11.7.0-win-x86.7z,v11.7.0,win,x86,8515119
2021-03-13,DE,HE,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-13,NO,03,/download/release/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,16197052
2021-03-13,PL,MZ,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-13,US,OR,/download/release/latest-v7.x/node-v7.10.1-win-x86.7z,v7.10.1,win,x86,6480609
2021-03-13,CA,ON,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-13,AO,LUA,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2021-03-13,BI,,/dist/v13.12.0/win-x64/node.exe,v13.12.0,win,x64,54789784
2021-03-13,BI,,/dist/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,29900800
2021-03-13,AO,LUA,/dist/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664111
2021-03-13,CL,,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-03-13,PL,PK,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-13,US,OR,/download/release/v10.23.3/node-v10.23.3-win-x86.7z,v10.23.3,win,x86,9204071
2021-03-13,US,,/download/release/v11.9.0/node-v11.9.0-win-x64.7z,v11.9.0,win,x64,9806211
2021-03-13,CR,,/download/release/latest-v15.x/node-v15.11.0-win-x86.zip,v15.11.0,win,x86,25309694
2021-03-13,US,,/download/release/v8.11.0/node-v8.11.0-win-x86.7z,v8.11.0,win,x86,7881155
2021-03-13,NG,,/download/release/v15.10.0/node-v15.10.0-win-x64.7z,v15.10.0,win,x64,17341309
2021-03-13,US,,/download/release/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665248
2021-03-13,CA,ON,/download/release/v13.8.0/node-v13.8.0-win-x64.zip,v13.8.0,win,x64,28059602
2021-03-13,US,OR,/download/release/latest-v15.x/node-v15.11.0-win-x86.7z,v15.11.0,win,x86,16257298
2021-03-13,US,,/download/release/latest-boron/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2021-03-13,EG,C,/dist/v12.16.3/node-v12.16.3-x86.msi,v12.16.3,win,x86,18165760
2021-03-13,US,,/download/release/v7.6.0/node-v7.6.0-win-x86.7z,v7.6.0,win,x86,6571658
2021-03-13,BR,SC,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-03-13,US,,/download/release/v10.13.0/node-v10.13.0-win-x86.7z,v10.13.0,win,x86,8588261
2021-03-13,DE,HE,/dist/v5.12.0/win-x64/node.exe,v5.12.0,win,x64,14561432
2021-03-13,DE,HE,/dist/v5.4.1/win-x64/node.exe,v5.4.1,win,x64,14470296
2021-03-13,US,,/download/release/v11.10.0/node-v11.10.0-win-x86.7z,v11.10.0,win,x86,8743309
2021-03-13,AU,NSW,/dist/v10.2.0/win-x64//node.exe,v10.2.0,win,x64,23825048
2021-03-13,IN,TN,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2021-03-13,IN,TN,/download/release/v8.10.0/node-v8.10.0-win-x64.7z,v8.10.0,win,x64,9014529
2021-03-13,CN,,/download/release/v14.3.0/node-v14.3.0-win-x86.zip,v14.3.0,win,x86,26871948
2021-03-13,GR,54,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2021-03-13,GR,54,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,3599029
2021-03-13,GR,54,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,7198058
2021-03-13,US,,/download/release/v11.13.0/node-v11.13.0-win-x64.7z,v11.13.0,win,x64,9790691
2021-03-13,US,,/download/release/v8.11.4/node-v8.11.4-win-x86.7z,v8.11.4,win,x86,7885753
2021-03-14,MA,,/download/release/latest-v15.x/node-v15.11.0-win-x64.7z,v15.11.0,win,x64,17431034
2021-03-14,MA,,/download/release/latest-v15.x/node-v15.11.0-win-x64.7z,v15.11.0,win,x64,12680935
2021-03-14,MA,,/download/release/latest-v15.x/node-v15.11.0-win-x64.7z,v15.11.0,win,x64,15637684
2021-03-14,MA,,/download/release/latest-v15.x/node-v15.11.0-win-x64.7z,v15.11.0,win,x64,3860151
2021-03-14,MA,,/download/release/latest-v15.x/node-v15.11.0-win-x64.7z,v15.11.0,win,x64,7720300
2021-03-14,CN,ZJ,/download/release/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9832028
2021-03-14,US,WA,/download/release/v5.2.0/node-v5.2.0.tar.gz,v5.2.0,src,,11739277
2021-03-14,CN,BJ,/download/release/v12.19.1/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,18847834
2021-03-14,MK,38,/download/release/v8.16.2/node-v8.16.2-win-x64.7z,v8.16.2,win,x64,9133195
2021-03-14,MK,38,/download/release/v8.16.2/node-v8.16.2-win-x64.zip,v8.16.2,win,x64,15454790
2021-03-14,CN,CQ,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,180790
2021-03-14,CN,CQ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,374308
2021-03-14,US,,/download/release/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2021-03-14,ZM,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-03-14,ZM,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-03-14,ZM,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,2119516
2021-03-14,ZM,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,2119516
2021-03-14,ZM,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,2119516
2021-03-14,ZM,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,2119516
2021-03-14,ZM,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,2119516
2021-03-14,ZM,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,2119516
2021-03-14,ZM,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,2119516
2021-03-14,ZM,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,2119521
2021-03-14,CN,CQ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-03-14,PT,18,/download/release/latest-v12.x/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10657972
2021-03-14,PT,18,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-14,CN,CQ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-03-14,IN,TN,/download/release/v8.9.0/node-v8.9.0-win-x86.zip,v8.9.0,win,x86,15390370
2021-03-14,BF,KAD,/download/release/latest-v12.x/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10657972
2021-03-14,US,,/download/release/latest-v10.x//node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933678
2021-03-14,NG,LA,/dist/v9.10.0/node-v9.10.0-win-x64.zip,v9.10.0,win,x64,16929088
2021-03-14,CN,,/download/release/v9.7.1/node-v9.7.1-win-x64.zip,v9.7.1,win,x64,16972950
2021-03-14,IT,MI,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,23361
2021-03-14,IT,MI,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,730968
2021-03-14,IT,MI,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,12770574
2021-03-14,IT,MI,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-14,IT,MI,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,9600755
2021-03-14,IT,MI,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,24786881
2021-03-14,IT,MI,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,5776948
2021-03-14,IT,MI,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,4814390
2021-03-14,IT,MI,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,2190294
2021-03-14,IT,MI,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1237973
2021-03-14,IT,MI,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,478068
2021-03-14,IT,MI,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,87899
2021-03-14,IT,MI,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,43982
2021-03-14,BR,SP,/dist/v0.9.10/x64//node.exe,v0.9.10,win,x64,6508392
2021-03-14,GB,KTT,/dist/v14.0.0/win-x86//node.exe,v14.0.0,win,x86,50566808
2021-03-14,US,,/download/release/v6.9.3/node-v6.9.3-win-x64.7z,v6.9.3,win,x64,6867931
2021-03-14,CN,HA,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-14,CN,HA,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-14,US,,/download/release/v7.6.0/node-v7.6.0-win-x64.7z,v7.6.0,win,x64,7641020
2021-03-14,EG,C,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,14040819
2021-03-14,,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-14,EG,C,/download/release/v14.16.0/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,27006672
2021-03-14,EG,C,/download/release/v14.16.0/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,23361
2021-03-14,EG,C,/download/release/v14.16.0/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,21626611
2021-03-14,EG,C,/download/release/v14.16.0/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,730968
2021-03-14,EG,C,/download/release/v14.16.0/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,13128988
2021-03-14,EG,C,/download/release/v14.16.0/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,6183452
2021-03-14,EG,C,/download/release/v14.16.0/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,5400993
2021-03-14,EG,C,/download/release/v14.16.0/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,3048838
2021-03-14,EG,C,/download/release/v14.16.0/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,2936143
2021-03-14,EG,C,/download/release/v14.16.0/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,2700529
2021-03-14,EG,C,/download/release/v14.16.0/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,2176241
2021-03-14,EG,C,/download/release/v14.16.0/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,535346
2021-03-14,EG,C,/download/release/v14.16.0/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,490278
2021-03-14,EG,C,/download/release/v14.16.0/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,248711
2021-03-14,EG,C,/download/release/v14.16.0/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,150718
2021-03-14,EG,C,/download/release/v14.16.0/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,76043
2021-03-14,EG,C,/download/release/v14.16.0/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,24752
2021-03-14,SG,01,/download/release/v9.7.1/node-v9.7.1-win-x64.zip,v9.7.1,win,x64,16972950
2021-03-14,CN,ZJ,/download/release/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,1048576
2021-03-14,CN,,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,628370
2021-03-14,CN,ZJ,/download/release/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,593520
2021-03-14,CN,ZJ,/download/release/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,874236
2021-03-14,CN,ZJ,/download/release/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,11183
2021-03-14,CN,ZJ,/download/release/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,4528
2021-03-14,CN,ZJ,/download/release/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,7688
2021-03-14,CN,ZJ,/download/release/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,2874
2021-03-14,,,/download/release/latest-v12.x/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10657972
2021-03-14,FR,,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,US,,/download/release/v11.7.0/node-v11.7.0-win-x64.7z,v11.7.0,win,x64,9636739
2021-03-14,US,,/download/release/v4.9.0/node-v4.9.0-win-x64.7z,v4.9.0,win,x64,6071903
2021-03-14,,,/download/release/latest-v12.x/node-v12.21.0-win-x86.7z,v12.21.0,win,x86,9579565
2021-03-14,CA,ON,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-03-14,NO,15,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-03-14,FR,75,/download/release/v0.8.17/node-v0.8.17-sunos-x64.tar.gz,v0.8.17,sunos,x64,5452499
2021-03-14,US,OH,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,US,,/download/release/v8.14.0/node-v8.14.0-win-x64.7z,v8.14.0,win,x64,9119715
2021-03-14,US,,/download/release/v4.8.1/node-v4.8.1-win-x64.7z,v4.8.1,win,x64,6207450
2021-03-14,JP,12,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2021-03-14,PA,8,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2021-03-14,CN,BJ,/download/release/v15.2.1/node-v15.2.1-win-x86.zip,v15.2.1,win,x86,10960627
2021-03-14,CN,BJ,/download/release/v15.2.1/node-v15.2.1-win-x86.zip,v15.2.1,win,x86,24792442
2021-03-14,CN,BJ,/download/release/v15.2.1/node-v15.2.1-win-x86.zip,v15.2.1,win,x86,23361
2021-03-14,CN,BJ,/download/release/v15.2.1/node-v15.2.1-win-x86.zip,v15.2.1,win,x86,10127844
2021-03-14,CN,BJ,/download/release/v15.2.1/node-v15.2.1-win-x86.zip,v15.2.1,win,x86,4334866
2021-03-14,CN,BJ,/download/release/v15.2.1/node-v15.2.1-win-x86.zip,v15.2.1,win,x86,5006765
2021-03-14,CN,BJ,/download/release/v15.2.1/node-v15.2.1-win-x86.zip,v15.2.1,win,x86,2413258
2021-03-14,CN,BJ,/download/release/v15.2.1/node-v15.2.1-win-x86.zip,v15.2.1,win,x86,2079489
2021-03-14,CN,BJ,/download/release/v15.2.1/node-v15.2.1-win-x86.zip,v15.2.1,win,x86,2276087
2021-03-14,CN,BJ,/download/release/v15.2.1/node-v15.2.1-win-x86.zip,v15.2.1,win,x86,1037483
2021-03-14,CN,BJ,/download/release/v15.2.1/node-v15.2.1-win-x86.zip,v15.2.1,win,x86,293648
2021-03-14,CN,BJ,/download/release/v15.2.1/node-v15.2.1-win-x86.zip,v15.2.1,win,x86,64272
2021-03-14,IN,UP,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-14,SE,AB,/download/release/v9.10.0/node-v9.10.0-win-x64.zip,v9.10.0,win,x64,16929088
2021-03-14,IT,MI,/download/release/v14.14.0/node-v14.14.0-win-x86.7z,v14.14.0,win,x86,16266294
2021-03-14,IT,MI,/download/release/v14.14.0/node-v14.14.0-win-x86.7z,v14.14.0,win,x86,6580904
2021-03-14,IT,MI,/download/release/v14.14.0/node-v14.14.0-win-x86.7z,v14.14.0,win,x86,1628923
2021-03-14,IT,MI,/download/release/v14.14.0/node-v14.14.0-win-x86.7z,v14.14.0,win,x86,10387176
2021-03-14,IT,MI,/download/release/v14.14.0/node-v14.14.0-win-x86.7z,v14.14.0,win,x86,3257844
2021-03-14,IT,MI,/download/release/v14.14.0/node-v14.14.0-win-x86.7z,v14.14.0,win,x86,938810
2021-03-14,IT,MI,/download/release/v14.14.0/node-v14.14.0-win-x86.7z,v14.14.0,win,x86,570910
2021-03-14,IT,MI,/download/release/v14.14.0/node-v14.14.0-win-x86.7z,v14.14.0,win,x86,285456
2021-03-14,IT,MI,/download/release/v14.14.0/node-v14.14.0-win-x86.7z,v14.14.0,win,x86,142729
2021-03-14,IT,MI,/download/release/v14.14.0/node-v14.14.0-win-x86.7z,v14.14.0,win,x86,71365
2021-03-14,IT,MI,/download/release/v14.14.0/node-v14.14.0-win-x86.7z,v14.14.0,win,x86,35683
2021-03-14,CN,,/download/release/v6.11.1/node-v6.11.1-win-x86.7z,v6.11.1,win,x86,5846138
2021-03-14,MY,,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-14,US,IL,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-03-14,CN,GD,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-03-14,US,,/download/release/v8.13.0/node-v8.13.0-win-x64.7z,v8.13.0,win,x64,9119620
2021-03-14,CN,HB,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2021-03-14,BO,,/dist/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-14,HK,HCW,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-14,US,,/download/release/v8.15.0/node-v8.15.0-win-x64.7z,v8.15.0,win,x64,9118432
2021-03-14,CN,,/download/release/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512568
2021-03-14,CN,,/download/release/v8.15.1/node-v8.15.1-win-x64.7z,v8.15.1,win,x64,9122777
2021-03-14,CN,SD,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-14,CN,SD,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-14,CN,SC,/download/release/latest-v12.x/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10657972
2021-03-14,CN,ZJ,/download/release/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,27766227
2021-03-14,CN,CQ,/download/release/v14.15.5/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,17162949
2021-03-14,US,AZ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-14,IR,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-03-14,IR,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,24742326
2021-03-14,IR,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,6122172
2021-03-14,IR,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,12244342
2021-03-14,IR,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,2981432
2021-03-14,IR,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,3003830
2021-03-14,IR,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,5901051
2021-03-14,IR,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,2950558
2021-03-14,IR,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,2860445
2021-03-14,VN,,/download/release/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786112
2021-03-14,VN,,/download/release/v13.6.0/node-v13.6.0-x86.msi,v13.6.0,win,x86,28188672
2021-03-14,IR,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,781192
2021-03-14,IR,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,531337
2021-03-14,IR,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,395223
2021-03-14,IR,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,279434
2021-03-14,IR,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,99339
2021-03-14,IR,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,78463
