day,country,region,path,version,os,arch,bytes
2021-05-24,JP,22,/dist/v14.5.0/node-v14.5.0-darwin-x64.tar.gz,v14.5.0,osx,x64,31504668
2021-05-24,RU,IRK,/dist/latest-v16.x/node-v16.2.0-linux-armv7l.tar.gz,v16.2.0,linux,armv7l,30655724
2021-05-24,US,CA,/download/release/v10.2.1/node-v10.2.1-headers.tar.gz,v10.2.1,headers,,441331
2021-05-24,PE,LMA,/dist/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-05-24,US,,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.xz,v5.7.1,linux,x64,8374600
2021-05-24,RU,IVA,/dist/v10.24.1/win-x64/node.exe,v10.24.1,win,x64,26155656
2021-05-24,AU,NSW,/dist/v10.20.1/node-v10.20.1-win-x64.7z,v10.20.1,win,x64,10603941
2021-05-24,US,TX,/dist/latest-v12.x/node-v12.22.1-linux-x64.tar.xz,v12.22.1,linux,x64,14594952
2021-05-24,US,VA,/dist/v14.17.0/node-v14.17.0-linux-arm64.tar.gz,v14.17.0,linux,arm64,33902978
2021-05-24,US,TX,/dist/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823437
2021-05-24,VN,HN,/download/release/v8.16.0/node-v8.16.0-x86.msi,v8.16.0,win,x86,14692352
2021-05-24,US,VA,/download/release/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255624
2021-05-24,US,CT,/dist/v13.5.0/node-v13.5.0-x64.msi,v13.5.0,win,x64,29773824
2021-05-24,VN,HN,/download/release/v8.16.0/node-v8.16.0-x64.msi,v8.16.0,win,x64,16457728
2021-05-24,DE,,/dist/v10.16.0/node-v10.16.0-linux-armv7l.tar.xz,v10.16.0,linux,armv7l,11370344
2021-05-24,CN,HB,/download/release/v13.8.0/node-v13.8.0-x64.msi,v13.8.0,win,x64,29806592
2021-05-24,US,WA,/dist/v10.21.0/node-v10.21.0-win-x64.7z,v10.21.0,win,x64,10606682
2021-05-24,CN,SD,/download/release/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779584
2021-05-24,NG,NI,/dist/v15.5.0/win-x64//node.exe,v15.5.0,win,x64,58300576
2021-05-24,SG,01,/dist/v15.1.0/node-v15.1.0.tar.xz,v15.1.0,src,,33167732
2021-05-24,RU,,/download/release/latest-v12.x/node-v12.22.1-darwin-x64.tar.gz,v12.22.1,osx,x64,20832881
2021-05-24,IN,MH,/dist/latest-v11.x/win-x64/node.exe,,win,x64,26289816
2021-05-24,CN,,/download/release/v8.11.0/node-v8.11.0.tar.gz,v8.11.0,src,,31029843
2021-05-24,CN,HE,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445637
2021-05-24,IN,,/dist/v7.7.3/node-v7.7.3-x64.msi,v7.7.3,win,x64,13705216
2021-05-24,US,CA,/dist/v10.20.0/node-v10.20.0-win-x64.zip,v10.20.0,win,x64,18601685
2021-05-24,IN,TG,/dist/v5.0.0/node-v5.0.0-darwin-x64.tar.gz,v5.0.0,osx,x64,9793902
2021-05-24,CN,,/download/release/v10.9.0/win-x64/node.exe,v10.9.0,win,x64,24451224
2021-05-24,TH,19,/dist/v15.8.0/node-v15.8.0-darwin-x64.tar.xz,v15.8.0,osx,x64,20531256
2021-05-24,IN,TN,/dist/v8.15.1/node-v8.15.1-darwin-x64.tar.xz,v8.15.1,osx,x64,10368900
2021-05-24,IN,,/download/release/latest/win-x64/node.exe,,win,x64,59317896
2021-05-24,US,,/dist/latest-v8.x/node-v8.17.0.tar.gz,v8.17.0,src,,32263914
2021-05-24,IE,L,/dist/latest-v10.x/node-v10.24.1.tar.gz,v10.24.1,src,,46313351
2021-05-24,IE,L,/dist/latest-v6.x/node-v6.17.1.tar.gz,v6.17.1,src,,27241292
2021-05-24,JP,24,/download/release/v10.13.0/node-v10.13.0-win-x86.zip,v10.13.0,win,x86,14738981
2021-05-24,US,GA,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.gz,v10.16.3,osx,x64,17635686
2021-05-24,LK,,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-05-24,US,,/download/release/v6.10.2/node-v6.10.2-darwin-x64.tar.gz,v6.10.2,osx,x64,12081513
2021-05-24,CN,SC,/dist/v8.16.0/node-v8.16.0-darwin-x64.tar.xz,v8.16.0,osx,x64,10383964
2021-05-24,CN,JS,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-05-24,GB,ENG,/dist/v6.9.2/node-v6.9.2-aix-ppc64.tar.gz,v6.9.2,aix,ppc64,17399590
2021-05-24,US,,/download/release/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2021-05-24,US,VA,/download/release/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,52322941
2021-05-24,GB,ENG,/dist/v6.9.2/node-v6.9.2-darwin-x64.tar.gz,v6.9.2,osx,x64,12041020
2021-05-24,CN,,/download/release/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17231872
2021-05-24,GB,ENG,/dist/v6.9.2/node-v6.9.2-darwin-x64.tar.xz,v6.9.2,osx,x64,8313652
2021-05-24,GB,ENG,/dist/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2021-05-24,US,,/dist/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680819
2021-05-24,US,,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,12212968
2021-05-24,US,,/dist/v10.5.0/node-v10.5.0-win-x64.7z,v10.5.0,win,x64,9578866
2021-05-24,GB,ENG,/dist/v6.9.2/node-v6.9.2-headers.tar.xz,v6.9.2,headers,,346820
2021-05-24,GB,ENG,/dist/v6.9.2/node-v6.9.2-linux-arm64.tar.gz,v6.9.2,linux,arm64,13214471
2021-05-24,CN,,/download/release/v6.5.0/node-v6.5.0.tar.gz,v6.5.0,src,,26355713
2021-05-24,AU,,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2021-05-24,GB,ENG,/dist/v6.9.2/node-v6.9.2-linux-arm64.tar.xz,v6.9.2,linux,arm64,8411972
2021-05-24,AU,,/download/release/v12.4.0/node-v12.4.0-x64.msi,v12.4.0,win,x64,17752064
2021-05-24,US,,/download/release/v8.11.2/node-v8.11.2-darwin-x64.tar.gz,v8.11.2,osx,x64,16041789
2021-05-24,GB,ENG,/dist/v6.9.2/node-v6.9.2-linux-armv6l.tar.gz,v6.9.2,linux,armv6l,13057565
2021-05-24,US,CA,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2021-05-24,GB,ENG,/dist/v6.9.2/node-v6.9.2-linux-armv6l.tar.xz,v6.9.2,linux,armv6l,8299336
2021-05-24,GB,ENG,/dist/v6.9.2/node-v6.9.2-linux-armv7l.tar.gz,v6.9.2,linux,armv7l,13039547
2021-05-24,GB,ENG,/dist/v6.9.2/node-v6.9.2-linux-armv7l.tar.xz,v6.9.2,linux,armv7l,8304524
2021-05-24,CN,,/download/release/v12.20.0/node-v12.20.0-win-x86.zip,v12.20.0,win,x86,17334277
2021-05-24,PH,00,/download/release/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375808
2021-05-24,GB,ENG,/dist/v6.9.2/node-v6.9.2-linux-ppc64.tar.gz,v6.9.2,linux,ppc64,13995288
2021-05-24,US,GA,/dist/v14.2.0/node-v14.2.0-darwin-x64.tar.gz,v14.2.0,osx,x64,31230592
2021-05-24,GB,ENG,/dist/v6.9.2/node-v6.9.2-linux-ppc64.tar.xz,v6.9.2,linux,ppc64,8520752
2021-05-24,US,IL,/dist/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,10744561
2021-05-24,IN,,/download/release/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,26619819
2021-05-24,US,,/download/release/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,17020695
2021-05-24,GB,ENG,/dist/v6.9.2/node-v6.9.2-linux-ppc64le.tar.gz,v6.9.2,linux,ppc64le,13748177
2021-05-24,US,,/download/release/v6.10.0/node-v6.10.0.tar.gz,v6.10.0,src,,26706815
2021-05-24,GB,ENG,/dist/v6.9.2/node-v6.9.2-linux-ppc64le.tar.xz,v6.9.2,linux,ppc64le,8654836
2021-05-24,KR,,/dist/latest-v12.x/node-v12.22.1-x86.msi,v12.22.1,win,x86,18034688
2021-05-24,GB,ENG,/dist/v6.9.2/node-v6.9.2-linux-s390x.tar.gz,v6.9.2,linux,s390x,14201941
2021-05-24,GB,ENG,/dist/v6.9.2/node-v6.9.2-linux-s390x.tar.xz,v6.9.2,linux,s390x,8932888
2021-05-24,IN,,/download/release/v13.10.0/node-v13.10.0-x64.msi,v13.10.0,win,x64,29896704
2021-05-24,US,,/download/release/v8.2.0/node-v8.2.0-darwin-x64.tar.gz,v8.2.0,osx,x64,15022594
2021-05-24,US,,/download/release/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170491
2021-05-24,CN,SH,/dist/v8.3.0/win-x64//node.exe,v8.3.0,win,x64,22613144
2021-05-24,CN,GD,/dist/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,16246961
2021-05-24,JP,24,/download/release/v10.13.0/node-v10.13.0-x86.msi,v10.13.0,win,x86,15708160
2021-05-24,US,GA,/dist/v11.9.0/node-v11.9.0-darwin-x64.tar.xz,v11.9.0,osx,x64,11686484
2021-05-24,CN,,/download/release/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,497989
2021-05-24,GB,ENG,/dist/v6.9.2/node-v6.9.2-linux-x86.tar.gz,v6.9.2,linux,x86,13411715
2021-05-24,US,WA,/dist/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,486960
2021-05-24,US,,/download/release/v8.2.0/node-v8.2.0-linux-x64.tar.gz,v8.2.0,linux,x64,17138602
2021-05-24,GB,ENG,/dist/v6.9.2/node-v6.9.2-linux-x86.tar.xz,v6.9.2,linux,x86,8936556
2021-05-24,GB,ENG,/dist/v6.9.2/node-v6.9.2-sunos-x64.tar.gz,v6.9.2,sunos,x64,14694852
2021-05-24,,,/dist/v9.9.0/node-v9.9.0-win-x64.zip,v9.9.0,win,x64,16980697
2021-05-24,GB,ENG,/dist/v6.9.2/node-v6.9.2-sunos-x64.tar.xz,v6.9.2,sunos,x64,9439880
2021-05-24,JP,,/dist/v4.4.7/node-v4.4.7-darwin-x64.tar.xz,v4.4.7,osx,x64,7156444
2021-05-24,GB,ENG,/dist/v6.9.2/node-v6.9.2-sunos-x86.tar.gz,v6.9.2,sunos,x86,13622315
2021-05-24,US,,/download/release/v8.2.0/node-v8.2.0-win-x64.zip,v8.2.0,win,x64,15377137
2021-05-24,GB,ENG,/dist/v6.9.2/node-v6.9.2-sunos-x86.tar.xz,v6.9.2,sunos,x86,8756116
2021-05-24,GB,ENG,/dist/v6.9.2/node-v6.9.2-win-x64.7z,v6.9.2,win,x64,6860603
2021-05-24,JP,12,/download/release/v12.21.0/node-v12.21.0-x64.msi,v12.21.0,win,x64,19664896
2021-05-24,JP,,/dist/v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273240
2021-05-24,CN,GZ,/dist/latest-v11.x/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2021-05-24,GB,ENG,/dist/v6.9.2/node-v6.9.2-win-x64.zip,v6.9.2,win,x64,12237292
2021-05-24,CN,SD,/download/release/v15.4.0/node-v15.4.0.tar.xz,v15.4.0,src,,33336952
2021-05-24,US,,/download/release/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,16142777
2021-05-24,GB,ENG,/dist/v6.9.2/node-v6.9.2-win-x86.7z,v6.9.2,win,x86,5982020
2021-05-24,CN,,/download/release/v11.0.0/node-v11.0.0-darwin-x64.tar.gz,v11.0.0,osx,x64,16582107
2021-05-24,GB,ENG,/dist/v6.9.2/node-v6.9.2-win-x86.zip,v6.9.2,win,x86,11024334
2021-05-24,GB,ENG,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2021-05-24,US,WA,/dist/v10.14.2/node-v10.14.2-win-x64.7z,v10.14.2,win,x64,9666189
2021-05-24,US,,/dist/v12.20.1/node-v12.20.1-win-x64.7z,v12.20.1,win,x64,10661888
2021-05-24,GB,ENG,/dist/v6.9.2/node-v6.9.2-x86.msi,v6.9.2,win,x86,11485184
2021-05-24,US,,/download/release/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2021-05-24,CN,XZ,/dist/latest-v13.x/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-05-24,GB,ENG,/dist/v6.9.2/node-v6.9.2.pkg,v6.9.2,osx,x64,15521982
2021-05-24,GB,ENG,/dist/v6.9.2/node-v6.9.2.tar.gz,v6.9.2,src,,26522709
2021-05-24,GB,ENG,/dist/v6.9.2/node-v6.9.2.tar.xz,v6.9.2,src,,15628240
2021-05-24,JP,27,/dist/latest-v14.x/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660460
2021-05-24,US,,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-05-24,US,,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,12212968
2021-05-24,GB,ENG,/dist/v6.9.2/win-x64/node.exe,v6.9.2,win,x64,18512024
2021-05-24,MX,NLE,/download/release/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,31891832
2021-05-24,AU,NSW,/dist/v12.18.3/win-x86/node.exe,v12.18.3,win,x86,24945304
2021-05-24,CN,GZ,/dist/latest-v11.x/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,15110850
2021-05-24,US,,/download/release/v4.8.0/node-v4.8.0-win-x86.7z,v4.8.0,win,x86,5528048
2021-05-24,US,,/download/release/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2021-05-24,GB,ENG,/dist/v6.9.2/win-x86/node.exe,v6.9.2,win,x86,15073944
2021-05-24,US,,/dist/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10657972
2021-05-24,CN,JS,/dist/v10.18.0/node-v10.18.0.pkg,v10.18.0,osx,x64,18966799
2021-05-24,CN,,/download/release/v4.4.1/node-v4.4.1-linux-arm64.tar.gz,v4.4.1,linux,arm64,11562216
2021-05-24,AU,NSW,/dist/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870353
2021-05-24,US,,/dist/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
2021-05-24,UA,,/dist/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,16146432
2021-05-24,US,MI,/dist/v14.15.4/node-v14.15.4-x86.msi,v14.15.4,win,x86,28651520
2021-05-24,RU,,/dist/v14.13.0/win-x64//node.exe,v14.13.0,win,x64,56433816
2021-05-24,CH,GE,/download/release/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182144
2021-05-24,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2021-05-24,IN,MH,/download/release/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2021-05-24,US,,/dist/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,10302646
2021-05-24,US,OR,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.xz,v12.1.0,linux,x64,13681108
2021-05-24,,,/dist/v15.13.0/node-v15.13.0-x64.msi,v15.13.0,win,x64,28905472
2021-05-24,CN,GD,/dist/v8.9.1/win-x64//node.exe,v8.9.1,win,x64,23089816
2021-05-24,US,,/dist/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564705
2021-05-24,CN,,/download/release/v7.2.1/node-v7.2.1-linux-armv7l.tar.gz,v7.2.1,linux,armv7l,14502683
2021-05-24,IE,L,/dist/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-05-24,DE,NW,/dist/v12.18.1/win-x64//node.exe,v12.18.1,win,x64,29820568
2021-05-24,CN,BJ,/dist/latest-v13.x/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-05-24,TW,KHH,/dist/v14.17.0/node-v14.17.0.pkg,v14.17.0,osx,x64,32078667
2021-05-24,IN,TG,/dist/v11.0.0/win-x64//node.exe,v11.0.0,win,x64,25334424
2021-05-24,IN,OR,/dist/v12.22.1/node-v12.22.1-x86.msi,v12.22.1,win,x86,18034688
2021-05-24,CN,BJ,/dist/v5.10.0/node-v5.10.0.tar.gz,v5.10.0,src,,22567877
2021-05-24,CN,,/download/release/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,18603195
2021-05-24,HK,,/dist/latest-v15.x/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917760
2021-05-24,US,TX,/dist/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,18501152
2021-05-24,US,NY,/dist/v6.13.0/node-v6.13.0-darwin-x64.tar.xz,v6.13.0,osx,x64,8496056
2021-05-24,IN,,/dist/v11.14.0/node-v11.14.0.tar.gz,v11.14.0,src,,48639068
2021-05-24,IE,L,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2021-05-24,AU,VIC,/dist/v14.1.0/node-v14.1.0-win-x64.7z,v14.1.0,win,x64,17095889
2021-05-24,IN,,/dist/v11.14.0/win-x64/node.exe,v11.14.0,win,x64,26273944
2021-05-24,CN,SH,/dist/v0.1.96/node-v0.1.96.tar.gz,v0.1.96,src,,3697128
2021-05-24,CN,YN,/dist/v12.16.3/win-x64/node.exe,v12.16.3,win,x64,29634200
2021-05-24,IN,,/download/release/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,18157568
2021-05-24,US,VA,/download/release/v9.6.0/node-v9.6.0-headers.tar.gz,v9.6.0,headers,,501607
2021-05-24,US,,/download/release/v8.2.0/node-v8.2.0-win-x64.zip,v8.2.0,win,x64,15377137
2021-05-24,IE,L,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363488
2021-05-24,IN,KA,/download/release/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787352
2021-05-24,US,FL,/dist/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18669983
2021-05-24,US,,/dist/v6.11.2/node-v6.11.2-win-x64.7z,v6.11.2,win,x64,6757479
2021-05-24,UA,51,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.xz,v10.4.0,linux,x64,12089936
2021-05-24,US,GA,/dist/v0.12.18/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6045292
2021-05-24,CN,,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2021-05-24,CN,,/download/release/v11.8.0/node-v11.8.0-darwin-x64.tar.gz,v11.8.0,osx,x64,16973905
2021-05-24,HK,HCW,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-05-24,US,,/dist/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2021-05-24,US,TX,/dist/v11.13.0/node-v11.13.0-x64.msi,v11.13.0,win,x64,17420288
2021-05-24,US,TX,/dist/v11.14.0/node-v11.14.0-x64.msi,v11.14.0,win,x64,17428480
2021-05-24,US,TX,/dist/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2021-05-24,US,TX,/dist/v11.4.0/node-v11.4.0-x64.msi,v11.4.0,win,x64,16687104
2021-05-24,US,TX,/dist/v11.8.0/node-v11.8.0-x64.msi,v11.8.0,win,x64,17059840
2021-05-24,US,TX,/dist/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157568
2021-05-24,US,TX,/dist/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329600
2021-05-24,US,TX,/dist/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182144
2021-05-24,US,TX,/dist/v12.7.0/node-v12.7.0-x64.msi,v12.7.0,win,x64,18296832
2021-05-24,US,TX,/dist/v12.9.0/node-v12.9.0-x64.msi,v12.9.0,win,x64,18145280
2021-05-24,US,TX,/dist/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,28336128
2021-05-24,GR,I,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775064
2021-05-24,US,TX,/dist/v13.1.0/node-v13.1.0-x64.msi,v13.1.0,win,x64,28344320
2021-05-24,CN,HA,/dist/v0.12.16/x64/node-v0.12.16-x64.msi,v0.12.16,win,x64,9801728
2021-05-24,US,TX,/dist/v13.11.0/node-v13.11.0-x64.msi,v13.11.0,win,x64,29904896
2021-05-24,US,TX,/dist/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,29900800
2021-05-24,US,TX,/dist/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,29904896
2021-05-24,US,TX,/dist/v13.3.0/node-v13.3.0-x64.msi,v13.3.0,win,x64,28557312
2021-05-24,BD,,/dist/v8.16.0/win-x64//node.exe,v8.16.0,win,x64,23053464
2021-05-24,US,TX,/dist/v13.4.0/node-v13.4.0-x64.msi,v13.4.0,win,x64,29769728
2021-05-24,US,,/dist/v10.23.0/node-v10.23.0-darwin-x64.tar.gz,v10.23.0,osx,x64,19071806
2021-05-24,IE,L,/dist/v10.23.0/node-v10.23.0-win-x64.7z,v10.23.0,win,x64,10526654
2021-05-24,US,VT,/dist/v8.4.0/node-v8.4.0.tar.xz,v8.4.0,src,,18265792
2021-05-24,US,TX,/dist/v13.7.0/node-v13.7.0-x64.msi,v13.7.0,win,x64,29802496
2021-05-24,US,,/download/release/v10.13.0/node-v10.13.0.tar.gz,v10.13.0,src,,36274534
2021-05-24,US,TX,/dist/v13.8.0/node-v13.8.0-x64.msi,v13.8.0,win,x64,29806592
2021-05-24,JO,,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2021-05-24,US,TX,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888512
2021-05-24,TW,TPE,/download/release/v13.6.0/win-x64/node.exe,v13.6.0,win,x64,54386328
2021-05-24,US,TX,/dist/v14.1.0/node-v14.1.0-x64.msi,v14.1.0,win,x64,30142464
2021-05-24,US,TX,/dist/v14.10.0/node-v14.10.0-x64.msi,v14.10.0,win,x64,30539776
2021-05-24,US,TX,/dist/v14.11.0/node-v14.11.0-x64.msi,v14.11.0,win,x64,30539776
2021-05-24,US,TX,/dist/v14.12.0/node-v14.12.0-x64.msi,v14.12.0,win,x64,30539776
2021-05-24,US,TX,/dist/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,30560256
2021-05-24,CN,,/dist/v10.4.1/node-v10.4.1-darwin-x64.tar.xz,v10.4.1,osx,x64,10897692
2021-05-24,US,TX,/dist/v14.14.0/node-v14.14.0-x64.msi,v14.14.0,win,x64,30572544
2021-05-24,US,TX,/dist/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150656
2021-05-24,US,,/dist/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105808
2021-05-24,US,TX,/dist/v14.3.0/node-v14.3.0-x64.msi,v14.3.0,win,x64,30187520
2021-05-24,US,TX,/dist/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187520
2021-05-24,US,TX,/dist/v14.6.0/node-v14.6.0-x64.msi,v14.6.0,win,x64,30474240
2021-05-24,CN,,/download/release/v6.11.0/node-v6.11.0-linux-ppc64.tar.gz,v6.11.0,linux,ppc64,14060282
2021-05-24,US,TX,/dist/v14.7.0/node-v14.7.0-x64.msi,v14.7.0,win,x64,30474240
2021-05-24,US,CA,/dist/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2021-05-24,US,VA,/dist/v14.17.0/node-v14.17.0-linux-s390x.tar.gz,v14.17.0,linux,s390x,34163850
2021-05-24,US,TX,/dist/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531584
2021-05-24,US,TX,/dist/v15.0.0/node-v15.0.0-x64.msi,v15.0.0,win,x64,30109696
2021-05-24,US,TX,/dist/v15.0.1/node-v15.0.1-x64.msi,v15.0.1,win,x64,30101504
2021-05-24,US,TX,/dist/v15.2.1/node-v15.2.1-x64.msi,v15.2.1,win,x64,28741632
2021-05-24,US,TX,/dist/v15.3.0/node-v15.3.0-x64.msi,v15.3.0,win,x64,28774400
2021-05-24,US,GA,/dist/v0.10.48/node-v0.10.48-darwin-x64.tar.xz,v0.10.48,osx,x64,4408016
2021-05-24,US,,/dist/v6.17.1/win-x64/node.exe,v6.17.1,win,x64,18620568
2021-05-24,US,,/dist/v10.21.0/win-x64/node.exe,v10.21.0,win,x64,26146456
2021-05-24,US,,/dist/v14.11.0/win-x64/node.exe,v14.11.0,win,x64,56367256
2021-05-24,US,MI,/download/release/latest-v10.x/node-v10.24.1-x86.msi,v10.24.1,win,x86,17575936
2021-05-24,US,MI,/download/release/latest-v11.x/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843328
2021-05-24,IN,,/dist/v11.14.0/node-v11.14.0-linux-s390x.tar.xz,v11.14.0,linux,s390x,12361488
2021-05-24,US,MI,/download/release/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2021-05-24,US,MI,/download/release/latest-v13.x/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2021-05-24,CN,,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553285
2021-05-24,US,MI,/download/release/latest-v10.x/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
2021-05-24,CN,SH,/download/release/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,17314489
2021-05-24,US,MI,/download/release/latest-v4.x/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973760
2021-05-24,US,MI,/download/release/latest-v5.x/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162176
2021-05-24,CN,AH,/download/release/v10.1.0/node-v10.1.0-win-x64.zip,v10.1.0,win,x64,17532665
2021-05-24,CN,HB,/dist/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-05-24,US,MI,/download/release/latest-v5.x/node-v5.12.0-x64.msi,v5.12.0,win,x64,11087872
2021-05-24,US,MI,/download/release/latest-v6.x/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2021-05-24,US,MI,/download/release/latest-v7.x/node-v7.10.1-x86.msi,v7.10.1,win,x86,12001280
2021-05-24,US,MI,/download/release/latest-v7.x/node-v7.10.1-x64.msi,v7.10.1,win,x64,13524992
2021-05-24,US,MI,/download/release/latest-v8.x/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2021-05-24,US,MI,/download/release/latest-v9.x/node-v9.11.2-x64.msi,v9.11.2,win,x64,16592896
2021-05-24,IN,,/dist/v11.14.0/node-v11.14.0-x86.msi,v11.14.0,win,x86,15835136
2021-05-24,IN,,/download/release/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444120
2021-05-24,CN,ZJ,/dist/v12.16.0/win-x64//node.exe,v12.16.0,win,x64,29273240
2021-05-24,CN,AH,/download/release/v10.1.0/win-x64/node.exe,v10.1.0,win,x64,23548568
