day,country,region,path,version,os,arch,bytes
2022-01-17,FR,75,/download/release/v8.14.0/node-v8.14.0-linux-armv7l.tar.xz,v8.14.0,linux,armv7l,10207552
2022-01-17,FR,75,/download/release/v8.14.0/node-v8.14.0-win-x86.7z,v8.14.0,win,x86,7872633
2022-01-17,FR,75,/download/release/v8.14.0/node-v8.14.0.tar.xz,v8.14.0,src,,18485252
2022-01-17,FR,75,/download/release/v8.14.1/node-v8.14.1-win-x64.7z,v8.14.1,win,x64,9122530
2022-01-17,FR,75,/download/release/v8.15.1/node-v8.15.1-win-x64.7z,v8.15.1,win,x64,9122777
2022-01-17,FR,75,/download/release/v8.15.1/node-v8.15.1.tar.xz,v8.15.1,src,,18501532
2022-01-17,FR,75,/download/release/v8.16.0/node-v8.16.0-linux-x86.tar.gz,v8.16.0,linux,x86,16679485
2022-01-17,FR,75,/download/release/v8.16.0/node-v8.16.0-sunos-x86.tar.gz,v8.16.0,sunos,x86,17362779
2022-01-17,FR,75,/download/release/v8.16.0/node-v8.16.0-win-x86.zip,v8.16.0,win,x86,13764949
2022-01-17,FR,75,/download/release/v8.16.1/node-v8.16.1-win-x64.zip,v8.16.1,win,x64,15448560
2022-01-17,FR,75,/download/release/v8.16.1/node-v8.16.1-win-x86.zip,v8.16.1,win,x86,13764523
2022-01-17,FR,75,/download/release/v8.16.2/node-v8.16.2-win-x86.zip,v8.16.2,win,x86,13769079
2022-01-17,FR,75,/download/release/v8.16.2/node-v8.16.2.pkg,v8.16.2,osx,x64,15575294
2022-01-17,FR,75,/download/release/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2022-01-17,FR,75,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2022-01-17,FR,75,/download/release/v8.2.0/node-v8.2.0-win-x64.zip,v8.2.0,win,x64,15377137
2022-01-17,FR,75,/download/release/v8.2.1/node-v8.2.1-linux-armv6l.tar.xz,v8.2.1,linux,armv6l,10143136
2022-01-17,FR,75,/download/release/v8.2.1/node-v8.2.1-win-x86.7z,v8.2.1,win,x86,7627955
2022-01-17,FR,75,/download/release/v8.3.0/node-v8.3.0-linux-ppc64.tar.gz,v8.3.0,linux,ppc64,17552193
2022-01-17,FR,75,/download/release/v8.3.0/node-v8.3.0-linux-x86.tar.gz,v8.3.0,linux,x86,16979931
2022-01-17,FR,75,/download/release/v8.3.0/node-v8.3.0-sunos-x64.tar.gz,v8.3.0,sunos,x64,18874002
2022-01-17,FR,75,/download/release/v8.4.0/node-v8.4.0-darwin-x64.tar.gz,v8.4.0,osx,x64,15641726
2022-01-17,FR,75,/download/release/v8.4.0/node-v8.4.0-win-x64.7z,v8.4.0,win,x64,8975061
2022-01-17,FR,75,/download/release/v8.4.0/node-v8.4.0-win-x86.zip,v8.4.0,win,x86,14116034
2022-01-17,FR,75,/download/release/v8.5.0/node-v8.5.0-win-x64.7z,v8.5.0,win,x64,9095952
2022-01-17,FR,75,/download/release/v8.6.0/node-v8.6.0-win-x64.zip,v8.6.0,win,x64,15853834
2022-01-17,FR,75,/download/release/v8.6.0/node-v8.6.0-win-x86.zip,v8.6.0,win,x86,14241927
2022-01-17,FR,75,/download/release/v8.8.0/node-v8.8.0-win-x64.7z,v8.8.0,win,x64,8946460
2022-01-17,FR,75,/download/release/v8.8.0/node-v8.8.0-win-x86.7z,v8.8.0,win,x86,7865901
2022-01-17,FR,75,/download/release/v8.8.1/node-v8.8.1-win-x86.7z,v8.8.1,win,x86,7856381
2022-01-17,AU,VIC,/download/release/v12.22.6/node-v12.22.6-linux-x64.tar.xz,v12.22.6,linux,x64,14607728
2022-01-17,FR,75,/download/release/v8.9.1/node-v8.9.1-linux-ppc64.tar.gz,v8.9.1,linux,ppc64,18032109
2022-01-17,FR,75,/download/release/v8.9.1/node-v8.9.1-win-x64.7z,v8.9.1,win,x64,9008853
2022-01-17,FR,75,/download/release/v8.9.1/node-v8.9.1-sunos-x64.tar.gz,v8.9.1,sunos,x64,19375169
2022-01-17,FR,75,/download/release/v8.9.1/node-v8.9.1-win-x86.zip,v8.9.1,win,x86,15391015
2022-01-17,FR,75,/download/release/v8.9.2/node-v8.9.2-win-x64.zip,v8.9.2,win,x64,16895047
2022-01-17,FR,75,/download/release/v8.9.3/node-v8.9.3-linux-armv7l.tar.xz,v8.9.3,linux,armv7l,10257992
2022-01-17,FR,75,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,16894327
2022-01-17,FR,75,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2022-01-17,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-x86.tar.gz,v9.1.0,linux,x86,17321382
2022-01-17,FR,75,/download/release/v9.10.0/node-v9.10.0-win-x86.7z,v9.10.0,win,x86,7850154
2022-01-17,FR,75,/download/release/v9.10.1/node-v9.10.1-headers.tar.xz,v9.10.1,headers,,363388
2022-01-17,FR,75,/download/release/v9.10.1/node-v9.10.1-win-x86.7z,v9.10.1,win,x86,7854108
2022-01-17,FR,75,/download/release/v9.11.0/node-v9.11.0-darwin-x64.tar.gz,v9.11.0,osx,x64,16154059
2022-01-17,FR,75,/download/release/v9.11.0/node-v9.11.0-win-x64.zip,v9.11.0,win,x64,16948699
2022-01-17,FR,75,/download/release/v9.11.1/node-v9.11.1-win-x64.7z,v9.11.1,win,x64,8992302
2022-01-17,FR,75,/download/release/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823165
2022-01-17,FR,75,/download/release/v9.2.0/node-v9.2.0-sunos-x86.tar.xz,v9.2.0,sunos,x86,11098624
2022-01-17,FR,75,/download/release/v9.2.0/node-v9.2.0-win-x86.zip,v9.2.0,win,x86,15364495
2022-01-17,FR,75,/download/release/v9.2.1/node-v9.2.1-linux-armv7l.tar.xz,v9.2.1,linux,armv7l,10226432
2022-01-17,FR,75,/download/release/v9.2.1/node-v9.2.1-win-x86.zip,v9.2.1,win,x86,15365490
2022-01-17,RU,,/download/release/v6.0.0/node-v6.0.0.tar.xz,v6.0.0,src,,12028612
2022-01-17,FR,75,/download/release/v9.3.0/node-v9.3.0-win-x86.7z,v9.3.0,win,x86,7852716
2022-01-17,FR,75,/download/release/v9.3.0/node-v9.3.0-win-x86.zip,v9.3.0,win,x86,15286403
2022-01-17,FR,75,/download/release/v9.6.0/node-v9.6.0-win-x86.zip,v9.6.0,win,x86,15496683
2022-01-17,FR,75,/download/release/v9.6.0/node-v9.6.0.tar.gz,v9.6.0,src,,31439551
2022-01-17,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-x86.tar.xz,v9.6.1,linux,x86,11033660
2022-01-17,FR,75,/download/release/v9.6.1/node-v9.6.1-sunos-x86.tar.xz,v9.6.1,sunos,x86,11162780
2022-01-17,FR,75,/download/release/v9.7.0/node-v9.7.0-win-x86.zip,v9.7.0,win,x86,15497539
2022-01-17,FR,75,/download/release/v9.7.1/node-v9.7.1-darwin-x64.tar.gz,v9.7.1,osx,x64,16152219
2022-01-17,FR,75,/download/release/v9.7.1/node-v9.7.1-win-x64.7z,v9.7.1,win,x64,9021633
2022-01-17,FR,75,/download/release/v9.8.0/node-v9.8.0-sunos-x86.tar.gz,v9.8.0,sunos,x86,18268644
2022-01-17,FR,75,/download/release/v9.8.0/node-v9.8.0-win-x64.7z,v9.8.0,win,x64,9024471
2022-01-17,FR,75,/download/release/latest-v0.12.x/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687040
2022-01-17,US,VA,/dist/v14.17.5/win-x64//node.exe,v14.17.5,win,x64,56880264
2022-01-17,FR,75,/download/release/latest-v6.x/win-x86/node.exe,,win,x86,15053976
2022-01-17,FR,75,/download/release/v0.10.3/x64/node-v0.10.3-x64.msi,v0.10.3,win,x64,5480448
2022-01-17,FR,75,/download/release/v0.10.34/x64/node.exe,v0.10.34,win,x64,6998400
2022-01-17,FR,75,/download/release/v0.11.3/x64/node-v0.11.3-x64.msi,v0.11.3,win,x64,6557696
2022-01-17,FR,75,/download/release/v0.12.0/x64/node.exe,v0.12.0,win,x64,11094912
2022-01-17,US,,/download/release/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2022-01-17,FR,75,/download/release/v11.0.0/win-x64/node.exe,v11.0.0,win,x64,25334424
2022-01-17,FR,75,/download/release/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843608
2022-01-17,BR,MG,/dist/v4.2.3/win-x64//node.exe,v4.2.3,win,x64,13555840
2022-01-17,FR,75,/download/release/v12.20.0/win-x64/node.exe,v12.20.0,win,x64,30242464
2022-01-17,US,OR,/download/release/v5.8.0/node-v5.8.0.tar.xz,v5.8.0,src,,13214028
2022-01-17,FR,75,/download/release/v13.11.0/win-x64/node.exe,v13.11.0,win,x64,54677144
2022-01-17,FR,75,/download/release/v13.13.0/win-x64/node.exe,v13.13.0,win,x64,54795416
2022-01-17,FR,75,/download/release/v13.6.0/win-x86/node.exe,v13.6.0,win,x86,49630872
2022-01-17,US,,/download/release/v6.0.0/node-v6.0.0-linux-arm64.tar.xz,v6.0.0,linux,arm64,8053728
2022-01-17,FR,75,/download/release/v14.5.0/win-x86/node.exe,v14.5.0,win,x86,51016856
2022-01-17,FR,75,/download/release/v15.9.0/win-x64/node.exe,v15.9.0,win,x64,58355848
2022-01-17,FR,75,/download/release/v17.0.1/win-x86/node.exe,v17.0.1,win,x86,55159432
2022-01-17,FR,75,/download/release/v6.1.0/win-x64/node.exe,v6.1.0,win,x64,15805592
2022-01-17,FR,75,/download/release/v6.12.2/win-x64/node.exe,v6.12.2,win,x64,18590360
2022-01-17,FR,75,/download/release/v7.0.0/win-x86/node.exe,v7.0.0,win,x86,16311328
2022-01-17,FR,75,/download/release/v8.16.2/win-x64/node.exe,v8.16.2,win,x64,23069848
2022-01-18,US,CA,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503491
2022-01-18,US,OH,/dist/v15.3.0/win-x64//node.exe,v15.3.0,win,x64,57988768
2022-01-18,US,,/download/release/v10.17.0/node-v10.17.0.tar.gz,v10.17.0,src,,45814546
2022-01-18,CN,SH,/download/release/v0.12.7/node.exe,v0.12.7,win,x86,9392000
2022-01-18,BR,RJ,/dist/v12.18.2/win-x64//node.exe,v12.18.2,win,x64,29824664
2022-01-18,US,WA,/download/release/v0.10.15/node-v0.10.15-linux-arm-pi.tar.gz,v0.10.15,linux,,4950672
2022-01-18,CN,,/download/release/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2022-01-18,US,WA,/download/release/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2022-01-18,RS,,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2022-01-18,CN,,/download/release/v0.10.17/node-v0.10.17-sunos-x86.tar.gz,v0.10.17,sunos,x86,5625506
2022-01-18,CN,SC,/download/release/v6.10.3/node-v6.10.3.tar.gz,v6.10.3,src,,26762674
2022-01-18,CH,BS,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,502924
2022-01-18,CN,GD,/download/release/v6.10.3/node-v6.10.3-linux-x86.tar.gz,v6.10.3,linux,x86,13471512
2022-01-18,US,MI,/download/release/latest-v15.x/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917760
2022-01-18,US,MI,/download/release/latest-v7.x/node-v7.10.1-x64.msi,v7.10.1,win,x64,13524992
2022-01-18,US,MI,/download/release/latest-v5.x/node-v5.12.0-x64.msi,v5.12.0,win,x64,11087872
2022-01-18,US,VA,/download/release/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2022-01-18,,,/download/release/v8.17.0/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2022-01-18,CN,GD,/download/release/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2022-01-18,RU,,/download/release/v6.11.1/node-v6.11.1-x86.msi,v6.11.1,win,x86,11304960
2022-01-18,US,,/download/release/v14.4.0/node-v14.4.0.tar.gz,v14.4.0,src,,61658009
2022-01-18,CN,,/download/release/v6.9.5/node-v6.9.5-darwin-x64.tar.gz,v6.9.5,osx,x64,12042280
2022-01-18,CA,BC,/dist/v5.10.1/win-x64//node.exe,v5.10.1,win,x64,14546584
2022-01-18,CA,BC,/dist/v7.5.0/win-x64//node.exe,v7.5.0,win,x64,21121688
2022-01-18,CN,SC,/download/release/v6.10.3/node-v6.10.3-linux-armv6l.tar.gz,v6.10.3,linux,armv6l,13109713
2022-01-18,CN,GD,/download/release/v6.10.3/node-v6.10.3-darwin-x64.tar.gz,v6.10.3,osx,x64,12083739
2022-01-18,CA,BC,/dist/v7.6.0/win-x64//node.exe,v7.6.0,win,x64,21355160
2022-01-18,CN,GD,/download/release/v6.10.3/node-v6.10.3-sunos-x86.tar.gz,v6.10.3,sunos,x86,13786974
2022-01-18,CA,BC,/dist/v7.7.2/win-x64//node.exe,v7.7.2,win,x64,21376664
2022-01-18,CA,BC,/dist/v8.1.4/win-x64//node.exe,v8.1.4,win,x64,21799064
2022-01-18,JP,,/download/release/v14.18.3/node-v14.18.3.tar.gz,v14.18.3,src,,64547291
2022-01-18,MY,10,/dist//v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2022-01-18,LY,WS,/download/release/v13.9.0/win-x64/node.exe,v13.9.0,win,x64,54635160
2022-01-18,HN,IN,/dist/v17.3.0/node-v17.3.0-x64.msi,v17.3.0,win,x64,28856320
2022-01-18,FR,67,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689871
2022-01-18,US,CA,/dist/v14.0.0/win-x86//node.exe,v14.0.0,win,x86,50566808
2022-01-18,LY,WS,/download/release/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888512
2022-01-18,US,OR,/download/release/v6.11.3/node-v6.11.3-linux-x86.tar.xz,v6.11.3,linux,x86,8947904
2022-01-18,US,UT,/download/release/v0.8.1/node-v0.8.1-x86.msi,v0.8.1,win,x86,4009984
2022-01-18,US,MN,/download/release/v12.22.7/node-v12.22.7-x64.msi,v12.22.7,win,x64,19689472
2022-01-18,CN,SD,/dist/v11.13.0/win-x64//node.exe,v11.13.0,win,x64,26247832
2022-01-18,TW,TPE,/dist/v13.3.0/win-x64//node.exe,v13.3.0,win,x64,53835928
2022-01-18,CN,,/download/release/v12.4.0/node-v12.4.0-x64.msi,v12.4.0,win,x64,17752064
2022-01-18,CN,,/download/release/v12.19.1/node-v12.19.1-linux-armv7l.tar.gz,v12.19.1,linux,armv7l,21378626
2022-01-18,CN,GD,/download/release/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2022-01-18,DE,HE,/dist//v14.18.0/node-v14.18.0-linux-x64.tar.xz,v14.18.0,linux,x64,21846420
2022-01-18,DE,HE,/dist//v16.11.0/node-v16.11.0-linux-x64.tar.xz,v16.11.0,linux,x64,21613448
2022-01-18,RU,,/download/release/v0.10.43/node-v0.10.43-x86.msi,v0.10.43,win,x86,5853184
2022-01-18,US,VA,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,494758
2022-01-18,PT,11,/download/release/latest-v16.x/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562606
2022-01-18,CN,SC,/download/release/v16.0.0/node-v16.0.0-linux-arm64.tar.gz,v16.0.0,linux,arm64,33287976
2022-01-18,CA,ON,/download/release/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935407
2022-01-18,CN,,/download/release/v6.12.0/node-v6.12.0-linux-arm64.tar.gz,v6.12.0,linux,arm64,13859460
2022-01-18,US,VA,/download/release/v16.4.0/node-v16.4.0-linux-x64.tar.gz,v16.4.0,linux,x64,33079728
2022-01-18,CN,GD,/download/release/v16.0.0/node-v16.0.0-linux-ppc64le.tar.gz,v16.0.0,linux,ppc64le,35271788
2022-01-18,AR,,/download/release/v17.0.0/node-v17.0.0-x64.msi,v17.0.0,win,x64,28475392
2022-01-18,CN,GD,/download/release/v16.0.0/node-v16.0.0.tar.gz,v16.0.0,src,,64007010
2022-01-18,CN,GD,/download/release/v16.0.0/node-v16.0.0-aix-ppc64.tar.gz,v16.0.0,aix,ppc64,44489711
2022-01-18,BR,,/dist/v8.8.0/win-x64//node.exe,v8.8.0,win,x64,22994072
2022-01-18,US,WA,/download/release/latest-v10.x/node-v10.24.1-headers.tar.xz,v10.24.1,headers,,358112
2022-01-18,US,OR,/download/release/v4.9.1/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973760
2022-01-18,US,,/download/release/v14.18.1/node-v14.18.1.tar.gz,v14.18.1,src,,63849860
2022-01-18,US,NJ,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500372
2022-01-18,JP,11,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2022-01-18,DE,NI,/dist/v0.10.24//node.exe,v0.10.24,win,x86,5798248
2022-01-18,DE,NW,/download/release/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445064
2022-01-18,JP,13,/dist/v10.18.0/win-x64//node.exe,v10.18.0,win,x64,26103960
2022-01-18,AU,NSW,/dist//v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2022-01-18,JP,14,/dist/v0.12.11/x64//node.exe,v0.12.11,win,x64,11127424
2022-01-18,CN,,/download/release/v10.15.0/node-v10.15.0-linux-armv6l.tar.gz,v10.15.0,linux,armv6l,17537202
2022-01-18,RU,,/download/release/v9.6.1/node-v9.6.1-x64.msi,v9.6.1,win,x64,16478208
2022-01-18,RU,PSK,/dist/v5.5.0/win-x64//node.exe,v5.5.0,win,x64,14476440
2022-01-18,US,WA,/download/release/v5.9.0/node-v5.9.0-sunos-x86.tar.gz,v5.9.0,sunos,x86,12158581
2022-01-18,CN,GD,/download/release/v8.11.2/node-v8.11.2-x86.msi,v8.11.2,win,x86,15060992
2022-01-18,US,VA,/dist/v11.11.0//node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370291
2022-01-18,CN,GD,/download/release/v0.10.40/node-v0.10.40-x86.msi,v0.10.40,win,x86,5775360
2022-01-18,CN,,/download/release/v12.18.2/node-v12.18.2-darwin-x64.tar.xz,v12.18.2,osx,x64,13769656
2022-01-18,,,/download/release/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787352
2022-01-18,CN,BJ,/download/release/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2022-01-18,CN,SC,/download/release/v0.10.40/node-v0.10.40-sunos-x64.tar.gz,v0.10.40,sunos,x64,7241169
2022-01-18,US,CA,/download/release/v12.12.0/node-v12.12.0-linux-arm64.tar.gz,v12.12.0,linux,arm64,21536407
2022-01-18,DE,BY,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18628895
2022-01-18,US,FL,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,485950
2022-01-18,CN,SX,/download/release/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763200
2022-01-18,CN,GD,/download/release/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898368
2022-01-18,CN,GD,/download/release/v0.10.40/node-v0.10.40-linux-x86.tar.gz,v0.10.40,linux,x86,5734629
2022-01-18,US,,/download/release/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391564
2022-01-18,CN,GD,/dist/v12.12.0/win-x64//node.exe,v12.12.0,win,x64,28774040
2022-01-18,JP,,/download/release/v8.16.2/node-v8.16.2-x64.msi,v8.16.2,win,x64,16465920
2022-01-18,RU,,/download/release/v6.8.1/node-v6.8.1-x64.msi,v6.8.1,win,x64,12779520
2022-01-18,CN,HA,/download/release/v12.18.3/node-v12.18.3-linux-arm64.tar.gz,v12.18.3,linux,arm64,23059455
2022-01-18,KR,,/download/release/v8.1.3/node-v8.1.3.tar.gz,v8.1.3,src,,29944234
2022-01-18,CN,,/download/release/v6.13.0/node-v6.13.0-aix-ppc64.tar.gz,v6.13.0,aix,ppc64,17722217
2022-01-18,CN,GD,/download/release/v12.11.0/node-v12.11.0-linux-x64.tar.gz,v12.11.0,linux,x64,21601855
2022-01-18,CN,GD,/download/release/v9.10.0/node-v9.10.0-sunos-x64.tar.gz,v9.10.0,sunos,x64,19482550
2022-01-18,CN,,/download/release/v6.11.1/node-v6.11.1-sunos-x64.tar.gz,v6.11.1,sunos,x64,14694497
2022-01-18,CN,GD,/download/release/v12.11.0/node-v12.11.0-linux-ppc64le.tar.gz,v12.11.0,linux,ppc64le,21658823
2022-01-18,CN,GD,/download/release/v9.10.0/node-v9.10.0-linux-armv7l.tar.gz,v9.10.0,linux,armv7l,17153433
2022-01-18,CN,ZJ,/download/release/v14.13.0/win-x64/node.exe,v14.13.0,win,x64,56433816
2022-01-18,NZ,,/download/release/v8.1.2/node-v8.1.2-x64.msi,v8.1.2,win,x64,15769600
2022-01-18,US,OR,/download/release/v0.8.6/node-v0.8.6-x86.msi,v0.8.6,win,x86,4206592
2022-01-18,BR,,/download/release/v11.15.0/win-x86/node.exe,v11.15.0,win,x86,22092440
2022-01-18,CN,,/download/release/v10.23.3/node-v10.23.3-linux-arm64.tar.gz,v10.23.3,linux,arm64,20873579
2022-01-18,US,OR,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,479985
2022-01-18,US,,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,499813
2022-01-18,CN,SC,/download/release/v9.10.0/node-v9.10.0.tar.gz,v9.10.0,src,,31409091
2022-01-18,US,MN,/download/release/latest/node-v17.3.1.pkg,v17.3.1,osx,x64,67683825
2022-01-18,CN,SC,/download/release/v9.10.0/node-v9.10.0-linux-x86.tar.gz,v9.10.0,linux,x86,17572660
2022-01-18,CN,BJ,/download/release/v14.15.0/win-x86/node.exe,v14.15.0,win,x86,51495072
2022-01-18,CN,BJ,/download/release/v14.15.0/node-v14.15.0-x86.msi,v14.15.0,win,x86,28876800
2022-01-18,US,CA,/download/release/v6.13.0/node-v6.13.0-headers.tar.gz,v6.13.0,headers,,481906
2022-01-18,CO,,/download/release/v12.16.2/node-v12.16.2.pkg,v12.16.2,osx,x64,20606508
2022-01-18,SG,,/download/release/v10.24.1/node-v10.24.1.pkg,v10.24.1,osx,x64,19092558
2022-01-18,CN,SC,/download/release/v6.12.0/node-v6.12.0.pkg,v6.12.0,osx,x64,15583429
2022-01-18,HK,,/dist/v12.22.8/win-x64//node.exe,v12.22.8,win,x64,30261896
2022-01-18,CN,GD,/download/release/v9.10.0/node-v9.10.0-linux-x64.tar.gz,v9.10.0,linux,x64,18042362
2022-01-18,US,VA,/dist/v16.3.0/win-x64//node.exe,v16.3.0,win,x64,59358344
2022-01-18,CN,BJ,/download/release/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310260
2022-01-18,US,WA,/download/release/v10.23.1/node-v10.23.1-linux-armv7l.tar.xz,v10.23.1,linux,armv7l,11493508
2022-01-18,CN,SC,/download/release/v6.12.0/node-v6.12.0-x86.msi,v6.12.0,win,x86,11468800
2022-01-18,CN,SN,/download/release/v0.1.14/node-v0.1.14.tar.gz,v0.1.14,src,,3736523
2022-01-18,CN,,/download/release/v15.12.0/node-v15.12.0-x86.msi,v15.12.0,win,x86,27099136
2022-01-18,US,,/download///release/v8.6.0/node-v8.6.0-darwin-x64.tar.xz,v8.6.0,osx,x64,10624804
2022-01-18,US,VA,/download/release/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2022-01-18,CN,,/download/release/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18626909
2022-01-18,GB,,/dist/v16.13.0/win-x86//node.exe,v16.13.0,win,x86,54214280
2022-01-18,CN,GD,/download/release/v9.10.0/node-v9.10.0-linux-ppc64le.tar.gz,v9.10.0,linux,ppc64le,18181987
2022-01-18,CN,GD,/download/release/v10.22.0/node-v10.22.0-x64.msi,v10.22.0,win,x64,19382272
2022-01-18,CN,FJ,/download/release/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763200
2022-01-18,CN,GD,/download/release/v16.6.1/win-x64/node.exe,v16.6.1,win,x64,59239560
2022-01-18,US,WA,/download/release/v11.7.0/node-v11.7.0-linux-arm64.tar.xz,v11.7.0,linux,arm64,12128112
2022-01-18,US,WA,/download/release/v11.9.0/node-v11.9.0-sunos-x64.tar.xz,v11.9.0,sunos,x64,13540764
2022-01-18,US,WA,/download/release/v13.1.0/node-v13.1.0-linux-ppc64le.tar.gz,v13.1.0,linux,ppc64le,31807010
2022-01-18,US,WA,/download/release/v13.10.0/node-v13.10.0-linux-x64.tar.xz,v13.10.0,linux,x64,21207752
2022-01-18,US,WA,/download/release/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329737
2022-01-18,US,WA,/download/release/v13.13.0/node-v13.13.0-darwin-x64.tar.xz,v13.13.0,osx,x64,20222248
2022-01-18,PH,PAM,/download/release/v12.22.4/node-v12.22.4-x64.msi,v12.22.4,win,x64,19677184
2022-01-18,CN,GD,/download/release/v6.12.0/node-v6.12.0-sunos-x64.tar.gz,v6.12.0,sunos,x64,14867907
2022-01-18,CN,SC,/download/release/v4.8.6/node-v4.8.6-linux-armv7l.tar.gz,v4.8.6,linux,armv7l,11318723
2022-01-18,CN,GD,/download/release/v11.14.0/node-v11.14.0-darwin-x64.tar.gz,v11.14.0,osx,x64,17784561
2022-01-18,CN,GD,/download/release/v6.12.0/node-v6.12.0-linux-armv7l.tar.gz,v6.12.0,linux,armv7l,13119341
2022-01-18,CN,GD,/download/release/v4.8.6/node-v4.8.6-x86.msi,v4.8.6,win,x86,10010624
2022-01-18,CN,,/download/release/v0.8.19/node-v0.8.19.tar.gz,v0.8.19,src,,12175459
2022-01-18,CN,SC,/download/release/v4.8.6/node-v4.8.6-linux-ppc64.tar.gz,v4.8.6,linux,ppc64,12091469
2022-01-18,CN,HB,/dist/v4.7.0/win-x64//node.exe,v4.7.0,win,x64,14819992
2022-01-18,CN,SN,/download/release/v12.16.3/node-v12.16.3-darwin-x64.tar.gz,v12.16.3,osx,x64,20352999
2022-01-18,GB,,/dist/v14.15.2/win-x86//node.exe,v14.15.2,win,x86,51539104
2022-01-18,RU,,/download/release/v12.3.0/node-v12.3.0-x64.msi,v12.3.0,win,x64,17850368
2022-01-18,CN,,/dist/v14.9.0/win-x64//node.exe,v14.9.0,win,x64,56333976
2022-01-18,CN,GD,/download/release/v4.8.6/node-v4.8.6-sunos-x64.tar.gz,v4.8.6,sunos,x64,12862830
2022-01-18,CN,,/download/release/v9.1.0/node-v9.1.0-darwin-x64.tar.gz,v9.1.0,osx,x64,15928852
2022-01-18,CN,,/download/release/v0.8.4/node-v0.8.4.tar.gz,v0.8.4,src,,11840649
2022-01-18,KR,,/download/release/v14.8.0/node-v14.8.0.tar.gz,v14.8.0,src,,62249048
2022-01-18,CN,GD,/download/release/v0.6.17/node-v0.6.17.tar.gz,v0.6.17,src,,10252898
2022-01-18,HN,FM,/download/release/v14.8.0/node-v14.8.0-aix-ppc64.tar.gz,v14.8.0,aix,ppc64,42916966
2022-01-18,PK,SD,/dist/v13.7.0/win-x64//node.exe,v13.7.0,win,x64,54398104
2022-01-18,IE,L,/dist/v9.10.0/node-v9.10.0.pkg,v9.10.0,osx,x64,16398593
