day,country,region,path,version,os,arch,bytes
2020-08-18,SE,C,/dist/v14.6.0/win-x64//node.exe,v14.6.0,win,x64,56175768
2020-08-18,US,VA,/dist/v9.9.0/win-x64/node.exe,v9.9.0,win,x64,22632088
2020-08-18,US,VA,/dist/v9.9.0/win-x86/node.exe,v9.9.0,win,x86,18561688
2020-08-18,IN,RJ,/dist/latest-v10.x/node-v10.22.0-x64.msi,v10.22.0,win,x64,19382272
2020-08-18,CN,SH,/download/release/v14.7.0/node-v14.7.0-x64.msi,v14.7.0,win,x64,30474240
2020-08-18,US,VA,/download/release/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2020-08-18,US,,/download/release/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2020-08-18,CN,BJ,/download/release/v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,14773292
2020-08-18,AT,8,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470427
2020-08-18,NL,GR,/download/release/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2020-08-18,US,VA,/download/release/v10.20.1/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21286903
2020-08-18,US,,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,499799
2020-08-18,ES,H,/download/release/v14.5.0/node-v14.5.0.pkg,v14.5.0,osx,x64,31840555
2020-08-18,DE,BE,/dist/v13.0.0/win-x64//node.exe,v13.0.0,win,x64,53540504
2020-08-18,CN,SD,/dist/v11.1.0/win-x64//node.exe,v11.1.0,win,x64,25528472
2020-08-18,BR,DF,/dist/v6.12.0/win-x64//node.exe,v6.12.0,win,x64,18588824
2020-08-18,BR,DF,/dist/v6.12.0/win-x64//node.exe,v6.12.0,win,x64,18588824
2020-08-18,IN,MH,/download/release/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2020-08-18,US,VA,/download/release/v11.5.0/node-v11.5.0-headers.tar.gz,v11.5.0,headers,,445658
2020-08-18,US,,/download/release/v10.15.2/node-v10.15.2-x64.msi,v10.15.2,win,x64,17317888
2020-08-18,CA,ON,/download/release/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26082968
2020-08-18,US,,/download/release/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,51838191
2020-08-18,CN,SN,/download/release/v11.10.0/win-x64/node.exe,v11.10.0,win,x64,26700440
2020-08-18,IT,BO,/download/release/v9.11.2/node-v9.11.2-darwin-x64.tar.gz,v9.11.2,osx,x64,16153641
2020-08-18,DK,81,/dist/v11.14.0/win-x64//node.exe,v11.14.0,win,x64,26273944
2020-08-18,GB,,/download/release/latest-v14.x/node-v14.8.0.tar.gz,v14.8.0,src,,62249048
2020-08-18,FR,25,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787352
2020-08-18,FR,25,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787352
2020-08-18,RU,,/download/release/v8.8.0/node-v8.8.0-linux-armv7l.tar.xz,v8.8.0,linux,armv7l,10181928
2020-08-18,KR,11,/download/release/v8.1.2/win-x64/node.exe,v8.1.2,win,x64,23221400
2020-08-18,CN,BJ,/dist/v14.1.0/win-x64//node.exe,v14.1.0,win,x64,55448216
2020-08-18,US,TX,/download/release/v11.15.0/win-x64/node.exe,v11.15.0,win,x64,26289816
2020-08-18,RU,,/download/release/latest-v13.x/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2020-08-18,RU,,/download/release/v10.3.0/node-v10.3.0-x64.msi,v10.3.0,win,x64,17285120
2020-08-18,US,VA,/download/release/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33667951
2020-08-18,CN,SH,/dist/v6.9.1/win-x64//node.exe,v6.9.1,win,x64,18501152
2020-08-18,RO,SV,/download/release/v8.16.0/node-v8.16.0-linux-arm64.tar.gz,v8.16.0,linux,arm64,16998488
2020-08-18,US,WA,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2020-08-18,US,OR,/download/release/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2020-08-18,US,VA,/download/release/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2020-08-18,CA,ON,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2020-08-18,BR,PR,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800536
2020-08-18,CN,HN,/download/release/latest-v12.x/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,1048576
2020-08-18,CN,HN,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,1362360
2020-08-18,CH,,/download/release/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2020-08-18,CN,HN,/download/release/latest-v12.x/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,19114
2020-08-18,CN,HN,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,107836
2020-08-18,KR,11,/download/release/v8.1.2/node-v8.1.2-x64.msi,v8.1.2,win,x64,15769600
2020-08-18,ES,M,/download/release/v9.6.0/node-v9.6.0-headers.tar.gz,v9.6.0,headers,,501607
2020-08-18,US,VA,/download/release/v11.10.1/node-v11.10.1-x86.msi,v11.10.1,win,x86,15892480
2020-08-18,US,VA,/download/release/v10.15.0/node-v10.15.0.tar.gz,v10.15.0,src,,36300933
2020-08-18,BR,SP,/download/release/latest-v14.x/node-v14.8.0.pkg,v14.8.0,osx,x64,31982527
2020-08-18,US,VA,/download/release/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974376
2020-08-18,TW,TPE,/download/release/v10.20.0/node-v10.20.0-linux-x64.tar.xz,v10.20.0,linux,x64,13449308
2020-08-18,,,/dist/v10.16.1/win-x64//node.exe,v10.16.1,win,x64,26075800
2020-08-18,CN,BJ,/download/release/v9.10.0/node-v9.10.0-x64.msi,v9.10.0,win,x64,16572416
2020-08-18,CA,ON,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2020-08-18,US,VA,/download/release/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999041
2020-08-18,US,VA,/download/release/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072773
2020-08-18,IN,DL,/download/release/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,10952704
2020-08-18,FR,94,/download/release/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838674
2020-08-18,US,TX,/download/release/latest-v10.x/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179216
2020-08-18,IT,,/dist/v10.2.0/win-x64//node.exe,v10.2.0,win,x64,23825048
2020-08-18,IT,,/dist/v10.2.0/win-x64//node.exe,v10.2.0,win,x64,23825048
2020-08-18,FR,75,/download/release/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,481923
2020-08-18,ES,,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2020-08-18,CN,BJ,/download/release/v11.10.1/node-v11.10.1-x64.msi,v11.10.1,win,x64,17604608
2020-08-18,CN,SN,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223211
2020-08-18,IN,,/download/release/v13.10.1/win-x64/node.exe,v13.10.1,win,x64,54667928
2020-08-18,CH,,/download/release/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001361
2020-08-18,BR,SP,/download/release/latest-v12.x/node-v12.18.3.pkg,v12.18.3,osx,x64,21183432
2020-08-18,BR,SP,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2020-08-18,RU,,/download/release/v10.3.0/node-v10.3.0.tar.xz,v10.3.0,src,,19464004
2020-08-18,IE,L,/dist/v12.4.0/win-x64//node.exe,v12.4.0,win,x64,27230360
2020-08-18,IE,L,/dist/v12.4.0/win-x64//node.exe,v12.4.0,win,x64,27230360
2020-08-18,CN,SN,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223211
2020-08-18,US,,/download/release/v8.17.0/node-v8.17.0.tar.gz,v8.17.0,src,,32263914
2020-08-18,GB,BAS,/download/release/v8.16.2/win-x64/node.exe,v8.16.2,win,x64,23069848
2020-08-18,HK,HCW,/dist/v13.1.0/win-x64//node.exe,v13.1.0,win,x64,53562008
2020-08-18,CN,SH,/download/release/latest/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613441
2020-08-18,GB,BAS,/download/release/v8.16.2/node-v8.16.2-win-x64.zip,v8.16.2,win,x64,15454790
2020-08-18,US,,/dist/v6.11.2/win-x64//node.exe,v6.11.2,win,x64,17914520
2020-08-18,CN,SC,/download/release/v8.1.0/node-v8.1.0-headers.tar.gz,v8.1.0,headers,,491261
2020-08-18,ET,,/dist/v14.8.0/node-v14.8.0-x86.msi,v14.8.0,win,x86,28790784
2020-08-18,DE,BY,/dist/v12.11.1/win-x64//node.exe,v12.11.1,win,x64,28746904
2020-08-18,DE,,/download/release/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755008
2020-08-18,US,,/download/release/v7.7.4/node-v7.7.4-headers.tar.gz,v7.7.4,headers,,492173
2020-08-18,JP,14,/dist/v4.4.0/win-x64//node.exe,v4.4.0,win,x64,14284440
2020-08-18,CA,ON,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2020-08-18,US,VA,/download/release/v12.8.0/node-v12.8.0-sunos-x64.tar.gz,v12.8.0,sunos,x64,24751371
2020-08-18,IT,VT,/download/release/v4.8.3/node-v4.8.3-x64.msi,v4.8.3,win,x64,11132928
2020-08-18,IT,VT,/download/release/v4.8.3/node-v4.8.3-x64.msi,v4.8.3,win,x64,11132928
2020-08-18,US,WA,/download/release/v0.12.15/node-v0.12.15-sunos-x86.tar.gz,v0.12.15,sunos,x86,4243187
2020-08-18,DE,NW,/download/release/v10.11.0/node-v10.11.0-x64.msi,v10.11.0,win,x64,17244160
2020-08-18,CN,,/download/release/v14.8.0/node-v14.8.0.tar.gz,v14.8.0,src,,62249048
2020-08-18,RU,,/download/release/v8.14.0/node-v8.14.0-x64.msi,v8.14.0,win,x64,16457728
2020-08-18,GB,BAS,/download/release/v8.16.2/node-v8.16.2-x64.msi,v8.16.2,win,x64,16465920
2020-08-18,CH,BE,/download/release/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11322992
2020-08-18,SA,01,/download/release/v14.8.0/win-x64/node.exe,v14.8.0,win,x64,56187544
2020-08-18,JP,11,/download/release/v10.18.1/node-v10.18.1.pkg,v10.18.1,osx,x64,18966798
2020-08-18,JP,11,/download/release/v10.18.1/node-v10.18.1.tar.gz,v10.18.1,src,,46995278
2020-08-18,CN,SD,/download/release/v12.18.3/node-v12.18.3.pkg,v12.18.3,osx,x64,21183432
2020-08-18,JP,14,/dist/v0.10.33/x64//node.exe,v0.10.33,win,x64,6968544
2020-08-18,RU,,/download/release/v0.11.3/node-v0.11.3-x86.msi,v0.11.3,win,x86,6123520
2020-08-18,JP,11,/download/release/v10.18.1/node-v10.18.1.tar.xz,v10.18.1,src,,21920068
2020-08-18,ZA,WC,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,479985
2020-08-18,CN,SH,/dist/v8.9.1/win-x64//node.exe,v8.9.1,win,x64,23089816
2020-08-18,RU,,/download/release/v9.7.0/node-v9.7.0-sunos-x64.tar.xz,v9.7.0,sunos,x64,11971652
2020-08-18,US,VA,/download/release/v12.17.0/node-v12.17.0-linux-x64.tar.gz,v12.17.0,linux,x64,23254918
2020-08-18,US,OR,/download/release/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372154
2020-08-18,US,OR,/download/release/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2020-08-18,US,OR,/download/release/v10.22.0/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179216
2020-08-18,US,OR,/download/release/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2020-08-18,US,OR,/download/release/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2020-08-18,RU,,/download/release/v6.4.0/node-v6.4.0-linux-ppc64.tar.xz,v6.4.0,linux,ppc64,8389144
2020-08-18,US,OR,/download/release/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2020-08-18,US,OR,/download/release/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2020-08-18,US,OR,/download/release/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2020-08-18,US,OR,/download/release/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2020-08-18,,,/download/release/v10.15.3/node-v10.15.3-x86.msi,v10.15.3,win,x86,15630336
2020-08-18,CN,SN,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2020-08-18,DE,NW,/dist/v10.11.0/win-x64//node.exe,v10.11.0,win,x64,24753816
2020-08-18,NL,LI,/download/release/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771328
2020-08-18,IN,TN,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,10125043
2020-08-18,IN,TN,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,23361
2020-08-18,IN,TN,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2020-08-18,IN,TN,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,721094
2020-08-18,IN,TN,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,6410384
2020-08-18,IN,TN,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,12076375
2020-08-18,US,,/dist/v10.15.0/win-x64//node.exe,v10.15.0,win,x64,24880792
2020-08-18,US,,/dist/v10.15.0/win-x64//node.exe,v10.15.0,win,x64,24880792
2020-08-18,IN,TN,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,1398501
2020-08-18,IN,TN,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,2765299
2020-08-18,IN,TN,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,2796936
2020-08-18,IN,TN,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,2629542
2020-08-18,US,MD,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2020-08-18,CN,,/download/release/v5.12.0/node-v5.12.0-x64.msi,v5.12.0,win,x64,11087872
2020-08-18,IN,TN,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,1038477
2020-08-18,IN,TN,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,375220
2020-08-18,IN,TN,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,214061
2020-08-18,IN,TN,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,187643
2020-08-18,IN,TN,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,1249781
2020-08-18,IN,TN,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,107063
2020-08-18,IN,TN,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,47671
2020-08-18,IN,TN,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,23868
2020-08-18,IN,TN,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,11967
2020-08-18,IN,TN,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,6660087
2020-08-18,IN,TN,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,6225612
2020-08-18,US,NY,/dist/v4.8.7/win-x64//node.exe,v4.8.7,win,x64,14231704
2020-08-18,US,NY,/dist/v4.8.7/win-x64//node.exe,v4.8.7,win,x64,14231704
2020-08-18,ES,M,/dist/v12.18.3/win-x86//node.exe,v12.18.3,win,x86,24945304
2020-08-18,IN,KA,/download/release/v6.17.1/win-x64/node.exe,v6.17.1,win,x64,18620568
2020-08-18,IN,KA,/download/release/v6.17.1/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2020-08-18,US,VA,/download/release/latest/node-v14.8.0-win-x64.7z,v14.8.0,win,x64,17327266
2020-08-18,US,IA,/download/release/latest-v14.x/win-x64/node.exe,,win,x64,56187544
2020-08-18,DE,,/download/release/v13.11.0/win-x64/node.exe,v13.11.0,win,x64,54677144
2020-08-18,US,FL,/download/release/v5.2.0/node-v5.2.0-headers.tar.gz,v5.2.0,headers,,469394
2020-08-18,AR,C,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2020-08-18,US,AL,/download/release/v10.20.0/node-v10.20.0-win-x64.zip,v10.20.0,win,x64,18601685
2020-08-18,CH,ZH,/download/release/v14.5.0/node-v14.5.0-darwin-x64.tar.gz,v14.5.0,osx,x64,31504668
2020-08-18,BD,13,/download/release/v12.16.1/node-v12.16.1.pkg,v12.16.1,osx,x64,19925229
2020-08-18,CN,BJ,/download/release/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2020-08-18,US,CA,/download/release/v8.9.3/node-v8.9.3.tar.gz,v8.9.3,src,,31121503
2020-08-18,RU,,/dist/latest/node-v14.8.0.tar.xz,v14.8.0,src,,210009
2020-08-18,US,TX,/download/release/v8.17.0/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688028
2020-08-18,US,ME,/download/release/v10.0.0/win-x64/node.exe,v10.0.0,win,x64,23529112
2020-08-18,AR,C,/download/release/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446104
2020-08-18,US,CA,/download/release/latest/node-v14.8.0-win-x64.7z,v14.8.0,win,x64,17327266
2020-08-18,BD,13,/download/release/v12.8.0/node-v12.8.0.pkg,v12.8.0,osx,x64,18303215
2020-08-18,MX,,/download/release/latest-v12.x/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2020-08-18,US,WA,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2020-08-18,BR,RJ,/dist/v6.10.3/win-x64//node.exe,v6.10.3,win,x64,18544280
2020-08-18,US,TX,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2020-08-18,US,,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2020-08-18,US,VA,/dist/v10.20.1/win-x86//node.exe,v10.20.1,win,x86,21910168
2020-08-18,US,VA,/dist/v10.20.1/win-x86//node.exe,v10.20.1,win,x86,21910168
2020-08-18,US,CA,/download/release/v10.12.0/node-v10.12.0-x86.msi,v10.12.0,win,x86,15699968
2020-08-18,US,,/download/release/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2020-08-18,NL,LI,/dist/v8.6.0/win-x64//node.exe,v8.6.0,win,x64,23856280
2020-08-18,US,,/download/release/v12.3.0/node-v12.3.0-linux-x64.tar.gz,v12.3.0,linux,x64,21156176
2020-08-18,IN,GJ,/download/release/v8.17.0/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2020-08-18,US,,/download/release/v10.5.0/node-v10.5.0-x64.msi,v10.5.0,win,x64,17338368
2020-08-18,CH,,/dist/v6.2.1/win-x64//node.exe,v6.2.1,win,x64,15852184
2020-08-18,RU,,/download/release/v0.9.1/node-v0.9.1-x86.msi,v0.9.1,win,x86,4239360
2020-08-18,RU,,/download/release/v14.8.0/node-v14.8.0.tar.xz,v14.8.0,src,,33342288
2020-08-18,CN,HB,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634439
2020-08-18,RU,,/download/release/latest-v14.x/node-v14.8.0-linux-ppc64le.tar.xz,v14.8.0,linux,ppc64le,22116880
2020-08-18,US,,/download/release/v12.18.0/node-v12.18.0-darwin-x64.tar.gz,v12.18.0,osx,x64,20964997
2020-08-18,GB,WLN,/download/release/v0.10.13/node-v0.10.13-linux-x64.tar.gz,v0.10.13,linux,x64,5482437
2020-08-18,IN,TN,/download/release/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763200
2020-08-18,IN,TN,/download/release/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763200
2020-08-18,CN,HB,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,21278275
2020-08-18,CN,HB,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,15958707
2020-08-18,CN,HB,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,10639139
2020-08-18,CN,HB,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,5319571
2020-08-18,US,OR,/download/release/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,18042953
2020-08-18,US,VA,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,32769
2020-08-18,BG,,/download/release/v11.15.0/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,15110850
2020-08-18,IE,L,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2020-08-18,CN,,/download/release/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449074
2020-08-18,IN,MH,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2020-08-18,US,CA,/download/release/v8.9.3/node-v8.9.3-darwin-x64.tar.gz,v8.9.3,osx,x64,16039251
2020-08-18,CN,HB,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,5312992
2020-08-18,US,CA,/download/release/v8.2.0/node-v8.2.0-headers.tar.gz,v8.2.0,headers,,491694
2020-08-18,IN,MH,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,2657140
2020-08-18,CN,HB,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,5312992
2020-08-18,RU,,/download/release/v14.5.0/node-v14.5.0.tar.xz,v14.5.0,src,,33141456
2020-08-18,CN,HB,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,5312992
2020-08-18,US,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2020-08-18,CN,HB,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,5312992
2020-08-18,IT,,/dist/v14.3.0/win-x64//node.exe,v14.3.0,win,x64,55884440
2020-08-18,RU,SPE,/download/release/v12.18.1/node-v12.18.1.pkg,v12.18.1,osx,x64,21153013
2020-08-18,IN,TN,/download/release/latest-v12.x/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185868
2020-08-18,US,,/download/release/v6.2.2/node-v6.2.2-win-x64.7z,v6.2.2,win,x64,6351193
2020-08-18,CN,HB,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,5312992
2020-08-18,CN,HB,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,10361373
2020-08-18,ZA,GT,/download/release/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16308490
2020-08-18,RU,,/download/release/v9.7.0/node-v9.7.0-linux-armv7l.tar.xz,v9.7.0,linux,armv7l,10300360
2020-08-18,CN,HB,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,15304109
2020-08-18,US,MD,/download/release/v10.22.0/node-v10.22.0-darwin-x64.tar.xz,v10.22.0,osx,x64,12445252
2020-08-18,AR,X,/download/release/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2020-08-18,AR,X,/download/release/v6.11.0/node-v6.11.0-x86.msi,v6.11.0,win,x86,11460608
2020-08-18,US,,/download/release/v8.16.0/node-v8.16.0-win-x64.zip,v8.16.0,win,x64,15446654
2020-08-18,CN,HB,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,5312992
2020-08-18,DK,82,/dist/v10.14.0/win-x64//node.exe,v10.14.0,win,x64,24865432
2020-08-18,DK,82,/dist/v10.14.0/win-x64//node.exe,v10.14.0,win,x64,24865432
2020-08-18,ES,TO,/download/release/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2020-08-18,CN,HB,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,10361373
2020-08-18,ES,TO,/download/release/v6.10.3/node-v6.10.3-darwin-x64.tar.gz,v6.10.3,osx,x64,12083739
2020-08-18,CN,HB,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,15304109
2020-08-18,CN,HB,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,5312992
2020-08-18,CN,HB,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26188244
2020-08-18,CA,QC,/dist/v6.9.0/win-x64//node.exe,v6.9.0,win,x64,18502112
2020-08-18,GB,BST,/dist/v8.16.0/win-x64//node.exe,v8.16.0,win,x64,23053464
2020-08-18,CN,HB,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,10361373
2020-08-18,CN,JS,/download/release/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843608
2020-08-18,CN,HB,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,15304109
2020-08-18,AT,9,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2020-08-18,PT,02,/download/release/v9.9.0/node-v9.9.0-win-x64.7z,v9.9.0,win,x64,9026194
2020-08-18,CN,HB,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,5312992
2020-08-18,CN,HB,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,10361373
2020-08-18,CN,SH,/download/release/v10.15.3/node-v10.15.3.pkg,v10.15.3,osx,x64,16623869
2020-08-18,CN,SH,/download/release/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2020-08-18,CN,HB,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,5312992
2020-08-18,DE,BE,/dist/v10.14.1/win-x64//node.exe,v10.14.1,win,x64,24865432
2020-08-18,CN,HB,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,15304109
2020-08-18,CN,HB,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,10361373
2020-08-18,IT,FI,/download/release/v10.15.1/node-v10.15.1-linux-armv7l.tar.gz,v10.15.1,linux,armv7l,17394546
2020-08-18,TW,TPE,/dist/v10.1.0/win-x64//node.exe,v10.1.0,win,x64,23548568
2020-08-18,CN,HB,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,5312992
