day,country,region,path,version,os,arch,bytes
2014-05-23,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,CN,21,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145672
2014-05-23,US,NJ,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-23,US,CA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-23,US,MI,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,899256
2014-05-23,BR,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-23,,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,US,NY,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,US,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-23,US,WA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,US,TX,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,US,IL,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-05-23,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,3782720
2014-05-23,JP,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-23,,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,574923
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,US,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-23,US,MA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,767144
2014-05-23,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,NZ,BOP,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-23,BR,SP,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-23,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,1149841
2014-05-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,JP,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-23,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,1784072
2014-05-23,JP,28,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-23,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-05-23,AU,NSW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,BR,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-23,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-05-23,PH,00,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,GB,BNH,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-05-23,GB,KEN,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145192
2014-05-23,US,KY,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-05-23,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-05-23,US,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-05-23,,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,1724759
2014-05-23,,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,1114112
2014-05-23,MX,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,AU,NSW,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-23,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,1602064
2014-05-23,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-05-23,,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,1634832
2014-05-23,,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,1634832
2014-05-23,,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,1634832
2014-05-23,US,VA,/dist/v0.8.26/node-v0.8.26-linux-x64.tar.gz,v0.8.26,linux,x64,5383111
2014-05-23,DE,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-23,,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,1489160
2014-05-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,US,CA,/dist/v0.10.22/node-v0.10.22-darwin-x64.tar.gz,v0.10.22,osx,x64,4510315
2014-05-23,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-05-23,CN,21,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145672
2014-05-23,,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,1470992
2014-05-23,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,3226661
2014-05-23,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,CN,21,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,178440
2014-05-23,AU,TAS,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,US,MA,/dist/v0.8.4/node-v0.8.4.tar.gz,v0.8.4,src,,11840649
2014-05-23,US,OR,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-23,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-23,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-23,US,CA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-05-23,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-23,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-23,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-23,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-23,AU,NSW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,CN,21,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145672
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,US,MA,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,5171791
2014-05-23,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-23,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-23,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-23,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-23,FR,77,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-05-23,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2014-05-23,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-05-23,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,AU,NSW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-23,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,US,NY,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-23,CN,21,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145672
2014-05-23,CN,61,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,131072
2014-05-23,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-23,DE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,US,IL,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,CN,61,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,276224
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,CN,42,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,2013448
2014-05-23,US,OK,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,3422352
2014-05-23,CN,31,/dist/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,2537616
2014-05-23,US,NJ,/dist/v0.11.12/node-v0.11.12-linux-x64.tar.gz,v0.11.12,linux,x64,6155154
2014-05-23,,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1347854
2014-05-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,BR,RJ,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,2126352
2014-05-23,CN,32,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4645932
2014-05-23,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,US,NJ,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-23,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-23,US,CA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-23,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-23,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-05-23,PH,00,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,BR,DF,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-23,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,CA,ON,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,CN,31,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9403560
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,US,SC,/dist/node-latest.tar.gz,,src,,13554081
2014-05-23,US,VA,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,US,VA,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,US,CA,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-23,US,MI,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-23,US,VA,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-05-23,CN,31,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-23,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-05-23,US,AZ,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,BR,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-23,US,CA,/dist/node-latest.tar.gz,,src,,13554081
2014-05-23,US,CA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-23,CN,44,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,1798672
2014-05-23,AU,VIC,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-23,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,US,VA,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-05-23,US,CA,/dist/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,11492087
2014-05-23,AU,QLD,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-05-23,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,US,VA,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-05-23,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,CN,44,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,524288
2014-05-23,CN,44,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145672
2014-05-23,US,CA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-05-23,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-23,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,GB,KEN,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145192
2014-05-23,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-05-23,CN,44,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145672
2014-05-23,CN,44,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145672
2014-05-23,CN,44,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145672
2014-05-23,US,VA,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-05-23,CN,44,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145672
2014-05-23,CN,44,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145672
2014-05-23,CN,44,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145672
2014-05-23,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-05-23,CN,44,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145672
2014-05-23,US,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-23,VN,64,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-23,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,CN,44,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145672
2014-05-23,CN,44,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145672
2014-05-23,US,IL,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-23,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,JP,13,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-05-23,CN,44,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,404190
2014-05-23,CN,44,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145672
2014-05-23,CN,44,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145672
2014-05-23,CN,44,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145672
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,CN,44,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145672
2014-05-23,CN,44,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145672
2014-05-23,KR,11,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1554696
2014-05-23,US,VA,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-05-23,US,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,TT,ARI,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-23,CN,44,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145672
2014-05-23,CN,44,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,434511
2014-05-23,CN,44,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,402912
2014-05-23,,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1602064
2014-05-23,CA,AB,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-05-23,CN,44,/dist/latest/x64/node.exe,,win,x64,407816
2014-05-23,CN,44,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,913936
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,CN,44,/dist/latest/x64/node.exe,,win,x64,32768
2014-05-23,US,OR,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,CN,44,/dist/latest/x64/node.exe,,win,x64,32768
2014-05-23,US,NY,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-23,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-23,CN,44,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,800566
2014-05-23,CN,44,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,368975
2014-05-23,CN,44,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145672
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-23,CN,44,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,65536
2014-05-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,CN,44,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,529663
2014-05-23,US,CA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-23,CN,44,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145672
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,US,VA,/dist/v0.8.18/node-v0.8.18-linux-x86.tar.gz,v0.8.18,linux,x86,4494085
2014-05-23,CN,44,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,32768
2014-05-23,CN,44,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,32768
2014-05-23,US,NJ,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,CN,44,/dist/latest/x64/node.exe,,win,x64,32768
2014-05-23,CN,44,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145672
2014-05-23,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-23,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,CN,44,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,163840
2014-05-23,CN,44,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,427305
2014-05-23,CN,44,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,32768
2014-05-23,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-23,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-23,CN,44,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145672
2014-05-23,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,CN,44,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,32768
