day,country,region,path,version,os,arch,bytes
2022-04-09,HR,,/download/release/v16.9.1/node-v16.9.1-win-x64.7z,v16.9.1,win,x64,17231744
2022-04-09,FR,75,/download/release/v10.23.3/node-v10.23.3-sunos-x64.tar.gz,v10.23.3,sunos,x64,22198034
2022-04-09,US,,/download/release/v17.3.0/node-v17.3.0-linux-x64.tar.gz,v17.3.0,linux,x64,43171453
2022-04-09,HR,,/download/release/v16.9.1/node-v16.9.1-linux-armv7l.tar.xz,v16.9.1,linux,armv7l,18472434
2022-04-09,HR,,/download/release/v16.9.0/node-v16.9.0-linux-s390x.tar.xz,v16.9.0,linux,s390x,21076581
2022-04-09,FR,75,/download/release/v10.24.1/node-v10.24.1.pkg,v10.24.1,osx,x64,19092703
2022-04-09,HR,,/download/release/v16.9.0/node-v16.9.0-darwin-x64.tar.xz,v16.9.0,osx,x64,20548849
2022-04-09,US,,/download/release/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159703
2022-04-09,CN,,/dist/v17.8.0/node-v17.8.0-darwin-x64.tar.xz,v17.8.0,osx,x64,21099340
2022-04-09,HR,,/download/release/v16.9.0/node-v16.9.0-win-x64.7z,v16.9.0,win,x64,17230681
2022-04-09,CN,,/dist/v17.8.0/node-v17.8.0-darwin-x64.tar.xz,v17.8.0,osx,x64,21099340
2022-04-09,FR,75,/download/release/v10.4.0/node-v10.4.0-linux-arm64.tar.gz,v10.4.0,linux,arm64,18147676
2022-04-09,FR,75,/download/release/v10.4.0/node-v10.4.0-linux-s390x.tar.xz,v10.4.0,linux,s390x,11261749
2022-04-09,IL,M,/dist/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301632
2022-04-09,FR,75,/download/release/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,16375518
2022-04-09,FR,75,/download/release/v10.24.1/node-v10.24.1-linux-armv6l.tar.gz,v10.24.1,linux,armv6l,19812472
2022-04-09,HR,,/download/release/v17.0.0/node-v17.0.0-darwin-arm64.tar.xz,v17.0.0,osx,arm64,18925409
2022-04-09,FR,75,/download/release/v10.4.0/node-v10.4.0-linux-armv6l.tar.gz,v10.4.0,linux,armv6l,17209047
2022-04-09,HR,,/download/release/v17.0.0/node-v17.0.0-win-x64.7z,v17.0.0,win,x64,16997393
2022-04-09,FR,75,/download/release/v10.4.0/node-v10.4.0-aix-ppc64.tar.gz,v10.4.0,aix,ppc64,22306283
2022-04-09,CN,GD,/download/release/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187665
2022-04-09,FR,75,/download/release/v10.3.0/node-v10.3.0-linux-ppc64le.tar.gz,v10.3.0,linux,ppc64le,18205970
2022-04-09,FR,75,/download/release/v10.4.0/node-v10.4.0-darwin-x64.tar.gz,v10.4.0,osx,x64,16139132
2022-04-09,FR,75,/download/release/v10.3.0/node-v10.3.0-x86.msi,v10.3.0,win,x86,15753361
2022-04-09,FR,75,/download/release/v10.3.0/node-v10.3.0-x64.msi,v10.3.0,win,x64,17285265
2022-04-09,HR,,/download/release/v17.0.0/node-v17.0.0-win-x86.7z,v17.0.0,win,x86,15806896
2022-04-09,HR,,/download/release/v16.4.2/node-v16.4.2-win-x86.7z,v16.4.2,win,x86,15869664
2022-04-09,FR,75,/download/release/v10.4.1/node-v10.4.1-darwin-x64.tar.xz,v10.4.1,osx,x64,10897832
2022-04-09,FR,75,/download/release/v10.4.0/node-v10.4.0-win-x86.zip,v10.4.0,win,x86,14959928
2022-04-09,US,,/download/release/v17.5.0/node-v17.5.0-linux-x64.tar.gz,v17.5.0,linux,x64,43352238
2022-04-09,FR,75,/download/release/v10.4.1/node-v10.4.1-linux-ppc64le.tar.xz,v10.4.1,linux,ppc64le,11329648
2022-04-09,HR,,/download/release/v17.4.0/node-v17.4.0.tar.gz,v17.4.0,src,,81960864
2022-04-09,FR,75,/download/release/v10.3.0/node-v10.3.0-linux-arm64.tar.gz,v10.3.0,linux,arm64,18086530
2022-04-09,US,,/dist/v16.3.0/node-v16.3.0-x86.msi,v16.3.0,win,x86,27443328
2022-04-09,FR,75,/download/release/v10.4.1/node-v10.4.1-win-x86.7z,v10.4.1,win,x86,8526456
2022-04-09,HR,,/download/release/v16.3.0/node-v16.3.0-win-x86.7z,v16.3.0,win,x86,16165653
2022-04-09,FR,75,/download/release/v10.4.1/node-v10.4.1-linux-s390x.tar.xz,v10.4.1,linux,s390x,11261289
2022-04-09,HR,,/download/release/v16.13.2/node-v16.13.2-headers.tar.xz,v16.13.2,headers,,381650
2022-04-09,HR,,/download/release/v17.0.1/node-v17.0.1-win-x86.7z,v17.0.1,win,x86,15807396
2022-04-09,FR,75,/download/release/v10.4.1/node-v10.4.1-linux-armv6l.tar.xz,v10.4.1,linux,armv6l,10581116
2022-04-09,FR,75,/download/release/v10.4.0/node-v10.4.0-linux-armv7l.tar.gz,v10.4.0,linux,armv7l,17069612
2022-04-09,HR,,/download/release/v16.6.1/node-v16.6.1-win-x86.7z,v16.6.1,win,x86,15893891
2022-04-09,US,,/download/release/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159703
2022-04-09,FR,75,/download/release/v10.4.1/node-v10.4.1-win-x64.7z,v10.4.1,win,x64,9552605
2022-04-09,HR,,/download/release/v16.14.0/node-v16.14.0-headers.tar.xz,v16.14.0,headers,,381986
2022-04-09,HR,,/download/release/v17.0.1/node-v17.0.1-darwin-arm64.tar.xz,v17.0.1,osx,arm64,18917285
2022-04-09,HR,,/download/release/v17.0.1/node-v17.0.1-win-x64.7z,v17.0.1,win,x64,16997853
2022-04-09,HR,,/download/release/v16.9.0/node-v16.9.0-darwin-arm64.tar.xz,v16.9.0,osx,arm64,18942869
2022-04-09,FR,75,/download/release/v10.4.1/node-v10.4.1-linux-armv7l.tar.xz,v10.4.1,linux,armv7l,10504396
2022-04-09,FR,75,/download/release/v10.7.0/node-v10.7.0-headers.tar.xz,v10.7.0,headers,,334838
2022-04-09,HR,,/download/release/v17.0.0/node-v17.0.0-linux-arm64.tar.xz,v17.0.0,linux,arm64,21555001
2022-04-09,CN,,/download/release/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741777
2022-04-09,FR,75,/download/release/v10.4.0/node-v10.4.0-win-x64.zip,v10.4.0,win,x64,16390594
2022-04-09,FR,75,/download/release/v10.4.1/node-v10.4.1-sunos-x64.tar.xz,v10.4.1,sunos,x64,12591288
2022-04-09,HR,,/download/release/v17.0.0/node-v17.0.0-darwin-x64.tar.xz,v17.0.0,osx,x64,20627581
2022-04-09,FR,75,/download/release/v10.4.1/node-v10.4.1-linux-arm64.tar.xz,v10.4.1,linux,arm64,11410172
2022-04-09,HR,,/download/release/v16.14.1/node-v16.14.1-headers.tar.xz,v16.14.1,headers,,381638
2022-04-09,HR,,/download/release/v16.9.1/node-v16.9.1-linux-arm64.tar.xz,v16.9.1,linux,arm64,21465869
2022-04-09,HR,,/download/release/v16.4.1/node-v16.4.1-win-x86.7z,v16.4.1,win,x86,15869663
2022-04-09,HR,,/download/release/v17.2.0/node-v17.2.0.tar.gz,v17.2.0,src,,81816091
2022-04-09,FR,75,/download/release/v10.3.0/node-v10.3.0.tar.xz,v10.3.0,src,,19464145
2022-04-09,FR,75,/download/release/v10.24.1/node-v10.24.1-sunos-x64.tar.gz,v10.24.1,sunos,x64,22186964
2022-04-09,HR,,/download/release/v16.14.2/node-v16.14.2-headers.tar.xz,v16.14.2,headers,,382130
2022-04-09,FR,75,/download/release/v10.4.0/node-v10.4.0-x86.msi,v10.4.0,win,x86,15782032
2022-04-09,HR,,/download/release/v16.5.0/node-v16.5.0-win-x86.7z,v16.5.0,win,x86,15920045
2022-04-09,US,WA,/download/release/v10.20.0/node-v10.20.0.tar.gz,v10.20.0,src,,47247122
2022-04-09,HR,,/download/release/v16.9.1/node-v16.9.1-darwin-x64.tar.xz,v16.9.1,osx,x64,20573025
2022-04-09,FR,75,/download/release/v10.4.0/node-v10.4.0-linux-s390x.tar.gz,v10.4.0,linux,s390x,18502256
2022-04-09,HR,,/download/release/v16.4.1/node-v16.4.1-win-x64.7z,v16.4.1,win,x64,17136947
2022-04-09,FR,75,/download/release/v10.4.1/node-v10.4.1-linux-arm64.tar.gz,v10.4.1,linux,arm64,18149807
2022-04-09,US,WA,/download/release/v16.13.0/win-x86/node.exe,v16.13.0,win,x86,54214426
2022-04-09,CN,,/download/release/v10.6.0/node-v10.6.0-linux-armv7l.tar.gz,v10.6.0,linux,armv7l,17146422
2022-04-09,HR,,/download/release/v16.6.1/node-v16.6.1-linux-armv7l.tar.xz,v16.6.1,linux,armv7l,18375913
2022-04-09,US,,/dist/v16.3.0/node-v16.3.0-x86.msi,v16.3.0,win,x86,27443328
2022-04-09,FR,75,/download/release/v10.4.0/node-v10.4.0-x64.msi,v10.4.0,win,x64,17297553
2022-04-09,HR,,/download/release/v16.6.1/node-v16.6.1-darwin-x64.tar.xz,v16.6.1,osx,x64,20430709
2022-04-09,TH,10,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170615
2022-04-09,US,,/download/release/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399556
2022-04-09,HR,,/download/release/v16.3.0/node-v16.3.0-win-x64.7z,v16.3.0,win,x64,17386831
2022-04-09,FR,75,/download/release/v10.4.0/node-v10.4.0-sunos-x64.tar.xz,v10.4.0,sunos,x64,12586420
2022-04-09,FR,75,/download/release/v10.5.0/node-v10.5.0-linux-ppc64le.tar.xz,v10.5.0,linux,ppc64le,11356905
2022-04-09,HR,,/download/release/v16.4.0/node-v16.4.0-win-x86.7z,v16.4.0,win,x86,15868108
2022-04-09,HR,,/download/release/v16.2.0/node-v16.2.0-headers.tar.xz,v16.2.0,headers,,374354
2022-04-09,US,,/download/release/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159703
2022-04-09,HR,,/download/release/v16.9.1/node-v16.9.1-win-x86.7z,v16.9.1,win,x86,16053247
2022-04-09,ES,NA,/dist/v12.16.1/node-v12.16.1-win-x86.7z,v12.16.1,win,x86,9693180
2022-04-09,HR,,/download/release/v16.9.1/node-v16.9.1-win-x86.zip,v16.9.1,win,x86,25032833
2022-04-09,HR,,/download/release/v16.9.1/node-v16.9.1-linux-ppc64le.tar.xz,v16.9.1,linux,ppc64le,22583750
2022-04-09,FR,75,/download/release/v10.4.1/node-v10.4.1-linux-x64.tar.xz,v10.4.1,linux,x64,12086200
2022-04-09,US,,/download/release/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399556
2022-04-09,FR,75,/download/release/v10.5.0/node-v10.5.0-darwin-x64.tar.xz,v10.5.0,osx,x64,10923336
2022-04-09,HR,,/download/release/v17.0.1/node-v17.0.1-linux-ppc64le.tar.xz,v17.0.1,linux,ppc64le,22734045
2022-04-09,HR,,/download/release/v17.0.1/node-v17.0.1-darwin-x64.tar.xz,v17.0.1,osx,x64,20620121
2022-04-09,FR,75,/download/release/v10.5.0/node-v10.5.0-linux-armv7l.tar.xz,v10.5.0,linux,armv7l,10550064
2022-04-09,HR,,/download/release/v16.9.1/node-v16.9.1-x64.msi,v16.9.1,win,x64,29016209
2022-04-09,FR,75,/download/release/v10.5.0/node-v10.5.0-linux-armv6l.tar.xz,v10.5.0,linux,armv6l,10606480
2022-04-09,CN,GD,/download/release/v13.10.0/node-v13.10.0-headers.tar.xz,v13.10.0,headers,,367442
2022-04-09,FR,75,/download/release/v10.4.0/node-v10.4.0-linux-ppc64le.tar.gz,v10.4.0,linux,ppc64le,18266541
2022-04-09,DE,,/download/release/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,487043
2022-04-09,HR,,/download/release/v16.6.2/node-v16.6.2-win-x86.7z,v16.6.2,win,x86,15893783
2022-04-09,HR,,/download/release/v16.6.1/node-v16.6.1-darwin-arm64.tar.xz,v16.6.1,osx,arm64,18821277
2022-04-09,HR,,/download/release/v16.5.0/node-v16.5.0-win-x64.7z,v16.5.0,win,x64,17183389
2022-04-09,HR,,/download/release/v16.9.1/node-v16.9.1-x86.msi,v16.9.1,win,x86,27234449
2022-04-09,US,,/dist/v12.6.0/node-v12.6.0-sunos-x64.tar.xz,v12.6.0,sunos,x64,15662755
2022-04-09,HR,,/download/release/v17.0.0/node-v17.0.0-win-x86.zip,v17.0.0,win,x86,24418079
2022-04-09,FR,75,/download/release/v10.23.2/node-v10.23.2.tar.gz,v10.23.2,src,,46312472
2022-04-09,HR,,/download/release/v17.0.1/node-v17.0.1-linux-x64.tar.xz,v17.0.1,linux,x64,22193097
2022-04-09,HR,,/download/release/v16.5.0/node-v16.5.0-linux-arm64.tar.xz,v16.5.0,linux,arm64,21480053
2022-04-09,US,,/download/release/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159703
2022-04-09,HR,,/download/release/v16.6.1/node-v16.6.1-linux-s390x.tar.xz,v16.6.1,linux,s390x,20942933
2022-04-09,HR,,/download/release/v17.0.1/node-v17.0.1-linux-armv7l.tar.xz,v17.0.1,linux,armv7l,18429057
2022-04-09,HR,,/download/release/v16.6.1/node-v16.6.1-win-x64.7z,v16.6.1,win,x64,17097107
2022-04-09,CN,,/download/release/v10.10.0/node-v10.10.0-linux-armv6l.tar.gz,v10.10.0,linux,armv6l,17432317
2022-04-09,FR,75,/download/release/v10.4.1/node-v10.4.1-win-x64.zip,v10.4.1,win,x64,16394195
2022-04-09,FR,75,/download/release/v10.9.0/node-v10.9.0-headers.tar.xz,v10.9.0,headers,,336542
2022-04-09,CN,,/dist/v12.22.7/node-v12.22.7-x64.msi,v12.22.7,win,x64,19689600
2022-04-09,HR,,/download/release/v17.0.0/node-v17.0.0-linux-ppc64le.tar.xz,v17.0.0,linux,ppc64le,22721813
2022-04-09,HR,,/download/release/v16.9.1/node-v16.9.1-linux-x64.tar.xz,v16.9.1,linux,x64,22099010
2022-04-09,HR,,/download/release/v16.3.0/node-v16.3.0-linux-s390x.tar.xz,v16.3.0,linux,s390x,21225301
2022-04-09,HR,,/download/release/v16.4.1/node-v16.4.1-darwin-x64.tar.xz,v16.4.1,osx,x64,20440261
2022-04-09,HR,,/download/release/v16.4.1/node-v16.4.1-linux-armv7l.tar.xz,v16.4.1,linux,armv7l,18426917
2022-04-09,HR,,/download/release/v16.5.0/node-v16.5.0-linux-ppc64le.tar.xz,v16.5.0,linux,ppc64le,22573933
2022-04-09,HR,,/download/release/v16.6.0/node-v16.6.0-win-x86.7z,v16.6.0,win,x86,15883842
2022-04-09,US,,/download/release/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861819
2022-04-09,FR,75,/download/release/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308719
2022-04-09,HR,,/download/release/v16.5.0/node-v16.5.0-linux-armv7l.tar.xz,v16.5.0,linux,armv7l,18456497
2022-04-09,HR,,/download/release/v16.6.1/node-v16.6.1-linux-arm64.tar.xz,v16.6.1,linux,arm64,21350457
2022-04-09,HR,,/download/release/v16.9.1/node-v16.9.1-darwin-arm64.tar.xz,v16.9.1,osx,arm64,18947753
2022-04-09,HR,,/download/release/v16.9.0/node-v16.9.0-x86.msi,v16.9.0,win,x86,27234449
2022-04-09,HR,,/download/release/v16.5.0/node-v16.5.0-linux-x64.tar.xz,v16.5.0,linux,x64,22104017
2022-04-09,HR,,/download/release/v16.9.0/node-v16.9.0-linux-arm64.tar.xz,v16.9.0,linux,arm64,21474041
2022-04-09,HR,,/download/release/v16.3.0/node-v16.3.0-linux-armv7l.tar.xz,v16.3.0,linux,armv7l,18640941
2022-04-09,FI,,/dist/v12.22.11/node-v12.22.11-linux-armv7l.tar.gz,v12.22.11,linux,armv7l,21170505
2022-04-09,HR,,/download/release/v16.9.0/node-v16.9.0-darwin-arm64.tar.gz,v16.9.0,osx,arm64,29329442
2022-04-09,HR,,/download/release/v17.0.0/node-v17.0.0-linux-s390x.tar.xz,v17.0.0,linux,s390x,21153045
2022-04-09,HR,,/download/release/v16.6.0/node-v16.6.0-win-x64.7z,v16.6.0,win,x64,17087718
2022-04-09,HR,,/download/release/v17.0.0/node-v17.0.0-win-x64.zip,v17.0.0,win,x64,26130570
2022-04-09,HR,,/download/release/v16.5.0/node-v16.5.0-darwin-arm64.tar.xz,v16.5.0,osx,arm64,18901305
2022-04-09,HR,,/download/release/v16.4.2/node-v16.4.2-linux-armv7l.tar.xz,v16.4.2,linux,armv7l,18418273
2022-04-09,FR,75,/download/release/v10.5.0/node-v10.5.0-win-x86.7z,v10.5.0,win,x86,8540875
2022-04-09,FR,75,/download/release/v10.4.1/node-v10.4.1.pkg,v10.4.1,osx,x64,16415118
2022-04-09,FR,75,/download/release/v10.5.0/node-v10.5.0-linux-arm64.tar.xz,v10.5.0,linux,arm64,11441213
2022-04-09,HR,,/download/release/v17.0.1/node-v17.0.1-linux-s390x.tar.xz,v17.0.1,linux,s390x,21152117
2022-04-09,FR,75,/download/release/v10.4.1/node-v10.4.1-win-x86.zip,v10.4.1,win,x86,14958839
2022-04-09,FR,75,/download/release/v10.4.1/node-v10.4.1-x64.msi,v10.4.1,win,x64,17301649
2022-04-09,HR,,/download/release/v16.4.1/node-v16.4.1-darwin-arm64.tar.xz,v16.4.1,osx,arm64,18891961
2022-04-09,US,,/download/release/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399556
2022-04-09,HR,,/download/release/v16.9.0/node-v16.9.0-linux-x64.tar.xz,v16.9.0,linux,x64,22101765
2022-04-09,HR,,/download/release/v16.6.1/node-v16.6.1-linux-ppc64le.tar.xz,v16.6.1,linux,ppc64le,22450685
2022-04-09,HR,,/download/release/v16.5.0/node-v16.5.0-linux-s390x.tar.xz,v16.5.0,linux,s390x,21048593
2022-04-09,FR,75,/download/release/v10.4.1/node-v10.4.1-linux-armv7l.tar.gz,v10.4.1,linux,armv7l,17070314
2022-04-09,HR,,/download/release/v16.4.2/node-v16.4.2-win-x86.zip,v16.4.2,win,x86,24718491
2022-04-09,FR,75,/download/release/v10.4.0/node-v10.4.0-sunos-x64.tar.gz,v10.4.0,sunos,x64,19598755
2022-04-09,FR,75,/download/release/v10.4.1/node-v10.4.1-linux-s390x.tar.gz,v10.4.1,linux,s390x,18503038
2022-04-09,FR,75,/download/release/v10.4.1/node-v10.4.1-linux-armv6l.tar.gz,v10.4.1,linux,armv6l,17207766
2022-04-09,FR,75,/download/release/v10.23.1/node-v10.23.1.tar.gz,v10.23.1,src,,46310250
2022-04-09,HR,,/download/release/v16.6.0/node-v16.6.0-darwin-x64.tar.xz,v16.6.0,osx,x64,20406289
2022-04-09,US,MO,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743720
2022-04-09,US,,/download/release/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399556
2022-04-09,HR,,/download/release/v16.9.0/node-v16.9.0-linux-ppc64le.tar.xz,v16.9.0,linux,ppc64le,22583125
2022-04-09,HR,,/download/release/v16.4.1/node-v16.4.1-linux-ppc64le.tar.xz,v16.4.1,linux,ppc64le,22521469
2022-04-09,HR,,/download/release/v16.7.0/node-v16.7.0-win-x64.7z,v16.7.0,win,x64,17117809
2022-04-09,CN,AH,/dist/v14.7.0/win-x64//node.exe,v14.7.0,win,x64,56182040
2022-04-09,US,,/download/release/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399556
2022-04-09,HR,,/download/release/v16.3.0/node-v16.3.0-darwin-arm64.tar.xz,v16.3.0,osx,arm64,19108877
2022-04-09,US,,/download/release/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861819
2022-04-09,US,,/download/release/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131582
2022-04-09,HR,,/download/release/v16.4.0/node-v16.4.0-win-x64.7z,v16.4.0,win,x64,17131923
2022-04-09,HR,,/download/release/v16.6.1/node-v16.6.1-linux-x64.tar.xz,v16.6.1,linux,x64,21983509
2022-04-09,HR,,/download/release/v17.0.0/node-v17.0.0-x64.msi,v17.0.0,win,x64,28475537
2022-04-09,HR,,/download/release/v16.5.0/node-v16.5.0-darwin-x64.tar.xz,v16.5.0,osx,x64,20518993
2022-04-09,FR,75,/download/release/v10.5.0/node-v10.5.0-linux-x64.tar.xz,v10.5.0,linux,x64,12120029
2022-04-09,FR,75,/download/release/v10.7.0/node-v10.7.0-darwin-x64.tar.xz,v10.7.0,osx,x64,11043765
2022-04-09,FR,75,/download/release/v10.5.0/node-v10.5.0-linux-s390x.tar.xz,v10.5.0,linux,s390x,11294957
2022-04-09,FR,75,/download/release/v10.7.0/node-v10.7.0-linux-armv6l.tar.xz,v10.7.0,linux,armv6l,10720581
2022-04-09,HR,,/download/release/v16.4.2/node-v16.4.2-linux-ppc64le.tar.xz,v16.4.2,linux,ppc64le,22506841
2022-04-09,HR,,/download/release/v17.0.0/node-v17.0.0-linux-x64.tar.xz,v17.0.0,linux,x64,22188549
2022-04-09,US,,/download/release/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,32390395
2022-04-09,HR,,/download/release/v17.0.1/node-v17.0.1-win-x64.zip,v17.0.1,win,x64,26131135
2022-04-09,US,,/download/release/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,32390395
2022-04-09,HR,,/download/release/v16.9.1/node-v16.9.1-linux-s390x.tar.gz,v16.9.1,linux,s390x,33440537
2022-04-09,HR,,/download/release/v16.6.1/node-v16.6.1-x86.msi,v16.6.1,win,x86,26910865
2022-04-09,HR,,/download/release/v16.8.0/node-v16.8.0-win-x86.7z,v16.8.0,win,x86,15962651
2022-04-09,FR,75,/download/release/v10.5.0/node-v10.5.0-darwin-x64.tar.gz,v10.5.0,osx,x64,16185633
2022-04-09,FR,75,/download/release/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445545
2022-04-09,FR,75,/download/release/v10.5.0/node-v10.5.0-sunos-x64.tar.xz,v10.5.0,sunos,x64,12617921
2022-04-09,HR,,/download/release/v16.9.0/node-v16.9.0-win-x64.zip,v16.9.0,win,x64,26706723
2022-04-09,HR,,/download/release/v16.9.1/node-v16.9.1-win-x64.zip,v16.9.1,win,x64,26706626
2022-04-09,HR,,/download/release/v16.4.1/node-v16.4.1-linux-s390x.tar.xz,v16.4.1,linux,s390x,20994033
2022-04-09,FR,75,/download/release/v10.4.0/node-v10.4.0.tar.xz,v10.4.0,src,,19659373
2022-04-09,HR,,/download/release/v16.4.0/node-v16.4.0-darwin-x64.tar.xz,v16.4.0,osx,x64,20453209
2022-04-09,FR,75,/download/release/v11.0.0/node-v11.0.0-headers.tar.xz,v11.0.0,headers,,334774
2022-04-09,FR,75,/download/release/v10.23.3/node-v10.23.3.tar.gz,v10.23.3,src,,46304422
2022-04-09,HR,,/download/release/v16.3.0/node-v16.3.0-linux-arm64.tar.xz,v16.3.0,linux,arm64,21669361
2022-04-09,CN,,/download/release/v16.11.0/node-v16.11.0-darwin-x64.tar.gz,v16.11.0,osx,x64,29932354
2022-04-09,HR,,/download/release/v16.4.2/node-v16.4.2-win-x64.7z,v16.4.2,win,x64,17131716
2022-04-09,HR,,/download/release/v16.3.0/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,22290397
2022-04-09,HR,,/download/release/v16.8.0/node-v16.8.0-linux-armv7l.tar.xz,v16.8.0,linux,armv7l,18399229
2022-04-09,US,,/download/release/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861819
2022-04-09,HR,,/download/release/v16.4.0/node-v16.4.0-linux-s390x.tar.xz,v16.4.0,linux,s390x,20987133
2022-04-09,HR,,/download/release/v16.3.0/node-v16.3.0-win-x86.zip,v16.3.0,win,x86,25265051
2022-04-09,FR,75,/download/release/v10.5.0/node-v10.5.0-linux-arm64.tar.gz,v10.5.0,linux,arm64,18205599
2022-04-09,HR,,/download/release/v16.4.0/node-v16.4.0-linux-arm64.tar.xz,v16.4.0,linux,arm64,21424229
2022-04-09,HR,,/download/release/v16.4.1/node-v16.4.1-linux-arm64.tar.xz,v16.4.1,linux,arm64,21429617
2022-04-09,HR,,/download/release/v16.6.1/node-v16.6.1-win-x86.zip,v16.6.1,win,x86,24713445
2022-04-09,HR,,/download/release/v16.6.2/node-v16.6.2-linux-arm64.tar.xz,v16.6.2,linux,arm64,21362157
2022-04-09,FR,75,/download/release/v10.7.0/node-v10.7.0-linux-arm64.tar.xz,v10.7.0,linux,arm64,11588357
2022-04-09,FR,75,/download/release/v10.4.1/node-v10.4.1-sunos-x64.tar.gz,v10.4.1,sunos,x64,19600758
2022-04-09,FR,75,/download/release/v10.4.1/node-v10.4.1-aix-ppc64.tar.gz,v10.4.1,aix,ppc64,22305412
2022-04-09,FR,75,/download/release/v10.7.0/node-v10.7.0-linux-armv7l.tar.xz,v10.7.0,linux,armv7l,10648125
2022-04-09,HR,,/download/release/v16.4.1/node-v16.4.1-linux-x64.tar.xz,v16.4.1,linux,x64,22050121
2022-04-09,HR,,/download/release/v17.0.1/node-v17.0.1-win-x86.zip,v17.0.1,win,x86,24417860
2022-04-09,HR,,/download/release/v16.6.0/node-v16.6.0-linux-armv7l.tar.xz,v16.6.0,linux,armv7l,18367869
2022-04-09,HR,,/download/release/v16.4.2/node-v16.4.2-linux-s390x.tar.xz,v16.4.2,linux,s390x,20979337
2022-04-09,HR,,/download/release/v16.9.1/node-v16.9.1-darwin-x64.tar.gz,v16.9.1,osx,x64,30786436
2022-04-09,HR,,/download/release/v16.5.0/node-v16.5.0-win-x86.zip,v16.5.0,win,x86,24781478
2022-04-09,FR,75,/download/release/v10.5.0/node-v10.5.0-linux-s390x.tar.gz,v10.5.0,linux,s390x,18558854
2022-04-09,HR,,/download/release/v16.6.1/node-v16.6.1-linux-armv7l.tar.gz,v16.6.1,linux,armv7l,30254517
2022-04-09,HR,,/download/release/v16.3.0/node-v16.3.0-linux-ppc64le.tar.xz,v16.3.0,linux,ppc64le,22732441
2022-04-09,HR,,/download/release/v16.4.0/node-v16.4.0-win-x86.zip,v16.4.0,win,x86,24718212
2022-04-09,HR,,/download/release/v17.0.1/node-v17.0.1-linux-arm64.tar.xz,v17.0.1,linux,arm64,21555897
2022-04-09,US,FL,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888640
2022-04-09,HR,,/download/release/v16.9.0/node-v16.9.0-linux-x64.tar.gz,v16.9.0,linux,x64,33171575
2022-04-09,HR,,/download/release/v16.13.2/node-v16.13.2-win-x86.7z,v16.13.2,win,x86,15561776
2022-04-09,US,,/download/release/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,32390395
2022-04-09,FR,75,/download/release/v10.4.1/node-v10.4.1-darwin-x64.tar.gz,v10.4.1,osx,x64,16139103
2022-04-09,FR,75,/download/release/v10.4.1/node-v10.4.1-x86.msi,v10.4.1,win,x86,15782032
2022-04-09,HR,,/download/release/v16.9.0/node-v16.9.0-win-x86.zip,v16.9.0,win,x86,25033349
2022-04-09,HR,,/download/release/v16.4.0/node-v16.4.0-x64.msi,v16.4.0,win,x64,28819601
2022-04-09,FR,75,/download/release/v10.4.1/node-v10.4.1-linux-ppc64le.tar.gz,v10.4.1,linux,ppc64le,18263849
2022-04-09,FR,75,/download/release/v10.5.0/node-v10.5.0-win-x86.zip,v10.5.0,win,x86,14985468
2022-04-09,HR,,/download/release/v16.4.1/node-v16.4.1-x86.msi,v16.4.1,win,x86,26914961
