day,country,region,path,version,os,arch,bytes
2022-07-12,US,,/dist/v16.16.0/win-x64/node.exe,v16.16.0,win,x64,61296888
2022-07-12,US,,/dist/v12.22.7/node-v12.22.7-win-x64.7z,v12.22.7,win,x64,10673425
2022-07-12,US,WA,/dist/v16.15.0/node-v16.15.0-win-x64.7z,v16.15.0,win,x64,17117620
2022-07-12,US,VA,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307995
2022-07-12,US,VA,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.xz,v16.4.2,linux,x64,22049792
2022-07-12,US,,/dist/v14.18.3/node-v14.18.3.tar.xz,v14.18.3,src,,34118572
2022-07-12,US,,/dist/v14.8.0/node-v14.8.0-darwin-x64.tar.xz,v14.8.0,osx,x64,20352396
2022-07-12,US,,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.xz,v12.18.2,osx,x64,13769780
2022-07-12,CA,,/dist/v0.6.15/x64/node.exe,v0.6.15,win,x64,5478887
2022-07-12,BR,SP,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.gz,v12.22.4,linux,x64,23139292
2022-07-12,CA,,/dist/v0.6.15/x64/node-v0.6.15.msi,v0.6.15,win,x86,3829887
2022-07-12,US,WI,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.xz,v16.14.2,osx,x64,20378716
2022-07-12,US,,/download/release/v16.15.1/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577937
2022-07-12,AU,NSW,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871504
2022-07-12,US,OR,/download/release/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447312
2022-07-12,CA,,/dist/v0.6.14/node.exe,v0.6.14,win,x86,4697063
2022-07-12,US,VA,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149633
2022-07-12,IR,,/dist/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496904
2022-07-12,CA,,/dist/v0.6.14/node-v0.6.14.tar.gz,v0.6.14,src,,10742871
2022-07-12,CA,,/dist/v0.6.14/node-v0.6.14.pkg,v0.6.14,osx,x64,6697183
2022-07-12,US,,/dist/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665377
2022-07-12,CN,AH,/dist/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512841
2022-07-12,US,VA,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.xz,v12.16.0,linux,x64,14588536
2022-07-12,US,,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337304
2022-07-12,CA,,/dist/v0.6.14/node-v0.6.14.msi,v0.6.14,win,x86,3494014
2022-07-12,US,CT,/dist/v12.9.1/node-v12.9.1-darwin-x64.tar.xz,v12.9.1,osx,x64,12170544
2022-07-12,US,IA,/download/release/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131582
2022-07-12,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427450
2022-07-12,US,VA,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.xz,v12.22.8,linux,x64,14598539
2022-07-12,US,TX,/dist/v16.16.0/node-v16.16.0-darwin-arm64.tar.gz,v16.16.0,osx,arm64,29165951
2022-07-12,US,,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.xz,v10.22.1,linux,x64,13362528
2022-07-12,US,VA,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125923
2022-07-12,US,VA,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125923
2022-07-12,US,VA,/download/release/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554842
2022-07-12,KR,,/dist/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680182
2022-07-12,ES,,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.gz,v8.1.3,linux,x64,17048730
2022-07-12,US,,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338454
2022-07-12,JP,27,/dist/v0.10.6/node-v0.10.6-linux-x64.tar.gz,v0.10.6,linux,x64,5081136
2022-07-12,US,,/dist/v12.17.0/node-v12.17.0-win-x64.7z,v12.17.0,win,x64,10866433
2022-07-12,JP,28,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.gz,v10.15.0,osx,x64,16355023
2022-07-12,CA,,/dist/v0.6.14/x64/node.exe,v0.6.14,win,x64,5477863
2022-07-12,BR,,/download/release/v14.19.1/node-v14.19.1-x64.msi,v14.19.1,win,x64,31039633
2022-07-12,AU,NSW,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13044016
2022-07-12,AU,NSW,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13044016
2022-07-12,US,OR,/download/release/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552567
2022-07-12,US,VA,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.xz,v11.10.0,linux,x64,13193319
2022-07-12,US,,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090630
2022-07-12,US,HI,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832920
2022-07-12,CA,,/dist/v0.6.14/x64/node-v0.6.14.msi,v0.6.14,win,x86,3735678
2022-07-12,US,OH,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.xz,v16.12.0,linux,x64,21617061
2022-07-12,US,,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986861
2022-07-12,US,CA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139333
2022-07-12,CN,GD,/download/release/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552516
2022-07-12,CN,GD,/download/release/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552516
2022-07-12,SE,M,/dist/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309721
2022-07-12,SE,M,/dist/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309721
2022-07-12,CA,,/dist/v0.6.13/node.exe,v0.6.13,win,x86,4696551
2022-07-12,US,NJ,/dist/v12.22.12/node-v12.22.12.tar.xz,v12.22.12,src,,24088136
2022-07-12,US,VA,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767900
2022-07-12,US,CA,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.xz,v8.11.0,linux,x64,11336884
2022-07-12,US,OR,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398573
2022-07-12,NL,NH,/dist/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385608
2022-07-12,US,OR,/dist/v12.8.1/node-v12.8.1-x64.msi,v12.8.1,win,x64,18247808
2022-07-12,CA,,/dist/v0.6.13/node-v0.6.13.tar.gz,v0.6.13,src,,10757280
2022-07-12,CA,,/dist/v0.6.13/node-v0.6.13.pkg,v0.6.13,osx,x64,6696955
2022-07-12,US,,/dist/v16.11.1/node-v16.11.1-win-x64.7z,v16.11.1,win,x64,16728927
2022-07-12,CA,,/dist/v0.6.13/node-v0.6.13.msi,v0.6.13,win,x86,3498110
2022-07-12,JP,13,/download/release/v10.23.3/node-v10.23.3-headers.tar.gz,v10.23.3,headers,,545917
2022-07-12,CN,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743737
2022-07-12,CN,FJ,/dist/v10.19.0/node-v10.19.0.tar.xz,v10.19.0,src,,21906292
2022-07-12,CN,FJ,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13528046
2022-07-12,US,,/dist/v17.9.1/node-v17.9.1-darwin-x64.tar.gz,v17.9.1,osx,x64,40617757
2022-07-12,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830464
2022-07-12,US,,/download/release/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,18243729
2022-07-12,US,OH,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179279
2022-07-12,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
2022-07-12,US,,/dist/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680949
2022-07-12,CA,,/dist/v0.6.13/x64/node.exe,v0.6.13,win,x64,5476839
2022-07-12,CA,,/dist/v0.6.13/x64/node-v0.6.13.msi,v0.6.13,win,x86,3739774
2022-07-12,US,NJ,/dist/v12.6.0/win-x64/node.exe,v12.6.0,win,x64,28728600
2022-07-12,CA,BC,/dist/latest-v14.x/node-v14.20.0-linux-x64.tar.xz,v14.20.0,linux,x64,22181116
2022-07-12,AR,C,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.xz,v14.10.0,linux,x64,21566072
2022-07-12,US,,/dist/v14.18.3/node-v14.18.3-headers.tar.gz,v14.18.3,headers,,603843
2022-07-12,US,,/dist/v17.2.0/node-v17.2.0-win-x64.7z,v17.2.0,win,x64,17267871
2022-07-12,US,VA,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363927
2022-07-12,US,VA,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363927
2022-07-12,BR,,/dist/v14.20.0/node-v14.20.0-darwin-x64.tar.gz,v14.20.0,osx,x64,32513328
2022-07-12,US,,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.gz,v6.12.3,linux,x64,14014790
2022-07-12,IN,MH,/dist/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265313
2022-07-12,US,OH,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.xz,v14.13.0,linux,x64,21591880
2022-07-12,US,,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090386
2022-07-12,CA,,/dist/v0.6.12/node.exe,v0.6.12,win,x86,4696039
2022-07-12,CA,,/dist/v0.6.12/node-v0.6.12.tar.gz,v0.6.12,src,,10452621
2022-07-12,US,OR,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396564
2022-07-12,US,IL,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.gz,v16.10.0,osx,x64,30808749
2022-07-12,IE,L,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811784
2022-07-12,US,,/download/release/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584297
2022-07-12,CA,,/dist/v0.6.12/node-v0.6.12.pkg,v0.6.12,osx,x64,6103470
2022-07-12,CA,,/dist/v0.6.12/node-v0.6.12.msi,v0.6.12,win,x86,3158143
2022-07-12,JP,40,/dist/v16.15.1/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577920
2022-07-12,DE,,/dist/v6.11.2/node-v6.11.2-win-x64.zip,v6.11.2,win,x64,12073586
2022-07-12,US,CA,/download/release/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,470558
2022-07-12,KR,28,/download/release/v10.22.0/node-v10.22.0-headers.tar.gz,v10.22.0,headers,,545162
2022-07-12,US,VA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234535
2022-07-12,US,MN,/dist/v16.6.2/node-v16.6.2-darwin-x64.tar.gz,v16.6.2,osx,x64,30532923
2022-07-12,US,,/dist/v8.11.1/node-v8.11.1-win-x64.7z,v8.11.1,win,x64,8968997
2022-07-12,US,OR,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495796
2022-07-12,US,,/download/release/v12.22.4/win-x86/node.exe,v12.22.4,win,x86,25276185
2022-07-12,US,GA,/dist/v16.9.1/node-v16.9.1-darwin-x64.tar.xz,v16.9.1,osx,x64,20573008
2022-07-12,CA,,/dist/v0.6.11/node.exe,v0.6.11,win,x86,5044711
2022-07-12,CA,,/dist/v0.6.11/node-v0.6.11.tar.gz,v0.6.11,src,,10555546
2022-07-12,,,/dist/v10.24.1/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585959
2022-07-12,CA,BC,/dist/v16.6.2/node-v16.6.2-headers.tar.xz,v16.6.2,headers,,380021
2022-07-12,CA,,/dist/v0.6.11/node-v0.6.11.msi,v0.6.11,win,x86,3227774
2022-07-12,CA,,/dist/v0.6.11/node-v0.6.11.pkg,v0.6.11,osx,x64,4011401
2022-07-12,US,VA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068295
2022-07-12,US,VA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068295
2022-07-12,US,IA,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546993
2022-07-12,US,,/dist/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870484
2022-07-12,AT,9,/dist/v16.14.0/node-v16.14.0-darwin-x64.tar.gz,v16.14.0,osx,x64,30377058
2022-07-12,NL,NH,/dist/v14.17.3/node-v14.17.3-win-x64.7z,v14.17.3,win,x64,17347401
2022-07-12,US,,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739805
2022-07-12,US,,/download/release/v17.2.0/node-v17.2.0-headers.tar.gz,v17.2.0,headers,,10361027
2022-07-12,CA,,/dist/v0.6.10/node.exe,v0.6.10,win,x86,5046247
2022-07-12,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.xz,v0.10.46,linux,x64,4762043
2022-07-12,US,,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072897
2022-07-12,CN,BJ,/dist/v8.9.0/win-x64//node.exe,v8.9.0,win,x64,23087384
2022-07-12,CA,,/dist/v0.6.10/node-v0.6.10.tar.gz,v0.6.10,src,,10545395
2022-07-12,CA,,/dist/v0.6.10/node-v0.6.10.pkg,v0.6.10,osx,x64,4121631
2022-07-12,US,OH,/download/release/v14.13.0/node-v14.13.0-headers.tar.gz,v14.13.0,headers,,588331
2022-07-12,US,CA,/download/release/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,487098
2022-07-12,US,VA,/dist/v6.9.5/node-v6.9.5.tar.xz,v6.9.5,src,,15521595
2022-07-12,EG,C,/download/release/v12.22.8/win-x64/node.exe,v12.22.8,win,x64,30262041
2022-07-12,CA,,/dist/v0.6.10/node-v0.6.10.msi,v0.6.10,win,x86,3227774
2022-07-12,JP,,/download/release/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529177
2022-07-12,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,479044
2022-07-12,US,IA,/download/release/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549774
2022-07-12,US,,/dist/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10259104
2022-07-12,US,OR,/download/release/v13.14.0/node-v13.14.0.pkg,v13.14.0,osx,x64,31684830
2022-07-12,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318300
2022-07-12,AU,WA,/dist/v18.5.0/node-v18.5.0-darwin-x64.tar.gz,v18.5.0,osx,x64,41978064
2022-07-12,CA,,/dist/v0.6.1/node.exe,v0.6.1,win,x86,5015166
2022-07-12,US,,/dist/v0.12.18/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662854
2022-07-12,US,,/dist/v10.24.1/win-x64//node.exe,v10.24.1,win,x64,26155784
2022-07-12,US,,/dist/v10.24.1/win-x64//node.exe,v10.24.1,win,x64,26155784
2022-07-12,AU,NSW,/dist/latest-v10.x/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161216
2022-07-12,US,,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478969
2022-07-12,DE,,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,11932649
2022-07-12,CA,,/dist/v0.6.1/node-v0.6.1.tar.gz,v0.6.1,src,,9276970
2022-07-12,CA,,/dist/v0.6.1/node-v0.6.1.pkg,v0.6.1,osx,x64,2555164
2022-07-12,US,,/dist/v16.3.0/node-v16.3.0-win-x64.7z,v16.3.0,win,x64,17386814
2022-07-12,US,,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,501881
2022-07-12,CA,,/dist/v0.6.1/node-v0.6.1.msi,v0.6.1,win,x86,2158718
2022-07-12,DE,,/dist/v11.4.0/node-v11.4.0-win-x64.zip,v11.4.0,win,x64,15527951
2022-07-12,AU,WA,/dist/v16.5.0/node-v16.5.0-darwin-arm64.tar.xz,v16.5.0,osx,arm64,18901288
2022-07-12,US,,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12295069
2022-07-12,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090834
2022-07-12,US,WA,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630648
2022-07-12,CA,,/dist/v0.6.0/node.exe,v0.6.0,win,x86,5000830
2022-07-12,US,,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533874
2022-07-12,CA,BC,/dist/v18.5.0/node-v18.5.0-headers.tar.gz,v18.5.0,headers,,9948243
2022-07-12,US,GA,/dist/v12.2.0/node-v12.2.0-darwin-x64.tar.xz,v12.2.0,osx,x64,11989440
2022-07-12,,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356582
2022-07-12,CA,,/dist/v0.6.0/node-v0.6.0.tar.gz,v0.6.0,src,,9242233
2022-07-12,AU,NSW,/dist/v16.13.2/node-v16.13.2-darwin-arm64.tar.gz,v16.13.2,osx,arm64,28506031
2022-07-12,ZA,GT,/dist/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905024
2022-07-12,CA,,/dist/v0.5.9/node.exe,v0.5.9,win,x86,4925566
2022-07-12,US,GA,/dist/v12.21.0/node-v12.21.0-darwin-x64.tar.xz,v12.21.0,osx,x64,13664108
2022-07-12,US,MI,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572672
2022-07-12,US,VA,/dist/v14.20.0/node-v14.20.0-linux-arm64.tar.gz,v14.20.0,linux,arm64,34563025
2022-07-12,US,,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817980
2022-07-12,US,,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594896
2022-07-12,CA,,/dist/v0.5.9/node-v0.5.9.tar.gz,v0.5.9,src,,9181112
2022-07-12,IN,MH,/dist/latest-v16.x/node-v16.16.0-win-x64.zip,v16.16.0,win,x64,26246049
2022-07-12,JP,13,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.xz,v10.22.0,linux,x64,13361563
2022-07-12,US,,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10248104
2022-07-12,AU,NSW,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33232108
2022-07-12,CA,,/dist/v0.5.8/node.exe,v0.5.8,win,x86,4969599
2022-07-12,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472504
2022-07-12,CA,,/dist/v0.5.8/node-v0.5.8.tar.gz,v0.5.8,src,,9178670
2022-07-12,US,,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253596
2022-07-12,US,,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253596
2022-07-12,US,,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.xz,v12.13.0,osx,x64,12305528
2022-07-12,JP,01,/download/release/v12.22.5/node-v12.22.5-x64.msi,v12.22.5,win,x64,19677329
2022-07-12,DE,,/dist/v11.4.0/node-v11.4.0-darwin-x64.tar.gz,v11.4.0,osx,x64,16551167
2022-07-12,CA,,/dist/v0.5.7/node.exe,v0.5.7,win,x86,4859007
2022-07-12,DE,,/dist/v11.12.0/node-v11.12.0-win-x64.zip,v11.12.0,win,x64,16595852
2022-07-12,US,GA,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806420
2022-07-12,US,FL,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763328
2022-07-12,US,,/download/release/v16.4.1/node-v16.4.1-headers.tar.gz,v16.4.1,headers,,552140
2022-07-12,US,,/download/release/v14.19.1/node-v14.19.1-linux-x64.tar.gz,v14.19.1,linux,x64,34549384
2022-07-12,CA,,/dist/v0.5.7/node-v0.5.7.tar.gz,v0.5.7,src,,8912592
2022-07-12,CN,ZJ,/download/release/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577937
2022-07-12,US,,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.gz,v16.6.2,linux,x64,32942259
2022-07-12,US,VA,/dist/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496904
2022-07-12,US,VA,/dist/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496904
2022-07-12,US,VA,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.xz,v18.2.0,linux,x64,23233496
2022-07-12,US,VA,/dist/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496904
2022-07-12,JP,14,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.gz,v14.15.4,osx,x64,31569829
2022-07-12,CA,,/dist/v0.5.6/node.exe,v0.5.6,win,x86,4854910
2022-07-12,US,,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.xz,v16.9.0,linux,x64,22101748
2022-07-12,US,OR,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395503
2022-07-12,CA,,/dist/v0.5.6/node-v0.5.6.tar.gz,v0.5.6,src,,9078690
2022-07-12,CN,JS,/dist/v18.0.0/node-v18.0.0-darwin-x64.tar.xz,v18.0.0,osx,x64,21629132
2022-07-12,US,CA,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,447027
2022-07-12,US,,/download/release/v18.5.0/node-v18.5.0-darwin-x64.tar.gz,v18.5.0,osx,x64,41978081
2022-07-12,US,,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622225
2022-07-12,IE,L,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.gz,v11.6.0,linux,x64,19016212
2022-07-12,US,VA,/download/release/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974517
2022-07-12,AU,NSW,/dist/v18.3.0/node-v18.3.0-linux-arm64.tar.xz,v18.3.0,linux,arm64,22546324
2022-07-12,CA,,/dist/v0.5.5/node.exe,v0.5.5,win,x86,4575358
2022-07-12,CA,,/dist/v0.5.5/node-v0.5.5.tar.gz,v0.5.5,src,,9359538
2022-07-12,US,,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727727
2022-07-12,US,,/dist/v17.8.0/node-v17.8.0-linux-x64.tar.xz,v17.8.0,linux,x64,22646136
2022-07-12,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138782
2022-07-12,US,VA,/download/release/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885061
2022-07-12,JP,13,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860643
2022-07-12,DE,,/dist/v11.12.0/node-v11.12.0-darwin-x64.tar.gz,v11.12.0,osx,x64,17768099
2022-07-12,US,,/dist/v14.19.2/node-v14.19.2-darwin-x64.tar.gz,v14.19.2,osx,x64,32512377
2022-07-12,CA,,/dist/v0.5.4/node.exe,v0.5.4,win,x86,10480827
2022-07-12,CA,,/dist/v0.5.4/node-v0.5.4.tar.gz,v0.5.4,src,,6029951
2022-07-12,US,VA,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434583
2022-07-12,JP,27,/dist/v14.12.0/node-v14.12.0-linux-arm64.tar.gz,v14.12.0,linux,arm64,33769158
2022-07-12,KR,11,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797720
2022-07-12,KR,11,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797720
2022-07-12,NZ,WGN,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.xz,v16.14.1,linux,x64,21933568
2022-07-12,CA,,/dist/v0.5.3/node.exe,v0.5.3,win,x86,10374269
2022-07-12,US,VA,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.xz,v10.1.0,linux,x64,11945176
2022-07-12,DE,,/dist/v12.22.3/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676741
2022-07-12,CA,,/dist/v0.5.3/node-v0.5.3.tar.gz,v0.5.3,src,,5539295
2022-07-12,US,OR,/download/release/v15.5.1/node-v15.5.1-linux-x64.tar.gz,v15.5.1,linux,x64,32544925
2022-07-12,CA,,/dist/v0.5.2/node-v0.5.2.tar.gz,v0.5.2,src,,5511144
2022-07-12,CA,,/dist/v0.5.2/node.exe,v0.5.2,win,x86,10197464
2022-07-12,US,MO,/dist/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246914
2022-07-12,US,MO,/dist/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246914
2022-07-12,US,IA,/dist/v14.20.0/node-v14.20.0-win-x64.zip,v14.20.0,win,x64,29267740
2022-07-12,US,VA,/dist/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659902
2022-07-12,US,,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13922100
2022-07-12,CA,,/dist/v0.5.10/node.exe,v0.5.10,win,x86,4937853
2022-07-12,CA,,/dist/v0.5.10/node-v0.5.10.tar.gz,v0.5.10,src,,9325542
2022-07-12,US,,/download/release/v17.8.0/node-v17.8.0-headers.tar.gz,v17.8.0,headers,,9932089
2022-07-12,US,,/download/release/v17.8.0/node-v17.8.0-headers.tar.gz,v17.8.0,headers,,9932089
2022-07-12,US,OR,/download/release/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939410
2022-07-12,CA,,/dist/v0.5.1/node.exe,v0.5.1,win,x86,9970432
2022-07-12,US,VA,/dist/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535808
2022-07-12,US,GA,/download/release/v12.22.2/node-v12.22.2-headers.tar.gz,v12.22.2,headers,,571825
2022-07-12,CA,QC,/download/release/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745913
2022-07-12,CA,,/dist/v0.5.1/node-v0.5.1.tar.gz,v0.5.1,src,,12914785
2022-07-12,EG,C,/download/release/v15.0.0/node-v15.0.0-x64.msi,v15.0.0,win,x64,30109841
2022-07-12,CN,,/download/release/v8.8.0/node-v8.8.0-x64.msi,v8.8.0,win,x64,16113808
