day,country,region,path,version,os,arch,bytes
2022-09-20,FR,75,/download/release/v9.5.0/node-v9.5.0-darwin-x64.tar.xz,v9.5.0,osx,x64,10441109
2022-09-20,FR,75,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500996
2022-09-20,CN,AH,/dist/v6.12.3/node-v6.12.3.tar.gz,v6.12.3,src,,27418030
2022-09-20,FR,75,/download/release/v9.5.0/node-v9.5.0-headers.tar.xz,v9.5.0,headers,,362814
2022-09-20,CN,AH,/dist/v6.12.3/node-v6.12.3.tar.xz,v6.12.3,src,,15768024
2022-09-20,FR,75,/download/release/v9.5.0/node-v9.5.0-linux-arm64.tar.gz,v9.5.0,linux,arm64,17844781
2022-09-20,FR,75,/download/release/v9.5.0/node-v9.5.0-linux-arm64.tar.xz,v9.5.0,linux,arm64,10746924
2022-09-20,CN,AH,/dist/v6.13.0/node-v6.13.0-aix-ppc64.tar.gz,v6.13.0,aix,ppc64,17722341
2022-09-20,FR,75,/download/release/v9.5.0/node-v9.5.0-linux-armv6l.tar.xz,v9.5.0,linux,armv6l,10284029
2022-09-20,FR,75,/download/release/v9.5.0/node-v9.5.0-linux-armv6l.tar.gz,v9.5.0,linux,armv6l,17109057
2022-09-20,FR,75,/download/release/v9.5.0/node-v9.5.0-linux-armv7l.tar.gz,v9.5.0,linux,armv7l,17130577
2022-09-20,CN,AH,/dist/v6.13.0/node-v6.13.0-darwin-x64.tar.gz,v6.13.0,osx,x64,12300948
2022-09-20,FR,75,/download/release/v9.5.0/node-v9.5.0-linux-armv7l.tar.xz,v9.5.0,linux,armv7l,10271265
2022-09-20,FR,75,/download/release/v9.5.0/node-v9.5.0-linux-ppc64le.tar.gz,v9.5.0,linux,ppc64le,17850997
2022-09-20,CN,AH,/dist/v6.13.0/node-v6.13.0-darwin-x64.tar.xz,v6.13.0,osx,x64,8496179
2022-09-20,FR,75,/download/release/v9.5.0/node-v9.5.0-linux-ppc64le.tar.xz,v9.5.0,linux,ppc64le,10626744
2022-09-20,CN,AH,/dist/v6.13.0/node-v6.13.0-headers.tar.gz,v6.13.0,headers,,482027
2022-09-20,FR,75,/download/release/v9.5.0/node-v9.5.0-linux-s390x.tar.xz,v9.5.0,linux,s390x,10982853
2022-09-20,US,,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527460
2022-09-20,FR,75,/download/release/v9.5.0/node-v9.5.0-linux-s390x.tar.gz,v9.5.0,linux,s390x,18419097
2022-09-20,CN,AH,/dist/v6.13.0/node-v6.13.0-headers.tar.xz,v6.13.0,headers,,348185
2022-09-20,FR,75,/download/release/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,18006860
2022-09-20,FR,75,/download/release/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402952
2022-09-20,US,,/dist/v12.22.7/win-x64/node.exe,v12.22.7,win,x64,30271752
2022-09-20,FR,75,/download/release/v9.5.0/node-v9.5.0-linux-x86.tar.gz,v9.5.0,linux,x86,17545464
2022-09-20,CN,AH,/dist/v6.13.0/node-v6.13.0-linux-arm64.tar.gz,v6.13.0,linux,arm64,13900987
2022-09-20,FR,75,/download/release/v9.5.0/node-v9.5.0-linux-x86.tar.xz,v9.5.0,linux,x86,11025196
2022-09-20,FR,75,/download/release/v9.5.0/node-v9.5.0-sunos-x64.tar.gz,v9.5.0,sunos,x64,19465394
2022-09-20,CN,AH,/dist/v6.13.0/node-v6.13.0-linux-arm64.tar.xz,v6.13.0,linux,arm64,8816559
2022-09-20,FR,75,/download/release/v9.5.0/node-v9.5.0-sunos-x64.tar.xz,v9.5.0,sunos,x64,11966901
2022-09-20,CN,AH,/dist/v6.12.3/win-x64/node.exe,v6.12.3,win,x64,18589976
2022-09-20,FR,75,/download/release/v9.5.0/node-v9.5.0-sunos-x86.tar.gz,v9.5.0,sunos,x86,18225927
2022-09-20,CN,AH,/dist/v6.13.0/node-v6.13.0-linux-armv6l.tar.gz,v6.13.0,linux,armv6l,13165777
2022-09-20,FR,75,/download/release/v9.5.0/node-v9.5.0-sunos-x86.tar.xz,v9.5.0,sunos,x86,11153404
2022-09-20,FR,75,/download/release/v9.5.0/node-v9.5.0-win-x64.7z,v9.5.0,win,x64,8853522
2022-09-20,CN,AH,/dist/v6.13.0/node-v6.13.0-linux-armv6l.tar.xz,v6.13.0,linux,armv6l,8369339
2022-09-20,FR,75,/download/release/v9.5.0/node-v9.5.0-win-x64.zip,v9.5.0,win,x64,16800023
2022-09-20,FR,75,/download/release/v9.5.0/node-v9.5.0-win-x86.7z,v9.5.0,win,x86,7884913
2022-09-20,FR,75,/download/release/v9.5.0/node-v9.5.0-win-x86.zip,v9.5.0,win,x86,15489365
2022-09-20,CN,AH,/dist/v6.13.0/node-v6.13.0-linux-armv7l.tar.gz,v6.13.0,linux,armv7l,13160045
2022-09-20,US,,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.xz,v9.2.1,linux,x64,11350999
2022-09-20,FR,75,/download/release/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,16466064
2022-09-20,CN,AH,/dist/v6.13.0/node-v6.13.0-linux-armv7l.tar.xz,v6.13.0,linux,armv7l,8361771
2022-09-20,US,,/dist/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369225
2022-09-20,FR,75,/download/release/v9.5.0/node-v9.5.0-x86.msi,v9.5.0,win,x86,15077520
2022-09-20,FR,75,/download/release/v9.5.0/node-v9.5.0.pkg,v9.5.0,osx,x64,16386446
2022-09-20,US,VA,/dist/v8.1.1/node-v8.1.1-linux-x64.tar.gz,v8.1.1,linux,x64,17047103
2022-09-20,CN,AH,/dist/v6.13.0/node-v6.13.0-linux-ppc64.tar.gz,v6.13.0,linux,ppc64,14132231
2022-09-20,FR,75,/download/release/v9.5.0/node-v9.5.0.tar.xz,v9.5.0,src,,18456357
2022-09-20,FR,75,/download/release/v9.5.0/node-v9.5.0.tar.gz,v9.5.0,src,,31351331
2022-09-20,CN,AH,/dist/v6.13.0/node-v6.13.0-linux-ppc64.tar.xz,v6.13.0,linux,ppc64,8556555
2022-09-20,US,VA,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662655
2022-09-20,CN,AH,/dist/v6.13.0/node-v6.13.0-linux-ppc64le.tar.gz,v6.13.0,linux,ppc64le,13888515
2022-09-20,CN,AH,/dist/v6.12.3/win-x86/node.exe,v6.12.3,win,x86,15057176
2022-09-20,CN,AH,/dist/v6.13.0/node-v6.13.0-linux-ppc64le.tar.xz,v6.13.0,linux,ppc64le,8705770
2022-09-20,FR,75,/download/release/v9.6.0/node-v9.6.0-aix-ppc64.tar.gz,v9.6.0,aix,ppc64,21884806
2022-09-20,FR,75,/download/release/v9.6.0/node-v9.6.0-darwin-x64.tar.gz,v9.6.0,osx,x64,16130095
2022-09-20,FR,75,/download/release/v9.6.0/node-v9.6.0-darwin-x64.tar.xz,v9.6.0,osx,x64,10462993
2022-09-20,FR,75,/download/release/v9.6.0/node-v9.6.0-headers.tar.gz,v9.6.0,headers,,501745
2022-09-20,CN,AH,/dist/v6.13.0/node-v6.13.0-linux-s390x.tar.gz,v6.13.0,linux,s390x,14347287
2022-09-20,FR,75,/download/release/v9.6.0/node-v9.6.0-headers.tar.xz,v9.6.0,headers,,363274
2022-09-20,CN,AH,/dist/v6.13.0/node-v6.13.0-linux-s390x.tar.xz,v6.13.0,linux,s390x,8983010
2022-09-20,FR,75,/download/release/v9.6.0/node-v9.6.0-linux-arm64.tar.gz,v9.6.0,linux,arm64,17859448
2022-09-20,FR,75,/download/release/v9.6.0/node-v9.6.0-linux-arm64.tar.xz,v9.6.0,linux,arm64,10748252
2022-09-20,CN,AH,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.gz,v6.13.0,linux,x64,14060490
2022-09-20,US,VA,/dist/v8.4.0/node-v8.4.0-x86.msi,v8.4.0,win,x86,14540927
2022-09-20,FR,75,/download/release/v9.6.0/node-v9.6.0-linux-armv6l.tar.xz,v9.6.0,linux,armv6l,10275785
2022-09-20,FR,75,/download/release/v9.6.0/node-v9.6.0-linux-armv6l.tar.gz,v9.6.0,linux,armv6l,17104400
2022-09-20,FR,75,/download/release/v9.6.0/node-v9.6.0-linux-armv7l.tar.gz,v9.6.0,linux,armv7l,17148668
2022-09-20,FR,75,/download/release/v9.6.0/node-v9.6.0-linux-armv7l.tar.xz,v9.6.0,linux,armv7l,10287420
2022-09-20,CN,AH,/dist/v6.13.0/node-v6.13.0-linux-x86.tar.gz,v6.13.0,linux,x86,13541189
2022-09-20,FR,75,/download/release/v9.6.0/node-v9.6.0-linux-ppc64le.tar.gz,v9.6.0,linux,ppc64le,17867767
2022-09-20,FR,75,/download/release/v9.6.0/node-v9.6.0-linux-ppc64le.tar.xz,v9.6.0,linux,ppc64le,10638409
2022-09-20,FR,75,/download/release/v9.6.0/node-v9.6.0-linux-s390x.tar.gz,v9.6.0,linux,s390x,18426760
2022-09-20,CN,AH,/dist/v6.13.0/node-v6.13.0-linux-x86.tar.xz,v6.13.0,linux,x86,8995142
2022-09-20,FR,75,/download/release/v9.6.0/node-v9.6.0-linux-s390x.tar.xz,v9.6.0,linux,s390x,10996497
2022-09-20,,,/dist/v12.22.4/node-v12.22.4.pkg,v12.22.4,osx,x64,21107028
2022-09-20,FR,75,/download/release/v9.6.0/node-v9.6.0-linux-x64.tar.gz,v9.6.0,linux,x64,18021948
2022-09-20,CN,AH,/dist/v6.13.0/node-v6.13.0-sunos-x64.tar.gz,v6.13.0,sunos,x64,14920968
2022-09-20,FR,75,/download/release/v9.6.0/node-v9.6.0-linux-x64.tar.xz,v9.6.0,linux,x64,11415688
2022-09-20,FR,75,/download/release/v9.6.0/node-v9.6.0-linux-x86.tar.gz,v9.6.0,linux,x86,17557452
2022-09-20,CN,AH,/dist/v6.13.0/node-v6.13.0-sunos-x64.tar.xz,v6.13.0,sunos,x64,9601247
2022-09-20,US,,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11308343
2022-09-20,US,TX,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11305087
2022-09-20,FR,75,/download/release/v9.6.0/node-v9.6.0-sunos-x64.tar.gz,v9.6.0,sunos,x64,19459651
2022-09-20,FR,75,/download/release/v9.6.0/node-v9.6.0-sunos-x64.tar.xz,v9.6.0,sunos,x64,11981064
2022-09-20,FR,75,/download/release/v9.6.0/node-v9.6.0-linux-x86.tar.xz,v9.6.0,linux,x86,11032933
2022-09-20,CN,AH,/dist/v6.13.0/node-v6.13.0-sunos-x86.tar.gz,v6.13.0,sunos,x86,13844733
2022-09-20,FR,75,/download/release/v9.6.0/node-v9.6.0-sunos-x86.tar.gz,v9.6.0,sunos,x86,18224465
2022-09-20,FR,75,/download/release/v9.6.0/node-v9.6.0-sunos-x86.tar.xz,v9.6.0,sunos,x86,11172133
2022-09-20,US,,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402935
2022-09-20,CN,AH,/dist/v6.13.0/node-v6.13.0-sunos-x86.tar.xz,v6.13.0,sunos,x86,8859674
2022-09-20,US,,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.xz,v9.10.1,linux,x64,11415103
2022-09-20,FR,75,/download/release/v9.6.0/node-v9.6.0-win-x64.7z,v9.6.0,win,x64,8862152
2022-09-20,FR,75,/download/release/v9.6.0/node-v9.6.0-win-x64.zip,v9.6.0,win,x64,16810040
2022-09-20,CN,AH,/dist/v6.13.0/node-v6.13.0-win-x64.7z,v6.13.0,win,x64,6904439
2022-09-20,CN,AH,/dist/v6.13.1/node-v6.13.1-aix-ppc64.tar.gz,v6.13.1,aix,ppc64,17721024
2022-09-20,FR,75,/download/release/v9.6.0/node-v9.6.0-win-x86.7z,v9.6.0,win,x86,7889166
2022-09-20,CN,AH,/dist/v6.13.1/node-v6.13.1-darwin-x64.tar.gz,v6.13.1,osx,x64,12300950
2022-09-20,FR,75,/download/release/v9.6.0/node-v9.6.0-win-x86.zip,v9.6.0,win,x86,15496822
2022-09-20,FR,75,/download/release/v9.6.0/node-v9.6.0-x64.msi,v9.6.0,win,x64,16478352
2022-09-20,CN,AH,/dist/v6.13.0/node-v6.13.0-win-x64.zip,v6.13.0,win,x64,12263311
2022-09-20,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648624
2022-09-20,CN,AH,/dist/v6.13.0/node-v6.13.0-win-x86.7z,v6.13.0,win,x86,5999869
2022-09-20,FR,75,/download/release/v9.6.0/node-v9.6.0-x86.msi,v9.6.0,win,x86,15085712
2022-09-20,CN,AH,/dist/v6.13.1/node-v6.13.1-darwin-x64.tar.xz,v6.13.1,osx,x64,8490982
2022-09-20,FR,75,/download/release/v9.6.0/node-v9.6.0.pkg,v9.6.0,osx,x64,16398726
2022-09-20,US,,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11445172
2022-09-20,CN,AH,/dist/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,482026
2022-09-20,CN,AH,/dist/v6.13.0/node-v6.13.0-win-x86.zip,v6.13.0,win,x86,11043572
2022-09-20,FR,75,/download/release/v9.6.0/node-v9.6.0.tar.xz,v9.6.0,src,,18498124
2022-09-20,FR,75,/download/release/v9.6.0/node-v9.6.0.tar.gz,v9.6.0,src,,31439692
2022-09-20,CN,AH,/dist/v6.13.1/node-v6.13.1-headers.tar.xz,v6.13.1,headers,,347993
2022-09-20,US,,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11440063
2022-09-20,CN,AH,/dist/v6.13.0/node-v6.13.0-x64.msi,v6.13.0,win,x64,12804223
2022-09-20,CN,AH,/dist/v6.13.1/node-v6.13.1-linux-arm64.tar.gz,v6.13.1,linux,arm64,13902011
2022-09-20,CN,AH,/dist/v6.13.0/node-v6.13.0-x86.msi,v6.13.0,win,x86,11505791
2022-09-20,FR,75,/download/release/v9.6.1/node-v9.6.1-aix-ppc64.tar.gz,v9.6.1,aix,ppc64,21884487
2022-09-20,CN,AH,/dist/v6.13.1/node-v6.13.1-linux-arm64.tar.xz,v6.13.1,linux,arm64,8820111
2022-09-20,CN,AH,/dist/v6.13.0/node-v6.13.0.pkg,v6.13.0,osx,x64,12495231
2022-09-20,US,,/dist/latest-gallium/node-v16.17.0-linux-x64.tar.xz,v16.17.0,linux,x64,22419592
2022-09-20,FR,75,/download/release/v9.6.1/node-v9.6.1-darwin-x64.tar.xz,v9.6.1,osx,x64,10460469
2022-09-20,CN,AH,/dist/v6.13.1/node-v6.13.1-linux-armv6l.tar.gz,v6.13.1,linux,armv6l,13158552
2022-09-20,FR,75,/download/release/v9.6.1/node-v9.6.1-darwin-x64.tar.gz,v9.6.1,osx,x64,16130059
2022-09-20,FR,75,/download/release/v9.6.1/node-v9.6.1-headers.tar.xz,v9.6.1,headers,,363258
2022-09-20,CN,AH,/dist/v6.13.0/node-v6.13.0.tar.gz,v6.13.0,src,,27558709
2022-09-20,CN,AH,/dist/v6.13.1/node-v6.13.1-linux-armv6l.tar.xz,v6.13.1,linux,armv6l,8357551
2022-09-20,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-arm64.tar.xz,v9.6.1,linux,arm64,10746641
2022-09-20,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-arm64.tar.gz,v9.6.1,linux,arm64,17860671
2022-09-20,CN,AH,/dist/v6.13.0/node-v6.13.0.tar.xz,v6.13.0,src,,15843627
2022-09-20,CN,AH,/dist/v6.13.1/node-v6.13.1-linux-armv7l.tar.gz,v6.13.1,linux,armv7l,13161082
2022-09-20,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-armv6l.tar.gz,v9.6.1,linux,armv6l,17103611
2022-09-20,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-armv6l.tar.xz,v9.6.1,linux,armv6l,10298776
2022-09-20,CN,AH,/dist/v6.13.1/node-v6.13.1-linux-armv7l.tar.xz,v6.13.1,linux,armv7l,8360243
2022-09-20,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-armv7l.tar.gz,v9.6.1,linux,armv7l,17149673
2022-09-20,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-armv7l.tar.xz,v9.6.1,linux,armv7l,10284965
2022-09-20,US,,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11646008
2022-09-20,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-ppc64le.tar.gz,v9.6.1,linux,ppc64le,17868795
2022-09-20,CN,AH,/dist/v6.13.1/node-v6.13.1-linux-ppc64.tar.gz,v6.13.1,linux,ppc64,14134282
2022-09-20,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-ppc64le.tar.xz,v9.6.1,linux,ppc64le,10634836
2022-09-20,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-s390x.tar.gz,v9.6.1,linux,s390x,18426657
2022-09-20,CN,AH,/dist/v6.13.1/node-v6.13.1-linux-ppc64.tar.xz,v6.13.1,linux,ppc64,8565366
2022-09-20,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-s390x.tar.xz,v9.6.1,linux,s390x,10994785
2022-09-20,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-x64.tar.gz,v9.6.1,linux,x64,18020634
2022-09-20,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-x64.tar.xz,v9.6.1,linux,x64,11419101
2022-09-20,CN,AH,/dist/v6.13.1/node-v6.13.1-linux-ppc64le.tar.gz,v6.13.1,linux,ppc64le,13886933
2022-09-20,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-x86.tar.gz,v9.6.1,linux,x86,17556122
2022-09-20,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-x86.tar.xz,v9.6.1,linux,x86,11033801
2022-09-20,CN,AH,/dist/v6.13.1/node-v6.13.1-linux-ppc64le.tar.xz,v6.13.1,linux,ppc64le,8702202
2022-09-20,FR,75,/download/release/v9.6.1/node-v9.6.1-sunos-x64.tar.gz,v9.6.1,sunos,x64,19485160
2022-09-20,FR,75,/download/release/v9.6.1/node-v9.6.1-sunos-x64.tar.xz,v9.6.1,sunos,x64,11980453
2022-09-20,CN,AH,/dist/v6.13.0/win-x64/node.exe,v6.13.0,win,x64,18671384
2022-09-20,US,TX,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.xz,v9.7.1,linux,x64,11434047
2022-09-20,CN,AH,/dist/v6.13.1/node-v6.13.1-linux-s390x.tar.gz,v6.13.1,linux,s390x,14347443
2022-09-20,FR,75,/download/release/v9.6.1/node-v9.6.1-sunos-x86.tar.gz,v9.6.1,sunos,x86,18272889
2022-09-20,FR,75,/download/release/v9.6.1/node-v9.6.1-sunos-x86.tar.xz,v9.6.1,sunos,x86,11162921
2022-09-20,FR,75,/download/release/v9.6.1/node-v9.6.1-win-x64.7z,v9.6.1,win,x64,8860845
2022-09-20,CN,AH,/dist/v6.13.1/node-v6.13.1-linux-s390x.tar.xz,v6.13.1,linux,s390x,8985794
2022-09-20,FR,75,/download/release/v9.6.1/node-v9.6.1-win-x86.7z,v9.6.1,win,x86,7881662
2022-09-20,FR,75,/download/release/v9.6.1/node-v9.6.1-win-x64.zip,v9.6.1,win,x64,16809950
2022-09-20,CN,AH,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.gz,v6.13.1,linux,x64,14058533
2022-09-20,FR,75,/download/release/v9.6.1/node-v9.6.1-win-x86.zip,v9.6.1,win,x86,15496450
2022-09-20,FR,75,/download/release/v9.6.1/node-v9.6.1-x64.msi,v9.6.1,win,x64,16478353
2022-09-20,CN,AH,/dist/v6.13.1/node-v6.13.1-linux-x86.tar.gz,v6.13.1,linux,x86,13541958
2022-09-20,FR,75,/download/release/v9.6.1/node-v9.6.1.pkg,v9.6.1,osx,x64,16398744
2022-09-20,FR,75,/download/release/v9.6.1/node-v9.6.1-x86.msi,v9.6.1,win,x86,15089809
2022-09-20,CN,AH,/dist/v6.13.1/node-v6.13.1-linux-x86.tar.xz,v6.13.1,linux,x86,8994795
2022-09-20,FR,75,/download/release/v9.6.1/node-v9.6.1.tar.gz,v9.6.1,src,,31440739
2022-09-20,FR,75,/download/release/v9.6.1/node-v9.6.1.tar.xz,v9.6.1,src,,18501469
2022-09-20,CN,AH,/dist/v6.13.1/node-v6.13.1-sunos-x64.tar.gz,v6.13.1,sunos,x64,14923458
2022-09-20,US,,/download/release/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577937
2022-09-20,CN,AH,/dist/v6.13.1/node-v6.13.1-sunos-x64.tar.xz,v6.13.1,sunos,x64,9565250
2022-09-20,CN,AH,/dist/v6.13.1/node-v6.13.1-sunos-x86.tar.gz,v6.13.1,sunos,x86,13857755
2022-09-20,FR,75,/download/release/v9.7.0/node-v9.7.0-darwin-x64.tar.gz,v9.7.0,osx,x64,16152214
2022-09-20,FR,75,/download/release/v9.7.0/node-v9.7.0-aix-ppc64.tar.gz,v9.7.0,aix,ppc64,21921182
2022-09-20,CN,AH,/dist/v6.13.1/node-v6.13.1-sunos-x86.tar.xz,v6.13.1,sunos,x86,8880734
2022-09-20,FR,75,/download/release/v9.7.0/node-v9.7.0-darwin-x64.tar.xz,v9.7.0,osx,x64,10472316
2022-09-20,FR,75,/download/release/v9.7.0/node-v9.7.0-headers.tar.gz,v9.7.0,headers,,501759
2022-09-20,CN,AH,/dist/v6.13.0/win-x86/node.exe,v6.13.0,win,x86,15152920
2022-09-20,FR,75,/download/release/v9.7.0/node-v9.7.0-headers.tar.xz,v9.7.0,headers,,363350
2022-09-20,CN,AH,/dist/v6.13.1/node-v6.13.1-win-x64.7z,v6.13.1,win,x64,6905529
2022-09-20,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-arm64.tar.gz,v9.7.0,linux,arm64,17893607
2022-09-20,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-arm64.tar.xz,v9.7.0,linux,arm64,10770605
2022-09-20,CN,AH,/dist/v6.13.1/node-v6.13.1-win-x64.zip,v6.13.1,win,x64,12264962
2022-09-20,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-armv6l.tar.gz,v9.7.0,linux,armv6l,17136195
2022-09-20,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-armv6l.tar.xz,v9.7.0,linux,armv6l,10309701
2022-09-20,CN,AH,/dist/v6.13.1/node-v6.13.1-win-x86.7z,v6.13.1,win,x86,6002886
2022-09-20,US,,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11405887
2022-09-20,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-armv7l.tar.gz,v9.7.0,linux,armv7l,17179259
2022-09-20,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-armv7l.tar.xz,v9.7.0,linux,armv7l,10300501
2022-09-20,CN,AH,/dist/v6.13.1/node-v6.13.1-win-x86.zip,v6.13.1,win,x86,11044601
2022-09-20,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-ppc64le.tar.gz,v9.7.0,linux,ppc64le,17904804
2022-09-20,CN,AH,/dist/v6.13.1/node-v6.13.1-x64.msi,v6.13.1,win,x64,12804223
2022-09-20,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-ppc64le.tar.xz,v9.7.0,linux,ppc64le,10666452
2022-09-20,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-s390x.tar.gz,v9.7.0,linux,s390x,18467986
2022-09-20,AU,NSW,/download/release/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572689
2022-09-20,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-s390x.tar.xz,v9.7.0,linux,s390x,11014560
2022-09-20,CN,AH,/dist/v6.13.1/node-v6.13.1-x86.msi,v6.13.1,win,x86,11505791
2022-09-20,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-x64.tar.gz,v9.7.0,linux,x64,18062282
2022-09-20,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-x64.tar.xz,v9.7.0,linux,x64,11435997
2022-09-20,CN,AH,/dist/v6.13.1/node-v6.13.1.pkg,v6.13.1,osx,x64,12495232
2022-09-20,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-x86.tar.xz,v9.7.0,linux,x86,11057745
2022-09-20,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-x86.tar.gz,v9.7.0,linux,x86,17594012
2022-09-20,FR,75,/download/release/v9.7.0/node-v9.7.0-sunos-x64.tar.gz,v9.7.0,sunos,x64,19507672
2022-09-20,FR,75,/download/release/v9.7.0/node-v9.7.0-sunos-x64.tar.xz,v9.7.0,sunos,x64,11971793
2022-09-20,CN,AH,/dist/v6.13.1/node-v6.13.1.tar.gz,v6.13.1,src,,27560501
2022-09-20,FR,75,/download/release/v9.7.0/node-v9.7.0-sunos-x86.tar.gz,v9.7.0,sunos,x86,18288470
2022-09-20,FR,75,/download/release/v9.7.0/node-v9.7.0-sunos-x86.tar.xz,v9.7.0,sunos,x86,11184364
2022-09-20,CN,AH,/dist/v6.13.1/node-v6.13.1.tar.xz,v6.13.1,src,,15842671
2022-09-20,FR,75,/download/release/v9.7.0/node-v9.7.0-win-x64.7z,v9.7.0,win,x64,9019469
2022-09-20,US,,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.xz,v9.6.1,linux,x64,11419084
2022-09-20,FR,75,/download/release/v9.7.0/node-v9.7.0-win-x64.zip,v9.7.0,win,x64,16973160
2022-09-20,FR,75,/download/release/v9.7.0/node-v9.7.0-win-x86.7z,v9.7.0,win,x86,7895686
2022-09-20,FR,75,/download/release/v9.7.0/node-v9.7.0-win-x86.zip,v9.7.0,win,x86,15497679
2022-09-20,CN,AH,/dist/v6.14.0/node-v6.14.0-aix-ppc64.tar.gz,v6.14.0,aix,ppc64,17690609
2022-09-20,FR,75,/download/release/v9.7.0/node-v9.7.0-x64.msi,v9.7.0,win,x64,16638096
2022-09-20,FR,75,/download/release/v9.7.0/node-v9.7.0-x86.msi,v9.7.0,win,x86,15085712
2022-09-20,CN,AH,/dist/v6.14.0/node-v6.14.0-darwin-x64.tar.gz,v6.14.0,osx,x64,12261437
2022-09-20,FR,75,/download/release/v9.7.0/node-v9.7.0.pkg,v9.7.0,osx,x64,16423311
2022-09-20,CN,AH,/dist/v6.14.0/node-v6.14.0-darwin-x64.tar.xz,v6.14.0,osx,x64,8461994
2022-09-20,FR,75,/download/release/v9.7.0/node-v9.7.0.tar.gz,v9.7.0,src,,31454237
2022-09-20,FR,75,/download/release/v9.7.0/node-v9.7.0.tar.xz,v9.7.0,src,,18507285
2022-09-20,US,FL,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.gz,v14.18.2,osx,x64,32076810
2022-09-20,CN,AH,/dist/v6.14.0/node-v6.14.0-headers.tar.gz,v6.14.0,headers,,482056
2022-09-20,CN,AH,/dist/v6.14.0/node-v6.14.0-headers.tar.xz,v6.14.0,headers,,348169
2022-09-20,CN,AH,/dist/v6.14.0/node-v6.14.0-linux-arm64.tar.gz,v6.14.0,linux,arm64,13865911
2022-09-20,CN,AH,/dist/v6.13.1/win-x64/node.exe,v6.13.1,win,x64,18672408
2022-09-20,FR,75,/download/release/v9.7.1/node-v9.7.1-darwin-x64.tar.gz,v9.7.1,osx,x64,16152360
2022-09-20,BR,SP,/dist/latest-v12.x/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584512
2022-09-20,CN,AH,/dist/v6.14.0/node-v6.14.0-linux-arm64.tar.xz,v6.14.0,linux,arm64,8802255
