day,country,region,path,version,os,arch,bytes
2020-03-08,FR,75,/download/release/v0.8.7/node-v0.8.7.tar.gz,v0.8.7,src,,11490955
2020-03-08,FR,75,/download/release/v0.8.7/node.exe,v0.8.7,win,x86,5047656
2020-03-08,ZA,GT,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.xz,v12.16.1,osx,x64,12811692
2020-03-08,NO,03,/dist/v0.8.16/node-v0.8.16-sunos-x64.tar.gz,v0.8.16,sunos,x64,5372277
2020-03-08,FR,75,/download/release/v0.8.8/node-v0.8.8-darwin-x64.tar.gz,v0.8.8,osx,x64,3952098
2020-03-08,FR,75,/download/release/v0.8.8/node-v0.8.8-darwin-x86.tar.gz,v0.8.8,osx,x86,3759707
2020-03-08,FR,75,/download/release/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2020-03-08,FR,75,/download/release/v0.8.8/node-v0.8.8-linux-x86.tar.gz,v0.8.8,linux,x86,4399850
2020-03-08,FR,75,/download/release/v0.8.8/node-v0.8.8-sunos-x86.tar.gz,v0.8.8,sunos,x86,5043874
2020-03-08,FR,75,/download/release/v0.8.8/node-v0.8.8-sunos-x64.tar.gz,v0.8.8,sunos,x64,5358026
2020-03-08,FR,75,/download/release/v0.8.8/node-v0.8.8-x64.msi,v0.8.8,win,x64,4587520
2020-03-08,FR,75,/download/release/v0.8.8/node-v0.8.8-x86.msi,v0.8.8,win,x86,4235264
2020-03-08,FR,75,/download/release/v0.8.8/node-v0.8.8.pkg,v0.8.8,osx,x64,7658262
2020-03-08,FR,75,/download/release/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,11492087
2020-03-08,FR,75,/download/release/v0.8.8/node.exe,v0.8.8,win,x86,5050728
2020-03-08,NO,03,/dist/v0.8.16/node-v0.8.16-sunos-x86.tar.gz,v0.8.16,sunos,x86,5065639
2020-03-08,FR,75,/download/release/v0.8.9/node-v0.8.9-darwin-x64.tar.gz,v0.8.9,osx,x64,3959485
2020-03-08,FR,75,/download/release/v0.8.9/node-v0.8.9-darwin-x86.tar.gz,v0.8.9,osx,x86,3767215
2020-03-08,FR,75,/download/release/v0.8.9/node-v0.8.9-linux-x64.tar.gz,v0.8.9,linux,x64,4688147
2020-03-08,FR,75,/download/release/v0.8.9/node-v0.8.9-linux-x86.tar.gz,v0.8.9,linux,x86,4410768
2020-03-08,FR,75,/download/release/v0.8.9/node-v0.8.9-sunos-x64.tar.gz,v0.8.9,sunos,x64,5363622
2020-03-08,FR,75,/download/release/v0.8.9/node-v0.8.9-sunos-x86.tar.gz,v0.8.9,sunos,x86,5048118
2020-03-08,FR,75,/download/release/v0.8.9/node-v0.8.9-x86.msi,v0.8.9,win,x86,4718592
2020-03-08,FR,75,/download/release/v0.8.9/node-v0.8.9.pkg,v0.8.9,osx,x64,8234716
2020-03-08,FR,75,/download/release/v0.8.9/node-v0.8.9.tar.gz,v0.8.9,src,,12146570
2020-03-08,FR,75,/download/release/v0.8.9/node.exe,v0.8.9,win,x86,5051240
2020-03-08,US,GA,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689364
2020-03-08,NO,03,/dist/v0.8.16/node-v0.8.16-x86.msi,v0.8.16,win,x86,4313088
2020-03-08,US,GA,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2020-03-08,FR,75,/download/release/v0.9.0/node-v0.9.0-x86.msi,v0.9.0,win,x86,4182016
2020-03-08,FR,75,/download/release/v0.9.0/node-v0.9.0.pkg,v0.9.0,osx,x64,7547796
2020-03-08,US,VA,/download/release/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553710
2020-03-08,FR,75,/download/release/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2020-03-08,FR,75,/download/release/v0.9.0/node.exe,v0.9.0,win,x86,5050728
2020-03-08,US,GA,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.gz,v10.19.0,osx,x64,18724727
2020-03-08,US,GA,/dist/v13.10.1/node-v13.10.1-darwin-x64.tar.xz,v13.10.1,osx,x64,19360100
2020-03-08,FR,75,/download/release/v0.9.1/node-v0.9.1-darwin-x64.tar.gz,v0.9.1,osx,x64,3836651
2020-03-08,FR,75,/download/release/v0.9.1/node-v0.9.1-darwin-x86.tar.gz,v0.9.1,osx,x86,3652480
2020-03-08,FR,75,/download/release/v0.9.1/node-v0.9.1-linux-x64.tar.gz,v0.9.1,linux,x64,4567827
2020-03-08,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2020-03-08,FR,75,/download/release/v0.9.1/node-v0.9.1-linux-x86.tar.gz,v0.9.1,linux,x86,4294296
2020-03-08,FR,75,/download/release/v0.9.1/node-v0.9.1-sunos-x64.tar.gz,v0.9.1,sunos,x64,5240584
2020-03-08,NO,03,/dist/v0.8.16/node-v0.8.16.pkg,v0.8.16,osx,x64,7734711
2020-03-08,FR,75,/download/release/v0.9.1/node-v0.9.1-sunos-x86.tar.gz,v0.9.1,sunos,x86,4931183
2020-03-08,US,,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.xz,v13.9.0,linux,x64,21195008
2020-03-08,FR,75,/download/release/v0.9.1/node-v0.9.1-x86.msi,v0.9.1,win,x86,4239360
2020-03-08,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2020-03-08,FR,75,/download/release/v0.9.1/node-v0.9.1.pkg,v0.9.1,osx,x64,7545371
2020-03-08,US,VA,/download/release/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553719
2020-03-08,FR,75,/download/release/v0.9.1/node.exe,v0.9.1,win,x86,5062504
2020-03-08,FR,75,/download/release/v0.9.1/node-v0.9.1.tar.gz,v0.9.1,src,,11451518
2020-03-08,FR,75,/download/release/v0.9.10/node-v0.9.10-darwin-x64.tar.gz,v0.9.10,osx,x64,4093673
2020-03-08,NO,03,/dist/v0.8.16/node-v0.8.16.tar.gz,v0.8.16,src,,11899509
2020-03-08,FR,75,/download/release/v0.9.10/node-v0.9.10-darwin-x86.tar.gz,v0.9.10,osx,x86,3891243
2020-03-08,FR,75,/download/release/v0.9.10/node-v0.9.10-linux-arm-pi.tar.gz,v0.9.10,linux,,4388503
2020-03-08,US,VA,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17108992
2020-03-08,FR,75,/download/release/v0.9.10/node-v0.9.10-linux-x64.tar.gz,v0.9.10,linux,x64,4815198
2020-03-08,FR,75,/download/release/v0.9.10/node-v0.9.10-linux-x86.tar.gz,v0.9.10,linux,x86,4506757
2020-03-08,IE,L,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337180
2020-03-08,FR,75,/download/release/v0.9.10/node-v0.9.10-sunos-x64.tar.gz,v0.9.10,sunos,x64,5532732
2020-03-08,FR,75,/download/release/v0.9.10/node-v0.9.10-sunos-x86.tar.gz,v0.9.10,sunos,x86,5159085
2020-03-08,FR,75,/download/release/v0.9.10/node-v0.9.10-x86.msi,v0.9.10,win,x86,5099520
2020-03-08,FR,75,/download/release/v0.9.10/node-v0.9.10.pkg,v0.9.10,osx,x64,8385964
2020-03-08,FR,75,/download/release/v0.9.10/node-v0.9.10.tar.gz,v0.9.10,src,,12651183
2020-03-08,FR,75,/download/release/v0.9.10/node.exe,v0.9.10,win,x86,5502312
2020-03-08,DE,HE,/download/release/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548577
2020-03-08,NO,03,/dist/v0.8.16/node.exe,v0.8.16,win,x86,5055336
2020-03-08,US,VA,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090262
2020-03-08,FR,75,/download/release/v0.9.11/node-v0.9.11-darwin-x64.tar.gz,v0.9.11,osx,x64,4056931
2020-03-08,AU,NSW,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2020-03-08,FR,75,/download/release/v0.9.11/node-v0.9.11-darwin-x86.tar.gz,v0.9.11,osx,x86,3852683
2020-03-08,FR,75,/download/release/v0.9.11/node-v0.9.11-linux-arm-pi.tar.gz,v0.9.11,linux,,4350914
2020-03-08,FR,75,/download/release/v0.9.11/node-v0.9.11-linux-x64.tar.gz,v0.9.11,linux,x64,4779427
2020-03-08,FR,75,/download/release/v0.9.11/node-v0.9.11-linux-x86.tar.gz,v0.9.11,linux,x86,4469206
2020-03-08,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2020-03-08,FR,75,/download/release/v0.9.11/node-v0.9.11-sunos-x64.tar.gz,v0.9.11,sunos,x64,5488263
2020-03-08,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2020-03-08,FR,75,/download/release/v0.9.11/node-v0.9.11-sunos-x86.tar.gz,v0.9.11,sunos,x86,5113135
2020-03-08,FR,75,/download/release/v0.9.11/node-v0.9.11-x86.msi,v0.9.11,win,x86,5070848
2020-03-08,FR,75,/download/release/v0.9.11/node-v0.9.11.pkg,v0.9.11,osx,x64,8304905
2020-03-08,DE,HE,/download/release/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475055
2020-03-08,FR,75,/download/release/v0.9.11/node-v0.9.11.tar.gz,v0.9.11,src,,12746841
2020-03-08,FR,75,/download/release/v0.9.11/node.exe,v0.9.11,win,x86,5435240
2020-03-08,IE,L,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2020-03-08,IE,L,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2020-03-08,FR,75,/download/release/v0.9.12/node-v0.9.12-darwin-x64.tar.gz,v0.9.12,osx,x64,4057244
2020-03-08,FR,75,/download/release/v0.9.12/node-v0.9.12-darwin-x86.tar.gz,v0.9.12,osx,x86,3855403
2020-03-08,FR,75,/download/release/v0.9.12/node-v0.9.12-linux-arm-pi.tar.gz,v0.9.12,linux,,4354149
2020-03-08,US,VA,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18626909
2020-03-08,FR,75,/download/release/v0.9.12/node-v0.9.12-linux-x64.tar.gz,v0.9.12,linux,x64,4785592
2020-03-08,NL,NH,/download/release/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529039
2020-03-08,FR,75,/download/release/v0.9.12/node-v0.9.12-linux-x86.tar.gz,v0.9.12,linux,x86,4476331
2020-03-08,FR,75,/download/release/v0.9.12/node-v0.9.12-sunos-x64.tar.gz,v0.9.12,sunos,x64,5490061
2020-03-08,FR,75,/download/release/v0.9.12/node-v0.9.12-sunos-x86.tar.gz,v0.9.12,sunos,x86,5117852
2020-03-08,FR,75,/download/release/v0.9.12/node-v0.9.12-x86.msi,v0.9.12,win,x86,5074944
2020-03-08,FR,75,/download/release/v0.9.12/node-v0.9.12.pkg,v0.9.12,osx,x64,8313636
2020-03-08,FR,75,/download/release/v0.9.12/node-v0.9.12.tar.gz,v0.9.12,src,,12762373
2020-03-08,FR,75,/download/release/v0.9.12/node.exe,v0.9.12,win,x86,5437288
2020-03-08,US,,/download/release/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,486960
2020-03-08,FR,59,/dist/v10.19.0/node-v10.19.0-linux-armv7l.tar.gz,v10.19.0,linux,armv7l,20000788
2020-03-08,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2020-03-08,PT,13,/dist/latest-argon/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2020-03-08,US,VA,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16637952
2020-03-08,FR,75,/download/release/v0.9.2/node-v0.9.2-darwin-x64.tar.gz,v0.9.2,osx,x64,3851556
2020-03-08,FR,75,/download/release/v0.9.2/node-v0.9.2-darwin-x86.tar.gz,v0.9.2,osx,x86,3627396
2020-03-08,FR,75,/download/release/v0.9.2/node-v0.9.2-linux-x64.tar.gz,v0.9.2,linux,x64,4581412
2020-03-08,FR,75,/download/release/v0.9.2/node-v0.9.2-linux-x86.tar.gz,v0.9.2,linux,x86,4269771
2020-03-08,US,VA,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267108
2020-03-08,FR,75,/download/release/v0.9.2/node-v0.9.2-sunos-x64.tar.gz,v0.9.2,sunos,x64,5252562
2020-03-08,FR,75,/download/release/v0.9.2/node-v0.9.2-sunos-x86.tar.gz,v0.9.2,sunos,x86,4891580
2020-03-08,FR,75,/download/release/v0.9.2/node-v0.9.2-x86.msi,v0.9.2,win,x86,4751360
2020-03-08,FR,75,/download/release/v0.9.2/node-v0.9.2.tar.gz,v0.9.2,src,,12564039
2020-03-08,FR,75,/download/release/v0.9.2/node-v0.9.2.pkg,v0.9.2,osx,x64,7947700
2020-03-08,FR,75,/download/release/v0.9.2/node.exe,v0.9.2,win,x86,5131624
2020-03-08,FR,75,/download/release/v0.9.3/node-v0.9.3-darwin-x64.tar.gz,v0.9.3,osx,x64,3917034
2020-03-08,FR,75,/download/release/v0.9.3/node-v0.9.3-darwin-x86.tar.gz,v0.9.3,osx,x86,3689952
2020-03-08,FR,75,/download/release/v0.9.3/node-v0.9.3-linux-x64.tar.gz,v0.9.3,linux,x64,5550654
2020-03-08,FR,75,/download/release/v0.9.3/node-v0.9.3-linux-x86.tar.gz,v0.9.3,linux,x86,5012504
2020-03-08,FR,75,/download/release/v0.9.3/node-v0.9.3-sunos-x64.tar.gz,v0.9.3,sunos,x64,5322197
2020-03-08,FR,,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2020-03-08,FR,75,/download/release/v0.9.3/node-v0.9.3-sunos-x86.tar.gz,v0.9.3,sunos,x86,4960630
2020-03-08,FR,75,/download/release/v0.9.3/node-v0.9.3-x86.msi,v0.9.3,win,x86,4349952
2020-03-08,FR,75,/download/release/v0.9.3/node-v0.9.3.pkg,v0.9.3,osx,x64,7780446
2020-03-08,FR,75,/download/release/v0.9.3/node-v0.9.3.tar.gz,v0.9.3,src,,12481901
2020-03-08,FR,75,/download/release/v0.9.3/node.exe,v0.9.3,win,x86,5264744
2020-03-08,US,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999041
2020-03-08,US,VA,/dist/v8.16.0/node-v8.16.0-x64.msi,v8.16.0,win,x64,16457728
2020-03-08,FR,75,/download/release/v0.9.4/node-v0.9.4-darwin-x64.tar.gz,v0.9.4,osx,x64,4015674
2020-03-08,US,CA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2020-03-08,FR,75,/download/release/v0.9.4/node-v0.9.4-darwin-x86.tar.gz,v0.9.4,osx,x86,3814073
2020-03-08,FR,75,/download/release/v0.9.4/node-v0.9.4-linux-x64.tar.gz,v0.9.4,linux,x64,4720864
2020-03-08,FR,75,/download/release/v0.9.4/node-v0.9.4-linux-x86.tar.gz,v0.9.4,linux,x86,4412896
2020-03-08,US,IA,/dist/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446104
2020-03-08,FR,75,/download/release/v0.9.4/node-v0.9.4-sunos-x64.tar.gz,v0.9.4,sunos,x64,5398226
2020-03-08,US,OR,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2020-03-08,FR,75,/download/release/v0.9.4/node-v0.9.4-sunos-x86.tar.gz,v0.9.4,sunos,x86,5057902
2020-03-08,FR,75,/download/release/v0.9.4/node-v0.9.4-x86.msi,v0.9.4,win,x86,5021696
2020-03-08,FR,75,/download/release/v0.9.4/node-v0.9.4.pkg,v0.9.4,osx,x64,8232912
2020-03-08,FR,75,/download/release/v0.9.4/node-v0.9.4.tar.gz,v0.9.4,src,,12466327
2020-03-08,FR,75,/download/release/v0.9.4/node.exe,v0.9.4,win,x86,5392232
2020-03-08,FR,75,/download/release/v0.9.5/node-v0.9.5-darwin-x64.tar.gz,v0.9.5,osx,x64,4015193
2020-03-08,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2020-03-08,FR,75,/download/release/v0.9.5/node-v0.9.5-darwin-x86.tar.gz,v0.9.5,osx,x86,3814583
2020-03-08,FR,75,/download/release/v0.9.5/node-v0.9.5-linux-x64.tar.gz,v0.9.5,linux,x64,4721293
2020-03-08,FR,75,/download/release/v0.9.5/node-v0.9.5-linux-x86.tar.gz,v0.9.5,linux,x86,4412612
2020-03-08,FR,75,/download/release/v0.9.5/node-v0.9.5-sunos-x64.tar.gz,v0.9.5,sunos,x64,5394239
2020-03-08,FR,75,/download/release/v0.9.5/node-v0.9.5-sunos-x86.tar.gz,v0.9.5,sunos,x86,5054538
2020-03-08,FR,75,/download/release/v0.9.5/node-v0.9.5-x86.msi,v0.9.5,win,x86,5021696
2020-03-08,FR,75,/download/release/v0.9.5/node-v0.9.5.tar.gz,v0.9.5,src,,12470081
2020-03-08,FR,75,/download/release/v0.9.5/node.exe,v0.9.5,win,x86,5390184
2020-03-08,FR,75,/download/release/v0.9.6/node-v0.9.6-darwin-x64.tar.gz,v0.9.6,osx,x64,4072074
2020-03-08,US,VA,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2020-03-08,FR,75,/download/release/v0.9.6/node-v0.9.6-darwin-x86.tar.gz,v0.9.6,osx,x86,3868963
2020-03-08,FR,75,/download/release/v0.9.6/node-v0.9.6-linux-x64.tar.gz,v0.9.6,linux,x64,4788294
2020-03-08,FR,75,/download/release/v0.9.6/node-v0.9.6-linux-x86.tar.gz,v0.9.6,linux,x86,4478456
2020-03-08,CN,BJ,/download/release/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2020-03-08,PK,PB,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-03-08,FR,75,/download/release/v0.9.6/node-v0.9.6-sunos-x64.tar.gz,v0.9.6,sunos,x64,5504039
2020-03-08,NO,03,/dist/v0.8.17/node-v0.8.17-darwin-x64.tar.gz,v0.8.17,osx,x64,4039773
2020-03-08,FR,75,/download/release/v0.9.6/node-v0.9.6-sunos-x86.tar.gz,v0.9.6,sunos,x86,5126525
2020-03-08,FR,75,/download/release/v0.9.6/node-v0.9.6-x86.msi,v0.9.6,win,x86,5066752
2020-03-08,FR,75,/download/release/v0.9.6/node-v0.9.6.pkg,v0.9.6,osx,x64,8343323
2020-03-08,FR,75,/download/release/v0.9.6/node-v0.9.6.tar.gz,v0.9.6,src,,12596398
2020-03-08,FR,75,/download/release/v0.9.6/node.exe,v0.9.6,win,x86,5486952
2020-03-08,US,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11322992
2020-03-08,NO,03,/dist/v0.8.17/node-v0.8.17-darwin-x86.tar.gz,v0.8.17,osx,x86,3857127
2020-03-08,US,,/download/release/v8.8.0/node-v8.8.0-headers.tar.gz,v8.8.0,headers,,497619
2020-03-08,FR,75,/download/release/v0.9.7/node-v0.9.7-darwin-x64.tar.gz,v0.9.7,osx,x64,4076796
2020-03-08,FR,75,/download/release/v0.9.7/node-v0.9.7-darwin-x86.tar.gz,v0.9.7,osx,x86,3875407
2020-03-08,FR,75,/download/release/v0.9.7/node-v0.9.7-linux-arm-pi.tar.gz,v0.9.7,linux,,4370374
2020-03-08,FR,75,/download/release/v0.9.7/node-v0.9.7-linux-x64.tar.gz,v0.9.7,linux,x64,4793844
2020-03-08,FR,75,/download/release/v0.9.7/node-v0.9.7-linux-x86.tar.gz,v0.9.7,linux,x86,4482157
2020-03-08,FR,75,/download/release/v0.9.7/node-v0.9.7-sunos-x64.tar.gz,v0.9.7,sunos,x64,5512563
2020-03-08,FR,75,/download/release/v0.9.7/node-v0.9.7-sunos-x86.tar.gz,v0.9.7,sunos,x86,5125626
2020-03-08,CN,SH,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2020-03-08,FR,75,/download/release/v0.9.7/node-v0.9.7-x86.msi,v0.9.7,win,x86,5070848
2020-03-08,FR,75,/download/release/v0.9.7/node-v0.9.7.pkg,v0.9.7,osx,x64,8355761
2020-03-08,FR,75,/download/release/v0.9.7/node-v0.9.7.tar.gz,v0.9.7,src,,12602989
2020-03-08,FR,75,/download/release/v0.9.7/node.exe,v0.9.7,win,x86,5491560
2020-03-08,NO,03,/dist/v0.8.17/node-v0.8.17-linux-arm-pi.tar.gz,v0.8.17,linux,,4349351
2020-03-08,FR,75,/download/release/v0.9.8/node-v0.9.8-darwin-x64.tar.gz,v0.9.8,osx,x64,4077579
2020-03-08,FR,75,/download/release/v0.9.8/node-v0.9.8-darwin-x86.tar.gz,v0.9.8,osx,x86,3876564
2020-03-08,FR,75,/download/release/v0.9.8/node-v0.9.8-linux-arm-pi.tar.gz,v0.9.8,linux,,4373493
2020-03-08,FR,75,/download/release/v0.9.8/node-v0.9.8-linux-x64.tar.gz,v0.9.8,linux,x64,4801145
2020-03-08,NO,03,/dist/v0.8.17/node-v0.8.17-linux-x64.tar.gz,v0.8.17,linux,x64,4775917
2020-03-08,FR,75,/download/release/v0.9.8/node-v0.9.8-linux-x86.tar.gz,v0.9.8,linux,x86,4491882
2020-03-08,FR,75,/download/release/v0.9.8/node-v0.9.8-sunos-x64.tar.gz,v0.9.8,sunos,x64,5514370
2020-03-08,FR,75,/download/release/v0.9.8/node-v0.9.8-sunos-x86.tar.gz,v0.9.8,sunos,x86,5137317
2020-03-08,FR,75,/download/release/v0.9.8/node-v0.9.8-x86.msi,v0.9.8,win,x86,5079040
2020-03-08,FR,75,/download/release/v0.9.8/node-v0.9.8.pkg,v0.9.8,osx,x64,8358675
2020-03-08,FR,75,/download/release/v0.9.8/node-v0.9.8.tar.gz,v0.9.8,src,,12617530
2020-03-08,FR,75,/download/release/v0.9.8/node.exe,v0.9.8,win,x86,6497640
2020-03-08,FR,75,/download/release/v0.9.9/node-v0.9.9-darwin-x64.tar.gz,v0.9.9,osx,x64,4083614
2020-03-08,FR,75,/download/release/v0.9.9/node-v0.9.9-darwin-x86.tar.gz,v0.9.9,osx,x86,3881017
2020-03-08,FR,75,/download/release/v0.9.9/node-v0.9.9-linux-arm-pi.tar.gz,v0.9.9,linux,,4378901
2020-03-08,FR,75,/download/release/v0.9.9/node-v0.9.9-linux-x64.tar.gz,v0.9.9,linux,x64,4806992
2020-03-08,FR,75,/download/release/v0.9.9/node-v0.9.9-linux-x86.tar.gz,v0.9.9,linux,x86,4498873
2020-03-08,NO,03,/dist/v0.8.17/node-v0.8.17-linux-x86.tar.gz,v0.8.17,linux,x86,4491941
2020-03-08,FR,75,/download/release/v0.9.9/node-v0.9.9-sunos-x64.tar.gz,v0.9.9,sunos,x64,5530220
2020-03-08,FR,75,/download/release/v0.9.9/node-v0.9.9-sunos-x86.tar.gz,v0.9.9,sunos,x86,5154350
2020-03-08,FR,75,/download/release/v0.9.9/node-v0.9.9-x86.msi,v0.9.9,win,x86,5083136
2020-03-08,US,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2020-03-08,FR,75,/download/release/v0.9.9/node-v0.9.9.pkg,v0.9.9,osx,x64,8366562
2020-03-08,US,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2020-03-08,FR,75,/download/release/v0.9.9/node-v0.9.9.tar.gz,v0.9.9,src,,12633438
2020-03-08,FR,75,/download/release/v0.9.9/node.exe,v0.9.9,win,x86,5502824
2020-03-08,US,CA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2020-03-08,US,CA,/download/release/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,486905
2020-03-08,FR,75,/download/release/v10.0.0/node-v10.0.0-aix-ppc64.tar.gz,v10.0.0,aix,ppc64,22699396
2020-03-08,FR,75,/download/release/v10.0.0/node-v10.0.0-darwin-x64.tar.gz,v10.0.0,osx,x64,16566896
2020-03-08,FR,75,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2020-03-08,FR,75,/download/release/v10.0.0/node-v10.0.0-darwin-x64.tar.xz,v10.0.0,osx,x64,10763152
2020-03-08,FR,75,/download/release/v10.0.0/node-v10.0.0-headers.tar.xz,v10.0.0,headers,,331500
2020-03-08,NO,03,/dist/v0.8.17/node-v0.8.17-sunos-x64.tar.gz,v0.8.17,sunos,x64,5452499
2020-03-08,FR,75,/download/release/v10.0.0/node-v10.0.0-linux-arm64.tar.gz,v10.0.0,linux,arm64,18620449
2020-03-08,FR,75,/download/release/v10.0.0/node-v10.0.0-linux-arm64.tar.xz,v10.0.0,linux,arm64,11284904
2020-03-08,US,GA,/dist/v8.14.1/node-v8.14.1-darwin-x64.tar.gz,v8.14.1,osx,x64,15334168
2020-03-08,FR,75,/download/release/v10.0.0/node-v10.0.0-linux-armv7l.tar.gz,v10.0.0,linux,armv7l,17534981
2020-03-08,FR,75,/download/release/v10.0.0/node-v10.0.0-linux-armv7l.tar.xz,v10.0.0,linux,armv7l,10385320
2020-03-08,FR,75,/download/release/v10.0.0/node-v10.0.0-linux-ppc64le.tar.gz,v10.0.0,linux,ppc64le,18748720
2020-03-08,FR,75,/download/release/v10.0.0/node-v10.0.0-linux-ppc64le.tar.xz,v10.0.0,linux,ppc64le,11210060
2020-03-08,FR,75,/download/release/v10.0.0/node-v10.0.0-linux-s390x.tar.gz,v10.0.0,linux,s390x,18969684
2020-03-08,FR,75,/download/release/v10.0.0/node-v10.0.0-linux-s390x.tar.xz,v10.0.0,linux,s390x,11143508
2020-03-08,FR,75,/download/release/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960408
2020-03-08,FR,75,/download/release/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772778
2020-03-08,FR,75,/download/release/v10.0.0/node-v10.0.0-sunos-x64.tar.xz,v10.0.0,sunos,x64,12430076
2020-03-08,FR,75,/download/release/v10.0.0/node-v10.0.0-sunos-x64.tar.gz,v10.0.0,sunos,x64,20059580
2020-03-08,US,CA,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423416
2020-03-08,FR,75,/download/release/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207296
2020-03-08,FR,75,/download/release/v10.0.0/node-v10.0.0-x86.msi,v10.0.0,win,x86,15708160
2020-03-08,FR,75,/download/release/v10.0.0/node-v10.0.0.pkg,v10.0.0,osx,x64,16861442
2020-03-08,FR,75,/download/release/v10.0.0/node-v10.0.0.tar.xz,v10.0.0,src,,19248896
2020-03-08,FR,75,/download/release/v10.0.0/node-v10.0.0.tar.gz,v10.0.0,src,,35603065
2020-03-08,NO,03,/dist/v0.8.17/node-v0.8.17-sunos-x86.tar.gz,v0.8.17,sunos,x86,5141102
2020-03-08,US,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2020-03-08,US,VA,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.gz,v8.8.0,linux,x64,17127709
2020-03-08,FR,75,/download/release/v10.1.0/node-v10.1.0-aix-ppc64.tar.gz,v10.1.0,aix,ppc64,22663834
2020-03-08,FR,75,/download/release/v10.1.0/node-v10.1.0-darwin-x64.tar.gz,v10.1.0,osx,x64,16560813
