day,country,region,path,version,os,arch,bytes
2021-08-04,US,WA,/download/release/latest-v6.x/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2021-08-04,US,WA,/download/release/latest-v6.x/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2021-08-04,US,WA,/download/release/latest-v6.x/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2021-08-04,US,WA,/download/release/latest-v7.x/node-v7.10.1-x86.msi,v7.10.1,win,x86,12001280
2021-08-04,US,WA,/download/release/latest-v7.x/node-v7.10.1-x86.msi,v7.10.1,win,x86,12001280
2021-08-04,US,WA,/download/release/latest-v7.x/node-v7.10.1-x64.msi,v7.10.1,win,x64,13524992
2021-08-04,US,WA,/download/release/latest-v7.x/node-v7.10.1-x64.msi,v7.10.1,win,x64,13524992
2021-08-04,US,WA,/download/release/latest-v9.x/node-v9.11.2-x86.msi,v9.11.2,win,x86,15032320
2021-08-04,US,WA,/download/release/latest-v9.x/node-v9.11.2-x86.msi,v9.11.2,win,x86,15032320
2021-08-04,US,WA,/download/release/latest-v9.x/node-v9.11.2-x64.msi,v9.11.2,win,x64,16592896
2021-08-04,US,WA,/download/release/latest-v9.x/node-v9.11.2-x64.msi,v9.11.2,win,x64,16592896
2021-08-04,US,VA,/download/release/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28769951
2021-08-04,US,VA,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679575
2021-08-04,IN,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-08-04,JP,,/download/release/v10.23.0/win-x64/node.exe,v10.23.0,win,x64,26147488
2021-08-04,US,VA,/download/release/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28769951
2021-08-04,IN,,/download/release/v10.15.3/node-v10.15.3-x86.msi,v10.15.3,win,x86,15630336
2021-08-04,US,,/download/release/v9.5.0/node-v9.5.0-win-x64.zip,v9.5.0,win,x64,16799883
2021-08-04,JP,,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
2021-08-04,JP,13,/download/release/v10.23.0/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363804
2021-08-04,CN,SC,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2021-08-04,JP,13,/download/release/v10.23.0/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182673
2021-08-04,CN,,/download/release/v12.18.4/node-v12.18.4.tar.xz,v12.18.4,src,,23679924
2021-08-04,CN,SC,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17380531
2021-08-04,US,NY,/download/release/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207296
2021-08-04,IN,UP,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-08-04,RU,,/download/release/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,17739776
2021-08-04,US,WA,/download/release/v8.2.0/node-v8.2.0-linux-x64.tar.xz,v8.2.0,linux,x64,11292956
2021-08-04,CN,,/download/release/v12.18.4/node-v12.18.4-darwin-x64.tar.xz,v12.18.4,osx,x64,13782616
2021-08-04,CL,,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-08-04,RS,01,/dist/v14.2.0/win-x64//node.exe,v14.2.0,win,x64,55468184
2021-08-04,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-08-04,US,WA,/download/release/v6.16.0/node-v6.16.0.tar.gz,v6.16.0,src,,27233142
2021-08-04,IN,AP,/download/release/v12.22.2/win-x64/node.exe,v12.22.2,win,x64,30264968
2021-08-04,CL,,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-08-04,BR,SP,/download/release/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2021-08-04,US,NY,/dist/v12.8.0/win-x64//node.exe,v12.8.0,win,x64,28817560
2021-08-04,US,MI,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-08-04,,,/download/release/latest-v12.x/node-v12.22.4-win-x64.7z,v12.22.4,win,x64,10664141
2021-08-04,US,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2021-08-04,CO,ANT,/download/release/v14.17.1/node-v14.17.1.pkg,v14.17.1,osx,x64,32176271
2021-08-04,US,TX,/download/release/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673088
2021-08-04,RU,VOR,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,17745144
2021-08-04,RU,VOR,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,8872572
2021-08-04,RU,VOR,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-08-04,RU,,/download/release/v8.0.0/node-v8.0.0-x86.msi,v8.0.0,win,x86,14106624
2021-08-04,HK,NTM,/download/release/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-08-04,HK,NTM,/download/release/latest-v13.x/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-08-04,BR,PR,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-08-04,RU,,/download/release/v6.11.1/node-v6.11.1-x86.msi,v6.11.1,win,x86,11304960
2021-08-04,PK,PB,/download/release/v14.10.1/node-v14.10.1-x64.msi,v14.10.1,win,x64,30543872
2021-08-04,PT,11,/download/release/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596044
2021-08-04,MX,,/download/release/v6.11.0/node-v6.11.0.pkg,v6.11.0,osx,x64,15567056
2021-08-04,ES,TF,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-08-04,MX,,/download/release/latest-v12.x/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679575
2021-08-04,CN,,/download/release/v10.24.0/node-v10.24.0.tar.xz,v10.24.0,src,,21649616
2021-08-04,PT,11,/download/release/v12.6.0/node-v12.6.0-darwin-x64.tar.gz,v12.6.0,osx,x64,18138039
2021-08-04,AR,X,/download/release/v12.16.3/win-x64/node.exe,v12.16.3,win,x64,29634200
2021-08-04,US,VA,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2021-08-04,BR,SP,/download/release/v14.0.0/node-v14.0.0-x86.msi,v14.0.0,win,x86,28504064
2021-08-04,US,,/download/release/v15.14.0/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,30516053
2021-08-04,ES,B,/download/release/v6.11.0/node-v6.11.0-sunos-x64.tar.gz,v6.11.0,sunos,x64,14860100
2021-08-04,MK,38,/dist/v12.2.0/win-x64//node.exe,v12.2.0,win,x64,27126936
2021-08-04,DE,NW,/download/release/latest-v16.x/node-v16.6.1.pkg,v16.6.1,osx,x64,56229939
2021-08-04,TR,35,/download/release/latest-v9.x/node-v9.11.2-linux-armv6l.tar.gz,v9.11.2,linux,armv6l,17164750
2021-08-04,RU,KDA,/download/release/v12.16.0/node-v12.16.0-darwin-x64.tar.gz,v12.16.0,osx,x64,19695326
2021-08-04,CN,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-08-04,BY,HM,/download/release/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284410
2021-08-04,PK,SD,/download/release/v7.5.0/node-v7.5.0-x64.msi,v7.5.0,win,x64,13639680
2021-08-04,US,AZ,/download/release/v16.6.1/node-v16.6.1-win-x64.zip,v16.6.1,win,x64,26423868
2021-08-04,IN,TN,/download/release/v11.5.0/node-v11.5.0-x64.msi,v11.5.0,win,x64,16687104
2021-08-04,AR,B,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-08-04,RU,UD,/dist/v10.5.0/win-x64//node.exe,v10.5.0,win,x64,24003736
2021-08-04,CN,SC,/download/release/v12.1.0/node-v12.1.0-win-x64.zip,v12.1.0,win,x64,16872362
2021-08-04,CN,SC,/download/release/v12.1.0/node-v12.1.0-win-x64.zip,v12.1.0,win,x64,16872362
2021-08-04,CN,SC,/download/release/v12.1.0/node-v12.1.0-win-x64.zip,v12.1.0,win,x64,3849971
2021-08-04,CN,,/download/release/v10.24.0/node-v10.24.0.pkg,v10.24.0,osx,x64,19105820
2021-08-04,PK,,/download/release/v10.16.1/node-v10.16.1-aix-ppc64.tar.gz,v10.16.1,aix,ppc64,24488001
2021-08-04,US,WA,/download/release/v10.21.0/node-v10.21.0-aix-ppc64.tar.gz,v10.21.0,aix,ppc64,25778269
2021-08-04,IN,KA,/download/release/v8.9.2/node-v8.9.2-win-x64.zip,v8.9.2,win,x64,16895047
2021-08-04,PT,11,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2021-08-04,IN,KA,/dist/latest-v12.x/node-v12.22.4-x64.msi,v12.22.4,win,x64,19677184
2021-08-04,IN,KA,/download/release/v8.9.2/node-v8.9.2-linux-x64.tar.xz,v8.9.2,linux,x64,11392416
2021-08-04,US,NJ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-08-04,US,MI,/dist/v15.2.1/win-x64//node.exe,v15.2.1,win,x64,57958560
2021-08-04,CN,GD,/dist/v5.6.0/win-x64//node.exe,v5.6.0,win,x64,14480536
2021-08-04,AR,R,/dist/v8.15.1/win-x64//node.exe,v8.15.1,win,x64,23041688
2021-08-04,BR,,/download/release/v8.9.1/node-v8.9.1-win-x64.7z,v8.9.1,win,x64,9008853
2021-08-04,US,WA,/download/release/v6.9.5/node-v6.9.5-linux-ppc64.tar.xz,v6.9.5,linux,ppc64,8522936
2021-08-04,US,VA,/download/release/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2021-08-04,US,WA,/download/release/v10.20.0/node-v10.20.0-linux-s390x.tar.xz,v10.20.0,linux,s390x,12814236
2021-08-04,US,VA,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-08-04,US,,/download/release/v12.14.1/node-v12.14.1-linux-ppc64le.tar.xz,v12.14.1,linux,ppc64le,13644728
2021-08-04,US,,/download/release/v12.14.1/node-v12.14.1-linux-s390x.tar.xz,v12.14.1,linux,s390x,13747788
2021-08-04,US,,/download/release/v12.14.1/node-v12.14.1-linux-ppc64le.tar.gz,v12.14.1,linux,ppc64le,22900902
2021-08-04,US,VA,/download/release/v10.22.1/node-v10.22.1-aix-ppc64.tar.gz,v10.22.1,aix,ppc64,25668835
2021-08-04,US,AZ,/download/release/v16.6.1/node-v16.6.1-win-x64.zip,v16.6.1,win,x64,26423868
2021-08-04,US,TX,/download/release/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2021-08-04,PE,LMA,/dist/v4.4.3/win-x64//node.exe,v4.4.3,win,x64,14285464
2021-08-04,MX,CMX,/download/release/v10.24.1/win-x64/node.exe,v10.24.1,win,x64,26155656
2021-08-04,US,TX,/download/release/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2021-08-04,CA,ON,/download/release/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,17340217
2021-08-04,CA,QC,/download/release/v10.15.1/node-v10.15.1-x86.msi,v10.15.1,win,x86,15716352
2021-08-04,US,VA,/download/release/v10.24.0/node-v10.24.0-x64.msi,v10.24.0,win,x64,19156992
2021-08-04,NP,,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-08-04,BR,PR,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2021-08-04,BR,CE,/dist/v13.10.1/win-x64//node.exe,v13.10.1,win,x64,54667928
2021-08-04,US,,/download/release/v10.22.1/node-v10.22.1-win-x64.zip,v10.22.1,win,x64,18504938
2021-08-04,US,,/download/release/v9.4.0/node-v9.4.0-win-x86.zip,v9.4.0,win,x86,15484235
2021-08-04,US,,/download/release/v9.4.0/node-v9.4.0-win-x86.zip,v9.4.0,win,x86,15484235
2021-08-04,PA,8,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2021-08-04,US,,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-08-04,CA,QC,/download/release/v8.11.4/win-x86/node.exe,v8.11.4,win,x86,18324120
2021-08-04,GT,,/dist/v14.4.0/win-x64//node.exe,v14.4.0,win,x64,55861400
2021-08-04,US,,/dist/v15.5.0/win-x64//node.exe,v15.5.0,win,x64,58300576
2021-08-04,US,,/download/release/v12.10.0/node-v12.10.0.pkg,v12.10.0,osx,x64,18430186
2021-08-04,US,MI,/download/release/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,10279207
2021-08-04,US,,/download/release/v9.4.0/node-v9.4.0-x64.msi,v9.4.0,win,x64,16461824
2021-08-04,US,CA,/download/release/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2021-08-04,US,CA,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-08-04,US,,/download/release/v16.6.1/node-v16.6.1-win-x64.zip,v16.6.1,win,x64,26423868
2021-08-04,US,CA,/download/release/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187520
2021-08-04,DE,NW,/download/release/latest-v14.x/node-v14.17.4.pkg,v14.17.4,osx,x64,32179997
2021-08-04,RU,,/download/release/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066776
2021-08-04,FR,,/download/release/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17231872
2021-08-04,IN,TG,/download/release/latest-v14.x/node-v14.17.4.tar.gz,v14.17.4,src,,63700333
2021-08-04,US,,/download/release/v14.12.0/node-v14.12.0-darwin-x64.tar.gz,v14.12.0,osx,x64,31764028
2021-08-04,US,WA,/download/release/v8.9.3/node-v8.9.3.tar.xz,v8.9.3,src,,18298212
2021-08-04,US,,/download/release/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,28756167
2021-08-04,GB,STE,/download/release/latest-v16.x/node-v16.6.1.tar.xz,v16.6.1,src,,33715224
2021-08-04,GB,ENG,/dist/v6.6.0/win-x64//node.exe,v6.6.0,win,x64,18087064
2021-08-04,GB,ENG,/dist/v6.6.0/win-x64//node.exe,v6.6.0,win,x64,18087064
2021-08-04,RU,MOS,/download/release/latest-erbium/node-v12.22.4-linux-armv7l.tar.gz,v12.22.4,linux,armv7l,21166527
2021-08-04,RU,MOS,/download/release/latest-erbium/node-v12.22.4.tar.gz,v12.22.4,src,,53295583
2021-08-04,SY,,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515200
2021-08-04,RU,MOS,/download/release/latest-erbium/node-v12.22.4-linux-arm64.tar.xz,v12.22.4,linux,arm64,13826364
2021-08-04,RU,MOS,/download/release/latest-erbium/node-v12.22.4-linux-x64.tar.gz,v12.22.4,linux,x64,23139168
2021-08-04,US,CA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-08-04,RU,MOS,/download/release/latest-erbium/node-v12.22.4-headers.tar.xz,v12.22.4,headers,,368812
2021-08-04,RU,MOS,/download/release/latest-erbium/node-v12.22.4-x64.msi,v12.22.4,win,x64,19677184
2021-08-04,US,WA,/download/release/v6.1.0/node-v6.1.0-sunos-x86.tar.xz,v6.1.0,sunos,x86,8372296
2021-08-04,EC,,/download/release/v13.5.0/node-v13.5.0-x64.msi,v13.5.0,win,x64,29773824
2021-08-04,RU,MOS,/download/release/latest-erbium/node-v12.22.4-sunos-x64.tar.xz,v12.22.4,sunos,x64,16800960
2021-08-04,RU,MOS,/download/release/latest-erbium/node-v12.22.4-headers.tar.gz,v12.22.4,headers,,571357
2021-08-04,RU,MOS,/download/release/latest-erbium/win-x86/node.exe,,win,x86,25276040
2021-08-04,IN,TG,/download/release/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644523
2021-08-04,US,,/download/release/v8.2.1/node-v8.2.1-x86.msi,v8.2.1,win,x86,14245888
2021-08-04,IN,KA,/download/release/v14.0.0/node-v14.0.0-linux-armv7l.tar.xz,v14.0.0,linux,armv7l,18772884
2021-08-04,US,WA,/download/release/v16.2.0/node-v16.2.0.tar.gz,v16.2.0,src,,64056003
2021-08-04,PK,,/download/release/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,17457922
2021-08-04,US,IN,/download/release/v7.9.0/node-v7.9.0-win-x64.7z,v7.9.0,win,x64,7656287
2021-08-04,US,,/download/release/v7.9.0/node-v7.9.0-win-x64.7z,v7.9.0,win,x64,7656287
2021-08-04,FR,78,/download/release/v0.10.0/node-v0.10.0-linux-arm-pi.tar.gz,v0.10.0,linux,,4355887
2021-08-04,US,,/download/release/v12.15.0/node-v12.15.0.tar.gz,v12.15.0,src,,51845369
2021-08-04,US,WA,/download/release/v11.3.0/node-v11.3.0-linux-arm64.tar.gz,v11.3.0,linux,arm64,18803449
2021-08-04,US,CA,/download/release/v14.16.1/node-v14.16.1-darwin-x64.tar.gz,v14.16.1,osx,x64,31562371
2021-08-04,MX,,/download/release/v16.4.0/node-v16.4.0-win-x64.zip,v16.4.0,win,x64,26512447
2021-08-04,US,IN,/download/release/v12.22.3/node-v12.22.3.tar.xz,v12.22.3,src,,23662268
2021-08-04,BR,SP,/download/release/v10.15.1/node-v10.15.1-aix-ppc64.tar.gz,v10.15.1,aix,ppc64,22797409
2021-08-04,US,WA,/download/release/v9.6.0/node-v9.6.0-linux-x86.tar.xz,v9.6.0,linux,x86,11032792
2021-08-04,US,IN,/download/release/v12.22.3/node-v12.22.3.tar.gz,v12.22.3,src,,53286676
2021-08-04,CN,,/download/release/v16.4.1/node-v16.4.1-darwin-x64.tar.gz,v16.4.1,osx,x64,30560954
2021-08-04,US,NH,/download/release/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787352
2021-08-04,RU,,/download/release/v10.2.0/node-v10.2.0-x86.msi,v10.2.0,win,x86,15785984
2021-08-04,IN,GJ,/download/release/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326784
2021-08-04,BR,SP,/download/release/v10.15.1/node-v10.15.1.pkg,v10.15.1,osx,x64,16615677
2021-08-04,BE,,/dist/v16.4.1/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512609
2021-08-04,MX,,/download/release/v8.12.0/node-v8.12.0.pkg,v8.12.0,osx,x64,15546624
2021-08-04,ES,TF,/download/release/v15.14.0/node-v15.14.0-x86.msi,v15.14.0,win,x86,27156480
2021-08-04,,,/download/release/latest-v12.x/node-v12.22.4-win-x64.7z,v12.22.4,win,x64,10664141
2021-08-04,,,/download/release/latest-v12.x/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679575
2021-08-04,KE,,/download/release/v11.1.0/node-v11.1.0-x64.msi,v11.1.0,win,x64,16703488
2021-08-04,BR,SP,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679575
2021-08-04,US,IN,/download/release/v12.22.3/node-v12.22.3.pkg,v12.22.3,osx,x64,21096838
2021-08-04,US,KS,/download/release/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,479946
2021-08-04,MA,FES,/download/release/v6.17.1/win-x64/node.exe,v6.17.1,win,x64,18620568
2021-08-04,CZ,521,/download/release/v6.15.1/node-v6.15.1-x64.msi,v6.15.1,win,x64,12759040
2021-08-04,CZ,521,/download/release/v6.15.1/node-v6.15.1-x86.msi,v6.15.1,win,x86,11452416
2021-08-04,US,MO,/dist/v16.4.1/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512609
2021-08-04,US,,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-08-04,CA,BC,/download/release/v8.9.1/win-x64/node.exe,v8.9.1,win,x64,23089816
2021-08-04,ES,TF,/download/release/v12.14.1/node-v12.14.1-x86.msi,v12.14.1,win,x86,17973248
2021-08-04,US,VA,/download/release/latest-argon/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822227
2021-08-04,IN,AP,/download/release/v14.6.0/win-x64/node.exe,v14.6.0,win,x64,56175768
2021-08-04,IN,MH,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-08-04,US,PA,/download/release/v16.6.1/node-v16.6.1-win-x64.7z,v16.6.1,win,x64,17096959
2021-08-04,US,VA,/download/release/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2021-08-04,IN,MH,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-08-04,US,WA,/download/release/v6.9.4/node-v6.9.4-sunos-x64.tar.xz,v6.9.4,sunos,x64,9442348
2021-08-04,IN,,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395351
2021-08-04,GT,GU,/dist/v12.1.0/win-x64//node.exe,v12.1.0,win,x64,27061912
2021-08-04,CA,,/download/release/v14.8.0/node-v14.8.0.pkg,v14.8.0,osx,x64,31982527
2021-08-04,BR,SP,/download/release/v6.12.3/node-v6.12.3-win-x86.7z,v6.12.3,win,x86,5976758
2021-08-04,US,NJ,/download/release/v8.12.0/win-x64/node.exe,v8.12.0,win,x64,23014040
2021-08-04,CA,QC,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-08-04,SG,01,/download/release/latest-v12.x/node-v12.22.4-headers.tar.gz,v12.22.4,headers,,571357
2021-08-04,DE,BW,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-08-04,CA,ON,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-08-04,AR,C,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-08-04,US,PA,/download/release/v15.12.0/win-x64/node.exe,v15.12.0,win,x64,58299016
2021-08-04,UA,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-08-04,AT,9,/download/release/latest-v14.x/node-v14.17.4-headers.tar.gz,v14.17.4,headers,,596771
2021-08-04,CN,BJ,/download/release/v10.0.0/node-v10.0.0-linux-s390x.tar.xz,v10.0.0,linux,s390x,11143508
2021-08-04,DE,BW,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-08-04,GB,ENG,/dist/v14.7.0/win-x64//node.exe,v14.7.0,win,x64,56181912
2021-08-04,GB,ENG,/dist/v14.7.0/win-x64//node.exe,v14.7.0,win,x64,56181912
2021-08-04,NL,,/download/release/v14.15.3/node-v14.15.3-x86.msi,v14.15.3,win,x86,28647424
2021-08-04,NG,NI,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-08-04,ID,JK,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-08-04,US,,/dist/v13.10.1/node-v13.10.1-darwin-x64.tar.gz,v13.10.1,osx,x64,30392248
2021-08-04,RU,KDA,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-08-04,US,VA,/download/release/v11.14.0/node-v11.14.0-linux-x64.tar.xz,v11.14.0,linux,x64,13229156
2021-08-04,US,SC,/dist/v10.15.3/win-x86//node.exe,v10.15.3,win,x86,20462744
2021-08-04,US,AZ,/download/release/v16.6.1/node-v16.6.1-win-x64.zip,v16.6.1,win,x64,26423868
2021-08-04,BR,PR,/dist/v9.3.0/win-x64//node.exe,v9.3.0,win,x64,22348952
2021-08-04,US,CA,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.gz,v6.13.0,linux,x64,14060366
2021-08-04,NG,NI,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-08-04,US,AZ,/download/release/v16.6.1/node-v16.6.1-win-x64.zip,v16.6.1,win,x64,26423868
2021-08-04,CA,BC,/download/release/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2021-08-04,CN,SN,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2021-08-04,US,,/download/release/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,15077376
2021-08-04,CN,SN,/download/release/v12.18.1/win-x64/node.exe,v12.18.1,win,x64,29820568
2021-08-04,GT,,/dist/v15.1.0/win-x64//node.exe,v15.1.0,win,x64,57955488
2021-08-04,CN,,/download/release/v16.2.0/node-v16.2.0-linux-armv7l.tar.gz,v16.2.0,linux,armv7l,30655724
2021-08-04,BR,,/dist/v10.24.1/win-x86//node.exe,v10.24.1,win,x86,21922440
2021-08-04,US,WA,/download/release/v8.16.2/node-v8.16.2-aix-ppc64.tar.gz,v8.16.2,aix,ppc64,21084475
2021-08-04,US,,/download/release/v9.0.0/node-v9.0.0-x64.msi,v9.0.0,win,x64,16629760
2021-08-04,US,,/download/release/v6.1.0/node-v6.1.0.pkg,v6.1.0,osx,x64,14440656
2021-08-04,US,,/download/release/v0.10.9/node-v0.10.9.pkg,v0.10.9,osx,x64,9946068
2021-08-04,PH,,/download/release/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2021-08-04,US,CA,/download/release/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2021-08-04,CN,,/download/release/v14.17.3/node-v14.17.3-win-x64.7z,v14.17.3,win,x64,17347270
2021-08-04,US,,/download/release/latest-argon/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2021-08-04,US,,/download/release/latest-carbon/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2021-08-04,IN,UP,/download/release/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569679
2021-08-04,LT,58,/download/release/latest-fermium/win-x64/node.exe,,win,x64,56878216
2021-08-04,BR,,/download/release/v16.4.2/win-x64/node.exe,v16.4.2,win,x64,59459208
2021-08-04,US,VA,/download/release/v12.21.0/node-v12.21.0.tar.gz,v12.21.0,src,,53255514
2021-08-04,IN,UP,/download/release/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604829
2021-08-04,EC,P,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2021-08-04,US,,/download/release/v8.9.3/node-v8.9.3.tar.gz,v8.9.3,src,,31121503
2021-08-04,US,WA,/download/release/v0.10.48/node-v0.10.48-sunos-x64.tar.gz,v0.10.48,sunos,x64,7694227
2021-08-04,CN,,/download/release/v16.0.0/node-v16.0.0.tar.gz,v16.0.0,src,,64007010
2021-08-04,US,OR,/download/release/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2021-08-04,US,IA,/download/release/v15.11.0/node-v15.11.0-headers.tar.gz,v15.11.0,headers,,605936
2021-08-04,US,MA,/dist/v12.17.0/node-v12.17.0-darwin-x64.tar.gz,v12.17.0,osx,x64,20963380
2021-08-04,CN,,/download/release/v16.0.0/node-v16.0.0.tar.xz,v16.0.0,src,,33784448
