day,country,region,path,version,os,arch,bytes
2021-03-05,US,WA,/download/release/v8.14.1/node-v8.14.1-linux-x64.tar.gz,v8.14.1,linux,x64,17160527
2021-03-05,US,WA,/download/release/v4.4.6/node-v4.4.6.tar.xz,v4.4.6,src,,13211732
2021-03-05,US,WA,/download/release/v12.10.0/node-v12.10.0-darwin-x64.tar.gz,v12.10.0,osx,x64,18211961
2021-03-05,US,WA,/download/release/v10.14.2/node-v10.14.2-sunos-x64.tar.gz,v10.14.2,sunos,x64,19947491
2021-03-05,US,WA,/download/release/v14.4.0/node-v14.4.0-linux-s390x.tar.gz,v14.4.0,linux,s390x,33754427
2021-03-05,ID,RI,/dist/latest-v10.x/win-x64/node.exe,,win,x64,26155144
2021-03-05,US,WA,/download/release/v0.12.8/node-v0.12.8.tar.gz,v0.12.8,src,,19575170
2021-03-05,UA,30,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-03-05,US,WA,/download/release/v6.1.0/node-v6.1.0-sunos-x64.tar.gz,v6.1.0,sunos,x64,13857810
2021-03-05,US,WA,/download/release/v10.16.1/node-v10.16.1.tar.gz,v10.16.1,src,,45866789
2021-03-05,US,WA,/download/release/v12.20.1/node-v12.20.1.tar.gz,v12.20.1,src,,53249523
2021-03-05,US,WA,/download/release/v6.10.3/node-v6.10.3-sunos-x64.tar.gz,v6.10.3,sunos,x64,14850868
2021-03-05,US,WA,/download/release/v6.17.1/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546136
2021-03-05,US,WA,/download/release/v14.10.0/node-v14.10.0-linux-ppc64le.tar.gz,v14.10.0,linux,ppc64le,35682667
2021-03-05,US,VA,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2021-03-05,US,WA,/download/release/v10.22.1/node-v10.22.1-linux-ppc64le.tar.gz,v10.22.1,linux,ppc64le,21078796
2021-03-05,US,WA,/download/release/v11.12.0/node-v11.12.0.pkg,v11.12.0,osx,x64,18008309
2021-03-05,US,WA,/download/release/v6.17.0/node-v6.17.0.tar.gz,v6.17.0,src,,27239252
2021-03-05,CL,BI,/download/release/v6.4.0/node-v6.4.0-linux-ppc64le.tar.xz,v6.4.0,linux,ppc64le,8490724
2021-03-05,US,WA,/download/release/v6.14.4/node-v6.14.4-linux-ppc64.tar.gz,v6.14.4,linux,ppc64,14132730
2021-03-05,US,WA,/download/release/v0.10.10/node-v0.10.10-sunos-x86.tar.gz,v0.10.10,sunos,x86,5884797
2021-03-05,US,,/download/release/v6.7.0/node-v6.7.0-win-x86.7z,v6.7.0,win,x86,5934882
2021-03-05,US,WA,/download/release/v10.3.0/node-v10.3.0-linux-x64.tar.gz,v10.3.0,linux,x64,18242758
2021-03-05,US,WA,/download/release/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2021-03-05,US,MD,/download/release/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,10521881
2021-03-05,US,WA,/download/release/v10.14.2/node-v10.14.2-linux-armv7l.tar.gz,v10.14.2,linux,armv7l,17394322
2021-03-05,US,WA,/download/release/v11.7.0/node-v11.7.0-linux-armv7l.tar.xz,v11.7.0,linux,armv7l,11155240
2021-03-05,US,WA,/download/release/v12.15.0/node-v12.15.0-linux-s390x.tar.xz,v12.15.0,linux,s390x,13752312
2021-03-05,US,,/download/release/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,10521881
2021-03-05,US,WA,/download/release/v8.11.1/node-v8.11.1-linux-s390x.tar.xz,v8.11.1,linux,s390x,10919512
2021-03-05,US,WA,/download/release/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2021-03-05,US,WA,/download/release/v11.2.0/node-v11.2.0-linux-ppc64le.tar.gz,v11.2.0,linux,ppc64le,18950778
2021-03-05,US,WA,/download/release/v14.15.0/node-v14.15.0-linux-arm64.tar.xz,v14.15.0,linux,arm64,20570464
2021-03-05,US,,/download/release/v8.7.0/node-v8.7.0-win-x64.7z,v8.7.0,win,x64,8950512
2021-03-05,US,WA,/download/release/v0.11.7/node-v0.11.7-linux-x86.tar.gz,v0.11.7,linux,x86,5053456
2021-03-05,US,WA,/download/release/v10.23.0/node-v10.23.0-linux-s390x.tar.xz,v10.23.0,linux,s390x,12733272
2021-03-05,US,WA,/download/release/v0.8.21/node-v0.8.21.tar.gz,v0.8.21,src,,12191813
2021-03-05,US,,/download/release/v6.4.0/node-v6.4.0-win-x86.zip,v6.4.0,win,x86,10704854
2021-03-05,US,WA,/download/release/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760516
2021-03-05,US,WA,/download/release/v13.9.0/node-v13.9.0-linux-arm64.tar.gz,v13.9.0,linux,arm64,33328943
2021-03-05,US,WA,/download/release/v4.2.0/node-v4.2.0-sunos-x86.tar.gz,v4.2.0,sunos,x86,12960099
2021-03-05,US,WA,/download/release/v0.10.10/node-v0.10.10-linux-x86.tar.gz,v0.10.10,linux,x86,5240136
2021-03-05,,,/download/release/v10.12.0/node-v10.12.0-win-x86.zip,v10.12.0,win,x86,14731295
2021-03-05,US,WA,/download/release/v4.2.6/node-v4.2.6-linux-x86.tar.gz,v4.2.6,linux,x86,11370411
2021-03-05,US,WA,/download/release/v0.7.12/node-v0.7.12.tar.gz,v0.7.12,src,,11633479
2021-03-05,US,WA,/download/release/v12.2.0/node-v12.2.0.tar.xz,v12.2.0,src,,22436748
2021-03-05,US,WA,/download/release/v9.10.1/node-v9.10.1-linux-armv6l.tar.gz,v9.10.1,linux,armv6l,17108365
2021-03-05,US,WA,/download/release/v6.14.0/node-v6.14.0-linux-x86.tar.gz,v6.14.0,linux,x86,13506064
2021-03-05,CZ,204,/dist/v13.6.0/win-x64//node.exe,v13.6.0,win,x64,54386328
2021-03-05,US,WA,/download/release/v8.14.0/node-v8.14.0-linux-ppc64le.tar.gz,v8.14.0,linux,ppc64le,16988091
2021-03-05,MX,MEX,/dist/v10.22.1/win-x86//node.exe,v10.22.1,win,x86,21914776
2021-03-05,US,,/download/release/v8.1.1/node-v8.1.1-win-x64.7z,v8.1.1,win,x64,8792184
2021-03-05,US,WA,/download/release/v12.14.1/node-v12.14.1-darwin-x64.tar.gz,v12.14.1,osx,x64,19523325
2021-03-05,US,VA,/download/release/v0.8.18/node-v0.8.18.pkg,v0.8.18,osx,x64,8094868
2021-03-05,US,WA,/download/release/v6.17.1/node-v6.17.1-sunos-x64.tar.gz,v6.17.1,sunos,x64,14938708
2021-03-05,US,WA,/download/release/v10.15.3/node-v10.15.3-linux-ppc64le.tar.gz,v10.15.3,linux,ppc64le,18627922
2021-03-05,US,WA,/download/release/v6.14.0/node-v6.14.0-linux-s390x.tar.gz,v6.14.0,linux,s390x,14309053
2021-03-05,US,WA,/download/release/v6.10.2/node-v6.10.2-linux-ppc64le.tar.gz,v6.10.2,linux,ppc64le,13808101
2021-03-05,US,WA,/download/release/v10.1.0/node-v10.1.0-linux-s390x.tar.xz,v10.1.0,linux,s390x,11130368
2021-03-05,US,WA,/download/release/v5.1.1/node-v5.1.1-linux-armv7l.tar.gz,v5.1.1,linux,armv7l,11040448
2021-03-05,US,WA,/download/release/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282620
2021-03-05,US,WA,/download/release/v4.1.0/node-v4.1.0.tar.gz,v4.1.0,src,,22518671
2021-03-05,BR,SP,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-05,US,WA,/download/release/v12.1.0/node-v12.1.0-linux-s390x.tar.gz,v12.1.0,linux,s390x,21373441
2021-03-05,US,WA,/download/release/v6.2.1/node-v6.2.1-linux-ppc64le.tar.gz,v6.2.1,linux,ppc64le,12911537
2021-03-05,US,,/download/release/v0.10.15/node-v0.10.15.pkg,v0.10.15,osx,x64,9454190
2021-03-05,US,WA,/download/release/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2021-03-05,US,WA,/download/release/v10.14.1/node-v10.14.1-linux-armv7l.tar.xz,v10.14.1,linux,armv7l,10688356
2021-03-05,US,WA,/download/release/v11.10.1/node-v11.10.1-linux-armv7l.tar.gz,v11.10.1,linux,armv7l,19078061
2021-03-05,US,WA,/download/release/v9.11.1/node-v9.11.1-linux-x86.tar.xz,v9.11.1,linux,x86,11048320
2021-03-05,IT,,/dist//v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2021-03-05,US,WA,/download/release/v12.8.0/node-v12.8.0-linux-x64.tar.xz,v12.8.0,linux,x64,13826316
2021-03-05,US,WA,/download/release/v6.3.1/node-v6.3.1-linux-ppc64.tar.gz,v6.3.1,linux,ppc64,13641975
2021-03-05,US,WA,/download/release/v0.9.9/node-v0.9.9-linux-x64.tar.gz,v0.9.9,linux,x64,4806992
2021-03-05,US,WA,/download/release/v6.8.1/node-v6.8.1-sunos-x64.tar.gz,v6.8.1,sunos,x64,14694893
2021-03-05,US,NY,/dist/v6.11.4/win-x64//node.exe,v6.11.4,win,x64,18568856
2021-03-05,US,WA,/download/release/v10.18.1/node-v10.18.1-aix-ppc64.tar.gz,v10.18.1,aix,ppc64,25587774
2021-03-05,US,VA,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2021-03-05,US,WA,/download/release/v0.10.22/node-v0.10.22-linux-arm-pi.tar.gz,v0.10.22,linux,,4828940
2021-03-05,US,WA,/download/release/v13.14.0/node-v13.14.0-sunos-x64.tar.xz,v13.14.0,sunos,x64,24185236
2021-03-05,BR,DF,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2021-03-05,US,WA,/download/release/v0.9.7/node-v0.9.7-darwin-x64.tar.gz,v0.9.7,osx,x64,4076796
2021-03-05,US,WA,/download/release/v4.2.3/node-v4.2.3-sunos-x64.tar.gz,v4.2.3,sunos,x64,13426508
2021-03-05,US,WA,/download/release/v8.3.0/node-v8.3.0.tar.xz,v8.3.0,src,,18062776
2021-03-05,US,WA,/download/release/v6.9.0/node-v6.9.0-linux-ppc64.tar.gz,v6.9.0,linux,ppc64,14008227
2021-03-05,US,,/dist/v0.10.48/x64//node.exe,v0.10.48,win,x64,6519808
2021-03-05,US,,/download/release/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,10952704
2021-03-05,US,WA,/download/release/v6.10.3/node-v6.10.3.tar.xz,v6.10.3,src,,15772552
2021-03-05,US,WA,/download/release/v12.9.1/node-v12.9.1-darwin-x64.tar.gz,v12.9.1,osx,x64,18200540
2021-03-05,US,WA,/download/release/v6.9.3/node-v6.9.3.tar.gz,v6.9.3,src,,26378870
2021-03-05,US,WA,/download/release/v4.4.6/node-v4.4.6-linux-armv7l.tar.gz,v4.4.6,linux,armv7l,11495296
2021-03-05,US,WA,/download/release/v10.21.0/node-v10.21.0-linux-arm64.tar.xz,v10.21.0,linux,arm64,12893484
2021-03-05,IT,,/dist//v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2021-03-05,US,WA,/download/release/v6.2.2/node-v6.2.2-linux-armv7l.tar.gz,v6.2.2,linux,armv7l,12240438
2021-03-05,US,WA,/download/release/latest-boron/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136274
2021-03-05,US,VA,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,16894327
2021-03-05,US,WA,/download/release/v12.3.1/node-v12.3.1.pkg,v12.3.1,osx,x64,18213114
2021-03-05,US,TX,/download/release/v9.10.0/node-v9.10.0-win-x64.7z,v9.10.0,win,x64,8979572
2021-03-05,US,WA,/download/release/v10.22.1/node-v10.22.1.pkg,v10.22.1,osx,x64,19333450
2021-03-05,US,WA,/download/release/v13.3.0/node-v13.3.0-sunos-x64.tar.gz,v13.3.0,sunos,x64,36511877
2021-03-05,US,WA,/download/release/v7.10.0/node-v7.10.0-linux-arm64.tar.gz,v7.10.0,linux,arm64,14609076
2021-03-05,US,WA,/download/release/v6.4.0/node-v6.4.0-sunos-x86.tar.gz,v6.4.0,sunos,x86,13302903
2021-03-05,US,VA,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-03-05,AR,B,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-03-05,US,WA,/download/release/v6.11.1/node-v6.11.1-sunos-x86.tar.gz,v6.11.1,sunos,x86,13632553
2021-03-05,US,WA,/download/release/v10.13.0/node-v10.13.0-darwin-x64.tar.gz,v10.13.0,osx,x64,16344901
2021-03-05,US,WA,/download/release/v10.18.1/node-v10.18.1-darwin-x64.tar.gz,v10.18.1,osx,x64,18721380
2021-03-05,US,WA,/download/release/v12.9.1/node-v12.9.1-linux-s390x.tar.gz,v12.9.1,linux,s390x,21754051
2021-03-05,US,WA,/download/release/v6.15.0/node-v6.15.0.tar.xz,v6.15.0,src,,15849408
2021-03-05,US,WA,/download/release/v13.5.0/node-v13.5.0-linux-arm64.tar.xz,v13.5.0,linux,arm64,20120308
2021-03-05,US,WA,/download/release/v4.4.1/node-v4.4.1.tar.xz,v4.4.1,src,,13112424
2021-03-05,US,WA,/download/release/latest-v0.10.x/node-v0.10.48.pkg,v0.10.48,osx,x64,12798115
2021-03-05,US,WA,/download/release/v14.6.0/node-v14.6.0.pkg,v14.6.0,osx,x64,31998060
2021-03-05,US,WA,/download/release/v7.10.1/node-v7.10.1-linux-x86.tar.gz,v7.10.1,linux,x86,14706427
2021-03-05,US,WA,/download/release/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2021-03-05,US,CA,/download/release/v15.1.0/node-v15.1.0-darwin-x64.tar.gz,v15.1.0,osx,x64,30182151
2021-03-05,US,WA,/download/release/v9.0.0/node-v9.0.0-linux-x86.tar.gz,v9.0.0,linux,x86,17318499
2021-03-05,AR,B,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-03-05,US,WA,/download/release/v4.6.0/node-v4.6.0-linux-ppc64le.tar.gz,v4.6.0,linux,ppc64le,12003408
2021-03-05,US,WA,/download/release/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2021-03-05,US,WA,/download/release/latest-v13.x/node-v13.14.0-sunos-x64.tar.xz,v13.14.0,sunos,x64,24185236
2021-03-05,BR,RJ,/download/release/v15.11.0/node-v15.11.0.tar.xz,v15.11.0,src,,33285300
2021-03-05,US,WA,/download/release/v10.10.0/node-v10.10.0-linux-armv7l.tar.xz,v10.10.0,linux,armv7l,10642204
2021-03-05,US,WA,/download/release/v8.11.1/node-v8.11.1-darwin-x64.tar.gz,v8.11.1,osx,x64,16036260
2021-03-05,US,WA,/download/release/v4.0.0/node-v4.0.0-darwin-x64.tar.gz,v4.0.0,osx,x64,9559115
2021-03-05,US,WA,/download/release/v7.3.0/node-v7.3.0-darwin-x64.tar.gz,v7.3.0,osx,x64,13269444
2021-03-05,US,WA,/download/release/v12.18.1/node-v12.18.1-linux-arm64.tar.xz,v12.18.1,linux,arm64,13909296
2021-03-05,US,WA,/download/release/v0.11.5/node-v0.11.5.pkg,v0.11.5,osx,x64,10127263
2021-03-05,US,WA,/download/release/v0.11.8/node-v0.11.8-linux-x64.tar.gz,v0.11.8,linux,x64,5394388
2021-03-05,US,WA,/download/release/v12.8.1/node-v12.8.1-linux-ppc64le.tar.xz,v12.8.1,linux,ppc64le,13034180
2021-03-05,US,WA,/download/release/v6.1.0/node-v6.1.0.tar.gz,v6.1.0,src,,20685389
2021-03-05,US,WA,/download/release/v8.9.0/node-v8.9.0-linux-armv6l.tar.gz,v8.9.0,linux,armv6l,17034984
2021-03-05,US,WA,/download/release/v12.19.0/node-v12.19.0-linux-arm64.tar.xz,v12.19.0,linux,arm64,13999980
2021-03-05,US,WA,/download/release/v6.11.4/node-v6.11.4-linux-armv7l.tar.xz,v6.11.4,linux,armv7l,8322568
2021-03-05,US,WA,/download/release/v0.11.0/node-v0.11.0-darwin-x86.tar.gz,v0.11.0,osx,x86,3998244
2021-03-05,US,WA,/download/release/v15.6.0/node-v15.6.0-aix-ppc64.tar.gz,v15.6.0,aix,ppc64,42839131
2021-03-05,US,WA,/download/release/v5.2.0/node-v5.2.0-sunos-x64.tar.xz,v5.2.0,sunos,x64,8347812
2021-03-05,US,WA,/download/release/v0.8.17/node-v0.8.17.tar.gz,v0.8.17,src,,12158646
2021-03-05,CN,,/download/release/v6.14.3/node-v6.14.3-win-x86.zip,v6.14.3,win,x86,10991141
2021-03-05,US,WA,/download/release/v14.12.0/node-v14.12.0-linux-armv7l.tar.gz,v14.12.0,linux,armv7l,31987170
2021-03-05,US,VA,/download/release/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157251
2021-03-05,US,WA,/download/release/v9.2.1/node-v9.2.1-linux-x86.tar.xz,v9.2.1,linux,x86,10970648
2021-03-05,US,WA,/download/release/v4.4.6/node-v4.4.6-linux-x64.tar.gz,v4.4.6,linux,x64,12174079
2021-03-05,US,VA,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-03-05,US,,/download/release/v6.13.0/node-v6.13.0-x86.msi,v6.13.0,win,x86,11505664
2021-03-05,US,WA,/download/release/v12.8.1/node-v12.8.1-linux-x64.tar.xz,v12.8.1,linux,x64,13832768
2021-03-05,US,WA,/download/release/v8.8.0/node-v8.8.0-sunos-x86.tar.gz,v8.8.0,sunos,x86,17325524
2021-03-05,US,WA,/download/release/v4.7.3/node-v4.7.3-darwin-x64.tar.gz,v4.7.3,osx,x64,10179122
2021-03-05,US,WA,/download/release/v6.15.1/node-v6.15.1-linux-armv6l.tar.gz,v6.15.1,linux,armv6l,13163733
2021-03-05,US,WA,/download/release/v0.10.43/node-v0.10.43-sunos-x64.tar.gz,v0.10.43,sunos,x64,6742796
2021-03-05,US,WA,/download/release/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2021-03-05,CA,ON,/download/release/v12.18.1/node-v12.18.1.tar.gz,v12.18.1,src,,52407847
2021-03-05,CN,,/download/release/v7.0.0/node-v7.0.0-linux-armv6l.tar.xz,v7.0.0,linux,armv6l,8943188
2021-03-05,US,WA,/download/release/v9.6.0/node-v9.6.0-aix-ppc64.tar.gz,v9.6.0,aix,ppc64,21884665
2021-03-05,US,WA,/download/release/v11.3.0/node-v11.3.0-linux-arm64.tar.gz,v11.3.0,linux,arm64,18803449
2021-03-05,US,WA,/download/release/v11.2.0/node-v11.2.0-linux-armv6l.tar.xz,v11.2.0,linux,armv6l,10944264
2021-03-05,ES,MA,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-03-05,US,WA,/download/release/v12.19.1/node-v12.19.1-darwin-x64.tar.xz,v12.19.1,osx,x64,13865812
2021-03-05,US,WA,/download/release/v8.16.1/node-v8.16.1-linux-s390x.tar.xz,v8.16.1,linux,s390x,10917328
2021-03-05,US,WA,/download/release/v6.16.0/node-v6.16.0-aix-ppc64.tar.gz,v6.16.0,aix,ppc64,17658591
2021-03-05,US,WA,/download/release/v4.0.0/node-v4.0.0-sunos-x64.tar.gz,v4.0.0,sunos,x64,13601074
2021-03-05,US,WA,/download/release/v13.10.0/node-v13.10.0-linux-armv7l.tar.gz,v13.10.0,linux,armv7l,31397199
2021-03-05,US,WA,/download/release/v12.3.0/node-v12.3.0-aix-ppc64.tar.gz,v12.3.0,aix,ppc64,25958392
2021-03-05,US,WA,/download/release/v12.18.4/node-v12.18.4-sunos-x64.tar.gz,v12.18.4,sunos,x64,27427167
2021-03-05,US,WA,/download/release/v13.2.0/node-v13.2.0-linux-arm64.tar.xz,v13.2.0,linux,arm64,19732616
2021-03-05,US,WA,/download/release/v0.8.3/node-v0.8.3.tar.gz,v0.8.3,src,,11831580
2021-03-05,US,WA,/download/release/v0.10.45/node-v0.10.45-linux-x64.tar.gz,v0.10.45,linux,x64,7027366
2021-03-05,US,WA,/download/release/v5.0.0/node-v5.0.0-sunos-x64.tar.xz,v5.0.0,sunos,x64,9102120
2021-03-05,US,WA,/download/release/v9.5.0/node-v9.5.0-linux-s390x.tar.gz,v9.5.0,linux,s390x,18418956
2021-03-05,US,WA,/download/release/v14.9.0/node-v14.9.0.tar.gz,v14.9.0,src,,62284403
2021-03-05,US,WA,/download/release/v8.9.1/node-v8.9.1-linux-x86.tar.xz,v8.9.1,linux,x86,11000632
2021-03-05,MX,,/download/release/v13.6.0/node-v13.6.0-win-x86.7z,v13.6.0,win,x86,15805359
2021-03-05,US,WA,/download/release/v13.11.0/node-v13.11.0-darwin-x64.tar.gz,v13.11.0,osx,x64,30392905
2021-03-05,US,WA,/download/release/v9.10.0/node-v9.10.0-sunos-x86.tar.gz,v9.10.0,sunos,x86,18252891
2021-03-05,US,WA,/download/release/v13.10.0/node-v13.10.0-linux-x64.tar.xz,v13.10.0,linux,x64,21207752
2021-03-05,US,WA,/download/release/v14.1.0/node-v14.1.0-linux-ppc64le.tar.xz,v14.1.0,linux,ppc64le,21916444
2021-03-05,US,WA,/download/release/v10.15.3/node-v10.15.3-sunos-x64.tar.gz,v10.15.3,sunos,x64,19969855
2021-03-05,US,WA,/download/release/v12.11.0/node-v12.11.0-linux-armv7l.tar.xz,v12.11.0,linux,armv7l,11886904
2021-03-05,US,WA,/download/release/v5.7.1/node-v5.7.1-sunos-x64.tar.gz,v5.7.1,sunos,x64,13040975
2021-03-05,RU,SPE,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-03-05,US,VA,/download/release/v12.16.2/node-v12.16.2.pkg,v12.16.2,osx,x64,20606508
2021-03-05,US,WA,/download/release/v10.18.1/node-v10.18.1-sunos-x64.tar.gz,v10.18.1,sunos,x64,22511899
2021-03-05,US,WA,/download/release/v13.3.0/node-v13.3.0-linux-armv7l.tar.xz,v13.3.0,linux,armv7l,18185232
2021-03-05,US,WA,/download/release/latest-v8.x/node-v8.17.0-sunos-x64.tar.gz,v8.17.0,sunos,x64,20219494
2021-03-05,CN,,/download/release/v6.5.0/node-v6.5.0-linux-armv7l.tar.gz,v6.5.0,linux,armv7l,13047441
2021-03-05,US,WA,/download/release/v0.12.5/node-v0.12.5-darwin-x86.tar.gz,v0.12.5,osx,x86,7700318
2021-03-05,US,WA,/download/release/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2021-03-05,US,WA,/download/release/v10.2.0/node-v10.2.0.tar.xz,v10.2.0,src,,19388964
2021-03-05,US,WA,/download/release/v6.13.0/node-v6.13.0-linux-armv7l.tar.gz,v6.13.0,linux,armv7l,13159922
2021-03-05,US,WA,/download/release/v9.5.0/node-v9.5.0-sunos-x86.tar.xz,v9.5.0,sunos,x86,11153264
2021-03-05,US,WA,/download/release/v8.13.0/node-v8.13.0.tar.xz,v8.13.0,src,,18477528
2021-03-05,US,WA,/download/release/v12.15.0/node-v12.15.0.tar.gz,v12.15.0,src,,51845369
2021-03-05,US,,/download/release/v10.2.0/node-v10.2.0.pkg,v10.2.0,osx,x64,16918782
2021-03-05,US,WA,/download/release/v6.8.0/node-v6.8.0-linux-x64.tar.gz,v6.8.0,linux,x64,13939606
2021-03-05,US,WA,/download/release/v12.6.0/node-v12.6.0-linux-ppc64le.tar.gz,v12.6.0,linux,ppc64le,21419508
2021-03-05,US,WA,/download/release/v10.23.2/node-v10.23.2-linux-armv6l.tar.gz,v10.23.2,linux,armv6l,19805690
2021-03-05,US,WA,/download/release/v13.0.1/node-v13.0.1-linux-ppc64le.tar.gz,v13.0.1,linux,ppc64le,31785637
2021-03-05,US,WA,/download/release/v6.11.1/node-v6.11.1-aix-ppc64.tar.gz,v6.11.1,aix,ppc64,17466769
2021-03-05,US,WA,/download/release/v8.14.0/node-v8.14.0-sunos-x86.tar.xz,v8.14.0,sunos,x86,11064056
2021-03-05,US,WA,/download/release/v9.11.1/node-v9.11.1-linux-ppc64le.tar.gz,v9.11.1,linux,ppc64le,17904460
2021-03-05,US,WA,/download/release/v11.4.0/node-v11.4.0.tar.xz,v11.4.0,src,,20406416
2021-03-05,US,WA,/download/release/v11.1.0/node-v11.1.0-linux-arm64.tar.gz,v11.1.0,linux,arm64,18816056
2021-03-05,US,WA,/download/release/v10.14.0/node-v10.14.0-aix-ppc64.tar.gz,v10.14.0,aix,ppc64,22796988
2021-03-05,US,WA,/download/release/v5.10.1/node-v5.10.1.tar.xz,v5.10.1,src,,13317868
2021-03-05,US,WA,/download/release/v8.1.0/node-v8.1.0-linux-s390x.tar.gz,v8.1.0,linux,s390x,17490666
2021-03-05,CN,,/download/release/v0.11.11/node-v0.11.11-linux-x64.tar.gz,v0.11.11,linux,x64,6277292
2021-03-05,US,WA,/download/release/v0.8.13/node-v0.8.13-sunos-x86.tar.gz,v0.8.13,sunos,x86,5054909
2021-03-05,US,WA,/download/release/v4.8.5/node-v4.8.5-sunos-x86.tar.gz,v4.8.5,sunos,x86,11893489
2021-03-05,US,WA,/download/release/v8.11.4/node-v8.11.4.tar.gz,v8.11.4,src,,31122833
2021-03-05,CN,,/download/release/v8.8.0/node-v8.8.0-linux-ppc64le.tar.gz,v8.8.0,linux,ppc64le,16963994
2021-03-05,US,WA,/download/release/v12.18.2/node-v12.18.2-darwin-x64.tar.gz,v12.18.2,osx,x64,20873421
2021-03-05,US,WA,/download/release/v8.1.1/node-v8.1.1-linux-arm64.tar.xz,v8.1.1,linux,arm64,10626456
2021-03-05,CN,,/download/release/v11.9.0/node-v11.9.0-win-x86.zip,v11.9.0,win,x86,14471966
2021-03-05,US,WA,/download/release/v12.12.0/node-v12.12.0.tar.xz,v12.12.0,src,,22836688
2021-03-05,US,,/download/release/v7.7.1/node-v7.7.1-linux-ppc64le.tar.xz,v7.7.1,linux,ppc64le,9547476
2021-03-05,US,WA,/download/release/v4.5.0/node-v4.5.0-linux-ppc64le.tar.gz,v4.5.0,linux,ppc64le,12053743
2021-03-05,US,WA,/download/release/v12.19.0/node-v12.19.0-linux-arm64.tar.gz,v12.19.0,linux,arm64,23207028
2021-03-05,US,,/download/release/v7.7.1/node-v7.7.1-darwin-x64.tar.xz,v7.7.1,osx,x64,9208852
2021-03-05,US,WA,/download/release/v0.10.14/node-v0.10.14-darwin-x64.tar.gz,v0.10.14,osx,x64,4635633
2021-03-05,US,,/download/release/v0.11.5/node-v0.11.5-x86.msi,v0.11.5,win,x86,5775360
2021-03-05,US,WA,/download/release/latest-v8.x/node-v8.17.0.tar.xz,v8.17.0,src,,19013844
2021-03-05,US,WA,/download/release/v9.11.1/node-v9.11.1-sunos-x86.tar.xz,v9.11.1,sunos,x86,11170240
2021-03-05,US,WA,/download/release/v6.13.0/node-v6.13.0-sunos-x86.tar.gz,v6.13.0,sunos,x86,13844609
2021-03-05,US,WA,/download/release/v12.8.1/node-v12.8.1-linux-s390x.tar.xz,v12.8.1,linux,s390x,13156596
2021-03-05,US,WA,/download/release/v6.10.0/node-v6.10.0-linux-x86.tar.gz,v6.10.0,linux,x86,13472999
2021-03-05,US,,/download/release/v7.7.1/node-v7.7.1-linux-armv6l.tar.xz,v7.7.1,linux,armv6l,9187680
2021-03-05,US,WA,/download/release/v13.5.0/node-v13.5.0-linux-ppc64le.tar.xz,v13.5.0,linux,ppc64le,20423044
2021-03-05,US,WA,/download/release/v5.6.0/node-v5.6.0-linux-arm64.tar.gz,v5.6.0,linux,arm64,11674046
