day,country,region,path,version,os,arch,bytes
2014-08-23,DE,HH,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-08-23,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-23,VE,G,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-23,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-23,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-08-23,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-23,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-23,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-23,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-23,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-23,US,NY,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-23,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-23,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-23,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-23,CL,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,1554576
2014-08-23,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-23,IE,C,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-23,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-23,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-23,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-23,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-23,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-23,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-23,US,CA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-23,US,NV,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,4962170
2014-08-23,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-23,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-23,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-08-23,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-23,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-23,RU,,/dist/node-latest.tar.gz,,src,,13464547
2014-08-23,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-23,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-23,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-23,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-23,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-23,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-23,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-23,US,MA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-23,US,VA,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,13246857
2014-08-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-23,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-23,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-23,MN,1,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-23,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-23,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-23,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-23,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-23,BD,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,256336
2014-08-23,AT,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-23,CN,46,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-23,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-23,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-23,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-23,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-08-23,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-23,BD,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,262144
2014-08-23,BD,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,144552
2014-08-23,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-23,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-23,BD,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,144552
2014-08-23,BD,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,262144
2014-08-23,BD,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,262144
2014-08-23,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-23,BD,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,275624
2014-08-23,US,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,2569464
2014-08-23,US,VA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-08-23,US,OR,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-23,BD,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,262144
2014-08-23,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-23,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-23,BD,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,144552
2014-08-23,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-23,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-23,BD,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,131072
2014-08-23,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-23,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-08-23,US,PA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-23,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-23,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-23,BD,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,144552
2014-08-23,BD,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,144552
2014-08-23,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-23,BD,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,144552
2014-08-23,US,CA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-08-23,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-23,US,OH,/dist/v0.6.12/node-v0.6.12.tar.gz,v0.6.12,src,,10452498
2014-08-23,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-23,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-23,KR,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-23,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-23,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-23,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-23,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-23,IN,HR,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,327680
2014-08-23,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-23,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-08-23,BD,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,256336
2014-08-23,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-23,BD,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,144552
2014-08-23,BD,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,131691
2014-08-23,BD,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,179947
2014-08-23,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-23,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-23,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-08-23,BD,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,275624
2014-08-23,BD,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,144552
2014-08-23,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-23,,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-23,BD,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,235098
2014-08-23,BD,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,61690
2014-08-23,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-23,SE,AB,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-23,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-23,BR,,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-08-23,BD,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,46124
2014-08-23,BD,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,144552
2014-08-23,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-23,BD,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,23094
2014-08-23,BD,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,19893
2014-08-23,BD,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,387408
2014-08-23,BD,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,16515
2014-08-23,BD,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,144552
2014-08-23,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2014-08-23,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-23,BD,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,12804
2014-08-23,BD,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,144552
2014-08-23,BD,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,16353
2014-08-23,BD,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,12804
2014-08-23,BD,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,7760
2014-08-23,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-23,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-23,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-23,BD,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,262144
2014-08-23,US,MA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-23,BD,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,387408
2014-08-23,BD,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,2018
2014-08-23,FR,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-23,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-23,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-23,AR,B,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,4602000
2014-08-23,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-23,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-23,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-23,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-23,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-23,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2014-08-23,US,OH,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-08-23,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-23,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-23,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-23,CA,QC,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-23,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-23,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-23,TW,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-08-23,US,TX,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-23,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-23,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-23,DE,BE,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-23,AR,B,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,1143072
2014-08-23,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-23,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2014-08-23,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-23,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-23,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-23,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-23,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-23,IL,,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,144672
2014-08-23,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-23,BE,VAN,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-23,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-23,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-23,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-23,IL,,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,144672
2014-08-23,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-23,GB,MIK,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-08-23,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-23,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-23,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-23,US,OR,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-08-23,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-23,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-23,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-23,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-23,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-08-23,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-23,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-23,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-23,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-23,BG,22,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-23,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-23,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-23,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-23,AR,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,553248
2014-08-23,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-23,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-23,CO,DC,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-08-23,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-23,US,TX,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-23,US,DC,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-23,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-23,CA,ON,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-23,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-23,DE,,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-08-23,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-23,JP,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-23,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-23,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-08-23,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-23,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-23,CN,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145672
2014-08-23,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-23,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-23,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-23,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-23,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-23,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-23,FR,54,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-23,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-23,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-23,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-23,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-23,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-23,NL,ZH,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-23,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-23,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-23,CL,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145552
2014-08-23,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-23,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-23,CL,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145552
2014-08-23,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-23,GB,NGM,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145552
2014-08-23,CL,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145552
2014-08-23,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-23,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-23,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-23,NL,ZH,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-23,LV,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-23,CA,ON,/dist/v0.10.25/node-v0.10.25-linux-arm-pi.tar.gz,v0.10.25,linux,,5032031
2014-08-23,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-23,US,CA,/dist/v0.10.2/node-v0.10.2-linux-x64.tar.gz,v0.10.2,linux,x64,4790128
2014-08-23,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-23,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-23,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-23,CO,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-23,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-23,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-23,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-23,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-23,ID,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1896976
2014-08-23,GB,NGM,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-08-23,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-23,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-23,CA,QC,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-08-23,BR,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-23,AR,,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-23,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-23,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-23,US,TX,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-23,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-23,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-23,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-23,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
