day,country,region,path,version,os,arch,bytes
2021-09-28,US,VA,/dist/v10.8.0/win-x64/node.exe,v10.8.0,win,x64,24275096
2021-09-28,US,VA,/dist/v10.8.0/win-x86/node.exe,v10.8.0,win,x86,20240536
2021-09-28,US,VA,/dist/v10.9.0/win-x64/node.exe,v10.9.0,win,x64,24451224
2021-09-28,US,VA,/dist/v10.9.0/win-x86/node.exe,v10.9.0,win,x86,20396184
2021-09-28,US,VA,/dist/v11.0.0/win-x64/node.exe,v11.0.0,win,x64,25334424
2021-09-28,US,VA,/dist/v11.0.0/win-x86/node.exe,v11.0.0,win,x86,21164696
2021-09-28,US,VA,/dist/v11.1.0/win-x64/node.exe,v11.1.0,win,x64,25528472
2021-09-28,US,VA,/dist/v11.1.0/win-x86/node.exe,v11.1.0,win,x86,21292184
2021-09-28,US,VA,/dist/v11.10.0/win-x86/node.exe,v11.10.0,win,x86,22340760
2021-09-28,US,VA,/dist/v11.10.0/win-x64/node.exe,v11.10.0,win,x64,26700440
2021-09-28,US,VA,/dist/v11.10.1/win-x86/node.exe,v11.10.1,win,x86,22340760
2021-09-28,US,VA,/dist/v11.11.0/win-x64/node.exe,v11.11.0,win,x64,26213016
2021-09-28,US,VA,/dist/v11.11.0/win-x86/node.exe,v11.11.0,win,x86,22012056
2021-09-28,US,VA,/dist/v11.12.0/win-x86/node.exe,v11.12.0,win,x86,22042264
2021-09-28,US,VA,/dist/v11.12.0/win-x64/node.exe,v11.12.0,win,x64,26234520
2021-09-28,US,VA,/dist/v11.13.0/win-x64/node.exe,v11.13.0,win,x64,26247832
2021-09-28,US,VA,/dist/v11.13.0/win-x86/node.exe,v11.13.0,win,x86,22054040
2021-09-28,US,VA,/dist/v11.14.0/win-x86/node.exe,v11.14.0,win,x86,22078104
2021-09-28,US,VA,/dist/v11.14.0/win-x64/node.exe,v11.14.0,win,x64,26273944
2021-09-28,US,VA,/dist/v11.15.0/win-x86/node.exe,v11.15.0,win,x86,22092440
2021-09-28,US,VA,/dist/v11.2.0/win-x64/node.exe,v11.2.0,win,x64,25572504
2021-09-28,US,VA,/dist/v11.15.0/win-x64/node.exe,v11.15.0,win,x64,26289816
2021-09-28,ID,JT,/dist/v14.18.0/node-v14.18.0.pkg,v14.18.0,osx,x64,32259474
2021-09-28,US,VA,/dist/v11.3.0/win-x86/node.exe,v11.3.0,win,x86,21335704
2021-09-28,US,VA,/dist/v11.3.0/win-x64/node.exe,v11.3.0,win,x64,25577624
2021-09-28,US,VA,/dist/v11.2.0/win-x86/node.exe,v11.2.0,win,x86,21334168
2021-09-28,US,VA,/dist/v11.5.0/win-x64/node.exe,v11.5.0,win,x64,25382040
2021-09-28,US,VA,/dist/v11.5.0/win-x86/node.exe,v11.5.0,win,x86,21170328
2021-09-28,US,MD,/download/release/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362640
2021-09-28,US,VA,/dist/v11.4.0/win-x64/node.exe,v11.4.0,win,x64,25375896
2021-09-28,US,VA,/dist/v11.6.0/win-x86/node.exe,v11.6.0,win,x86,21189784
2021-09-28,US,VA,/dist/v11.4.0/win-x86/node.exe,v11.4.0,win,x86,21164696
2021-09-28,US,VA,/dist/v11.7.0/win-x86/node.exe,v11.7.0,win,x86,21856920
2021-09-28,US,VA,/dist/v11.7.0/win-x64/node.exe,v11.7.0,win,x64,26097304
2021-09-28,US,VA,/dist/v11.6.0/win-x64/node.exe,v11.6.0,win,x64,25406616
2021-09-28,US,VA,/dist/v11.8.0/win-x86/node.exe,v11.8.0,win,x86,21908632
2021-09-28,US,VA,/dist/v11.8.0/win-x64/node.exe,v11.8.0,win,x64,26163864
2021-09-28,US,VA,/dist/v11.9.0/win-x86/node.exe,v11.9.0,win,x86,22281368
2021-09-28,US,VA,/dist/v12.0.0/win-x86/node.exe,v12.0.0,win,x86,22420632
2021-09-28,US,VA,/dist/v11.9.0/win-x64/node.exe,v11.9.0,win,x64,26633368
2021-09-28,US,VA,/dist/v12.1.0/win-x64/node.exe,v12.1.0,win,x64,27061912
2021-09-28,US,VA,/dist/v12.1.0/win-x86/node.exe,v12.1.0,win,x86,22655640
2021-09-28,US,VA,/dist/v12.10.0/win-x86/node.exe,v12.10.0,win,x86,23856280
2021-09-28,US,VA,/dist/v12.11.0/win-x64/node.exe,v12.11.0,win,x64,28639384
2021-09-28,US,VA,/dist/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28406936
2021-09-28,US,VA,/dist/v12.11.1/win-x86/node.exe,v12.11.1,win,x86,24151704
2021-09-28,US,VA,/dist/v12.11.0/win-x86/node.exe,v12.11.0,win,x86,24045720
2021-09-28,US,VA,/dist/v12.13.0/win-x86/node.exe,v12.13.0,win,x86,24196760
2021-09-28,CN,GD,/download/release/v9.11.2/win-x64/node.exe,v9.11.2,win,x64,22541464
2021-09-28,US,VA,/dist/v12.11.1/win-x64/node.exe,v12.11.1,win,x64,28746904
2021-09-28,US,VA,/dist/v12.12.0/win-x86/node.exe,v12.12.0,win,x86,24196248
2021-09-28,US,VA,/dist/v12.13.1/win-x86/node.exe,v12.13.1,win,x86,24207512
2021-09-28,US,VA,/dist/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787352
2021-09-28,US,VA,/dist/v12.15.0/win-x64/node.exe,v12.15.0,win,x64,28801688
2021-09-28,US,VA,/dist/v12.15.0/win-x86/node.exe,v12.15.0,win,x86,24219288
2021-09-28,US,VA,/dist/v12.14.0/win-x86/node.exe,v12.14.0,win,x86,24207512
2021-09-28,US,VA,/dist/v12.14.1/win-x86/node.exe,v12.14.1,win,x86,24216728
2021-09-28,US,VA,/dist/v12.16.1/win-x86/node.exe,v12.16.1,win,x86,24556184
2021-09-28,US,VA,/dist/v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273240
2021-09-28,US,VA,/dist/v12.16.3/win-x86/node.exe,v12.16.3,win,x86,24731800
2021-09-28,US,VA,/dist/v12.17.0/win-x86/node.exe,v12.17.0,win,x86,24907416
2021-09-28,US,VA,/dist/v12.18.0/win-x86/node.exe,v12.18.0,win,x86,24911000
2021-09-28,US,VA,/dist/v12.16.2/win-x86/node.exe,v12.16.2,win,x86,24713880
2021-09-28,US,VA,/dist/v12.18.1/win-x86/node.exe,v12.18.1,win,x86,24924312
2021-09-28,US,VA,/dist/v12.18.2/win-x86/node.exe,v12.18.2,win,x86,24927384
2021-09-28,US,VA,/dist/v12.18.3/win-x86/node.exe,v12.18.3,win,x86,24945304
2021-09-28,US,VA,/dist/v12.19.0/win-x86/node.exe,v12.19.0,win,x86,25145504
2021-09-28,US,VA,/dist/v12.18.4/win-x86/node.exe,v12.18.4,win,x86,24945304
2021-09-28,US,VA,/dist/v12.19.0/win-x64/node.exe,v12.19.0,win,x64,30126240
2021-09-28,US,VA,/dist/v12.19.1/win-x86/node.exe,v12.19.1,win,x86,25145504
2021-09-28,US,VA,/dist/v12.2.0/win-x86/node.exe,v12.2.0,win,x86,22713496
2021-09-28,US,VA,/dist/v12.19.1/win-x64/node.exe,v12.19.1,win,x64,30126240
2021-09-28,US,VA,/dist/v12.20.0/win-x86/node.exe,v12.20.0,win,x86,25254560
2021-09-28,US,VA,/dist/v12.20.0/win-x64/node.exe,v12.20.0,win,x64,30242464
2021-09-28,US,VA,/dist/v12.20.1/win-x86/node.exe,v12.20.1,win,x86,25257632
2021-09-28,US,VA,/dist/v12.20.2/win-x64/node.exe,v12.20.2,win,x64,30247072
2021-09-28,US,VA,/dist/v12.20.1/win-x64/node.exe,v12.20.1,win,x64,30247072
2021-09-28,US,,/download/release/v14.17.0/node-v14.17.0.tar.xz,v14.17.0,src,,33484212
2021-09-28,US,VA,/dist/v12.20.2/win-x86/node.exe,v12.20.2,win,x86,25260168
2021-09-28,US,VA,/dist/v12.21.0/win-x86/node.exe,v12.21.0,win,x86,25260192
2021-09-28,US,VA,/dist/v12.21.0/win-x64/node.exe,v12.21.0,win,x64,30250120
2021-09-28,US,,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2021-09-28,US,VA,/dist/v12.22.2/win-x86/node.exe,v12.22.2,win,x86,25275016
2021-09-28,US,VA,/dist/v12.22.0/win-x86/node.exe,v12.22.0,win,x86,25274504
2021-09-28,US,VA,/dist/v12.22.2/win-x64/node.exe,v12.22.2,win,x64,30264968
2021-09-28,US,VA,/dist/v12.22.0/win-x64/node.exe,v12.22.0,win,x64,30263944
2021-09-28,US,VA,/dist/v12.22.1/win-x86/node.exe,v12.22.1,win,x86,25274504
2021-09-28,US,VA,/dist/v12.22.3/win-x86/node.exe,v12.22.3,win,x86,25275016
2021-09-28,US,VA,/dist/v12.3.0/win-x86/node.exe,v12.3.0,win,x86,24695448
2021-09-28,US,VA,/dist/v12.22.4/win-x86/node.exe,v12.22.4,win,x86,25276040
2021-09-28,US,VA,/dist/v12.22.4/win-x64/node.exe,v12.22.4,win,x64,30267016
2021-09-28,US,,/download/release/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2021-09-28,US,VA,/dist/v12.22.5/win-x64/node.exe,v12.22.5,win,x64,30269064
2021-09-28,US,VA,/dist/v12.22.6/win-x86/node.exe,v12.22.6,win,x86,25279624
2021-09-28,US,VA,/dist/v12.3.1/win-x64/node.exe,v12.3.1,win,x64,29120152
2021-09-28,US,VA,/dist/v12.3.1/win-x86/node.exe,v12.3.1,win,x86,24702616
2021-09-28,US,VA,/dist/v12.3.0/win-x64/node.exe,v12.3.0,win,x64,29111960
2021-09-28,RU,,/download/release/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065088
2021-09-28,US,VA,/dist/v12.5.0/win-x86/node.exe,v12.5.0,win,x86,24041112
2021-09-28,US,VA,/dist/v12.4.0/win-x86/node.exe,v12.4.0,win,x86,22811800
2021-09-28,US,VA,/dist/v12.7.0/win-x86/node.exe,v12.7.0,win,x86,24124568
2021-09-28,US,VA,/dist/v12.6.0/win-x86/node.exe,v12.6.0,win,x86,24054936
2021-09-28,US,VA,/dist/v12.22.3/win-x64/node.exe,v12.22.3,win,x64,30264968
2021-09-28,US,VA,/dist/v12.22.5/win-x86/node.exe,v12.22.5,win,x86,25278088
2021-09-28,US,VA,/dist/v12.5.0/win-x64/node.exe,v12.5.0,win,x64,28715160
2021-09-28,US,VA,/dist/v12.4.0/win-x64/node.exe,v12.4.0,win,x64,27230360
2021-09-28,US,VA,/dist/v12.8.0/win-x64/node.exe,v12.8.0,win,x64,28817560
2021-09-28,US,VA,/dist/v12.6.0/win-x64/node.exe,v12.6.0,win,x64,28728472
2021-09-28,US,VA,/dist/v12.7.0/win-x64/node.exe,v12.7.0,win,x64,28799640
2021-09-28,US,VA,/dist/v12.8.0/win-x86/node.exe,v12.8.0,win,x86,24138392
2021-09-28,US,VA,/dist/v12.8.1/win-x86/node.exe,v12.8.1,win,x86,24147096
2021-09-28,US,VA,/dist/v12.9.0/win-x86/node.exe,v12.9.0,win,x86,23827608
2021-09-28,US,VA,/dist/v12.8.1/win-x64/node.exe,v12.8.1,win,x64,28826776
2021-09-28,SA,,/download/release/latest-v14.x/node-v14.18.0-win-x64.zip,v14.18.0,win,x64,28857903
2021-09-28,US,VA,/dist/v12.9.1/win-x86/node.exe,v12.9.1,win,x86,23828120
2021-09-28,IN,AP,/download/release/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301504
2021-09-28,US,VA,/dist/v12.9.0/win-x64/node.exe,v12.9.0,win,x64,28375704
2021-09-28,US,VA,/dist/v12.9.1/win-x64/node.exe,v12.9.1,win,x64,28376216
2021-09-28,US,VA,/dist/v13.0.0/win-x86/node.exe,v13.0.0,win,x86,48862360
2021-09-28,US,VA,/dist/v13.0.0/win-x64/node.exe,v13.0.0,win,x64,53540504
2021-09-28,US,VA,/dist/v13.10.0/win-x64/node.exe,v13.10.0,win,x64,54661784
2021-09-28,US,VA,/dist/v13.0.1/win-x86/node.exe,v13.0.1,win,x86,48864920
2021-09-28,US,VA,/dist/v13.0.1/win-x64/node.exe,v13.0.1,win,x64,53543576
2021-09-28,MG,,/dist/v14.18.0/node-v14.18.0-x86.msi,v14.18.0,win,x86,28897280
2021-09-28,US,VA,/dist/v13.10.1/win-x86/node.exe,v13.10.1,win,x86,49789592
2021-09-28,US,VA,/dist/v13.1.0/win-x86/node.exe,v13.1.0,win,x86,48881816
2021-09-28,US,VA,/dist/v13.1.0/win-x64/node.exe,v13.1.0,win,x64,53562008
2021-09-28,IN,WB,/download/release/v14.11.0/node-v14.11.0-x86.msi,v14.11.0,win,x86,28848128
2021-09-28,US,VA,/dist/v13.10.1/win-x64/node.exe,v13.10.1,win,x64,54667928
2021-09-28,US,VA,/dist/v13.12.0/win-x86/node.exe,v13.12.0,win,x86,49860760
2021-09-28,US,VA,/dist/v13.10.0/win-x86/node.exe,v13.10.0,win,x86,49782424
2021-09-28,US,VA,/dist/v13.11.0/win-x86/node.exe,v13.11.0,win,x86,49798296
2021-09-28,US,VA,/dist/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800536
2021-09-28,US,NY,/download/release/v9.11.2/node-v9.11.2-linux-armv7l.tar.gz,v9.11.2,linux,armv7l,17125711
2021-09-28,US,VA,/dist/v13.12.0/win-x64/node.exe,v13.12.0,win,x64,54789784
2021-09-28,US,VA,/dist/v13.13.0/win-x86/node.exe,v13.13.0,win,x86,49869976
2021-09-28,US,VA,/dist/v13.5.0/win-x86/node.exe,v13.5.0,win,x86,49597080
2021-09-28,US,VA,/dist/v13.3.0/win-x86/node.exe,v13.3.0,win,x86,49089688
2021-09-28,US,VA,/dist/v13.4.0/win-x86/node.exe,v13.4.0,win,x86,49583256
2021-09-28,US,VA,/dist/v13.13.0/win-x64/node.exe,v13.13.0,win,x64,54795416
2021-09-28,US,VA,/dist/v13.11.0/win-x64/node.exe,v13.11.0,win,x64,54677144
2021-09-28,US,VA,/dist/v13.2.0/win-x86/node.exe,v13.2.0,win,x86,49000088
2021-09-28,US,VA,/dist/v13.4.0/win-x64/node.exe,v13.4.0,win,x64,54334616
2021-09-28,US,VA,/dist/v13.6.0/win-x86/node.exe,v13.6.0,win,x86,49630872
2021-09-28,US,VA,/dist/v13.6.0/win-x64/node.exe,v13.6.0,win,x64,54386328
2021-09-28,US,VA,/dist/v13.3.0/win-x64/node.exe,v13.3.0,win,x64,53835928
2021-09-28,US,VA,/dist/v13.8.0/win-x86/node.exe,v13.8.0,win,x86,49641624
2021-09-28,US,VA,/dist/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444120
2021-09-28,US,VA,/dist/v13.14.0/win-x86/node.exe,v13.14.0,win,x86,49873560
2021-09-28,US,VA,/dist/v13.2.0/win-x64/node.exe,v13.2.0,win,x64,53711000
2021-09-28,US,VA,/dist/v13.9.0/win-x64/node.exe,v13.9.0,win,x64,54635160
2021-09-28,US,VA,/dist/v13.5.0/win-x64/node.exe,v13.5.0,win,x64,54348440
2021-09-28,US,VA,/dist/v13.7.0/win-x64/node.exe,v13.7.0,win,x64,54398104
2021-09-28,US,VA,/dist/v13.9.0/win-x86/node.exe,v13.9.0,win,x86,49758872
2021-09-28,US,VA,/dist/v14.0.0/win-x86/node.exe,v14.0.0,win,x86,50566808
2021-09-28,US,VA,/dist/v13.8.0/win-x64/node.exe,v13.8.0,win,x64,54398616
2021-09-28,US,VA,/dist/v13.7.0/win-x86/node.exe,v13.7.0,win,x86,49640600
2021-09-28,US,VA,/dist/v14.1.0/win-x86/node.exe,v14.1.0,win,x86,50566296
2021-09-28,US,VA,/dist/v14.10.0/win-x86/node.exe,v14.10.0,win,x86,51385496
2021-09-28,US,VA,/dist/v14.10.1/win-x64/node.exe,v14.10.1,win,x64,56362648
2021-09-28,US,VA,/dist/v14.10.0/win-x64/node.exe,v14.10.0,win,x64,56354456
2021-09-28,US,VA,/dist/v14.1.0/win-x64/node.exe,v14.1.0,win,x64,55448216
2021-09-28,US,,/download/release/v14.17.0/node-v14.17.0-win-x86.zip,v14.17.0,win,x86,27100581
2021-09-28,US,VA,/dist/v14.10.1/win-x86/node.exe,v14.10.1,win,x86,51393176
2021-09-28,US,VA,/dist/v14.11.0/win-x64/node.exe,v14.11.0,win,x64,56367256
2021-09-28,US,VA,/download/release/v4.8.6/node-v4.8.6-headers.tar.gz,v4.8.6,headers,,470904
2021-09-28,US,VA,/dist/v14.11.0/win-x86/node.exe,v14.11.0,win,x86,51398296
2021-09-28,US,VA,/dist/v14.12.0/win-x64/node.exe,v14.12.0,win,x64,56366744
2021-09-28,US,VA,/dist/v14.13.0/win-x86/node.exe,v14.13.0,win,x86,51460248
2021-09-28,US,VA,/dist/v14.13.0/win-x64/node.exe,v14.13.0,win,x64,56433816
2021-09-28,US,VA,/dist/v14.13.1/win-x86/node.exe,v14.13.1,win,x86,51464864
2021-09-28,US,VA,/dist/v14.12.0/win-x86/node.exe,v14.12.0,win,x86,51398296
2021-09-28,US,VA,/dist/v14.14.0/win-x64/node.exe,v14.14.0,win,x64,56466592
2021-09-28,US,VA,/dist/v14.14.0/win-x86/node.exe,v14.14.0,win,x86,51494048
2021-09-28,CN,BJ,/download/release/v6.16.0/node-v6.16.0.pkg,v6.16.0,osx,x64,12486921
2021-09-28,US,VA,/dist/v10.14.1/win-x64//node.exe,v10.14.1,win,x64,24865432
2021-09-28,US,VA,/dist/v14.15.1/win-x86/node.exe,v14.15.1,win,x86,51488928
2021-09-28,US,VA,/dist/v14.15.0/win-x86/node.exe,v14.15.0,win,x86,51495072
2021-09-28,US,VA,/dist/v14.15.2/win-x86/node.exe,v14.15.2,win,x86,51539104
2021-09-28,US,VA,/dist/v14.15.3/win-x86/node.exe,v14.15.3,win,x86,51537056
2021-09-28,US,VA,/dist/v14.16.0/win-x86/node.exe,v14.16.0,win,x86,51541664
2021-09-28,US,VA,/dist/v14.15.4/win-x86/node.exe,v14.15.4,win,x86,51539616
2021-09-28,US,VA,/dist/v14.15.5/win-x64/node.exe,v14.15.5,win,x64,56495752
2021-09-28,US,VA,/dist/v14.15.5/win-x86/node.exe,v14.15.5,win,x86,51541128
2021-09-28,US,VA,/dist/v14.16.1/win-x86/node.exe,v14.16.1,win,x86,51421320
2021-09-28,US,VA,/dist/v14.17.0/win-x86/node.exe,v14.17.0,win,x86,51785864
2021-09-28,US,VA,/dist/v14.17.2/win-x86/node.exe,v14.17.2,win,x86,51975304
2021-09-28,US,VA,/dist/v14.17.3/win-x86/node.exe,v14.17.3,win,x86,51975304
2021-09-28,US,VA,/dist/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,57060488
2021-09-28,US,VA,/dist/v14.17.4/win-x86/node.exe,v14.17.4,win,x86,51864200
2021-09-28,US,VA,/dist/v14.17.5/win-x86/node.exe,v14.17.5,win,x86,51865224
2021-09-28,US,VA,/dist/v14.17.6/win-x86/node.exe,v14.17.6,win,x86,51975816
2021-09-28,IN,TN,/download/release/v16.7.0/node-v16.7.0.pkg,v16.7.0,osx,x64,56300926
2021-09-28,TW,,/download/release/v12.16.1/node-v12.16.1.pkg,v12.16.1,osx,x64,19925229
2021-09-28,US,VA,/dist/v14.2.0/win-x64/node.exe,v14.2.0,win,x64,55468184
2021-09-28,US,VA,/dist/v14.2.0/win-x86/node.exe,v14.2.0,win,x86,50580632
2021-09-28,US,VA,/dist/v14.3.0/win-x86/node.exe,v14.3.0,win,x86,50994328
2021-09-28,US,VA,/dist/v14.3.0/win-x64/node.exe,v14.3.0,win,x64,55884440
2021-09-28,US,VA,/dist/v14.4.0/win-x64/node.exe,v14.4.0,win,x64,55861400
2021-09-28,US,VA,/dist/v14.4.0/win-x86/node.exe,v14.4.0,win,x86,51006104
2021-09-28,US,VA,/dist/v14.6.0/win-x86/node.exe,v14.6.0,win,x86,51227800
2021-09-28,US,VA,/dist/v14.6.0/win-x64/node.exe,v14.6.0,win,x64,56175768
2021-09-28,US,VA,/dist/v14.5.0/win-x86/node.exe,v14.5.0,win,x86,51016856
2021-09-28,US,VA,/dist/v14.5.0/win-x64/node.exe,v14.5.0,win,x64,55958680
2021-09-28,US,VA,/dist/v14.8.0/win-x86/node.exe,v14.8.0,win,x86,51243160
2021-09-28,US,VA,/dist/v14.7.0/win-x86/node.exe,v14.7.0,win,x86,51232408
2021-09-28,US,VA,/dist/v14.8.0/win-x64/node.exe,v14.8.0,win,x64,56187544
2021-09-28,US,VA,/dist/v15.0.0/win-x64/node.exe,v15.0.0,win,x64,57883296
2021-09-28,US,VA,/dist/v14.9.0/win-x64/node.exe,v14.9.0,win,x64,56333976
2021-09-28,US,VA,/dist/v14.9.0/win-x86/node.exe,v14.9.0,win,x86,51368088
2021-09-28,US,VA,/dist/v14.7.0/win-x64/node.exe,v14.7.0,win,x64,56181912
2021-09-28,US,VA,/dist/v15.0.0/win-x86/node.exe,v15.0.0,win,x86,52668576
2021-09-28,US,VA,/dist/v15.0.1/win-x64/node.exe,v15.0.1,win,x64,57883296
2021-09-28,US,VA,/dist/v15.0.1/win-x86/node.exe,v15.0.1,win,x86,52668576
2021-09-28,US,NC,/dist/v8.16.2/win-x64//node.exe,v8.16.2,win,x64,23069848
2021-09-28,US,VA,/dist/v15.1.0/win-x64/node.exe,v15.1.0,win,x64,57955488
2021-09-28,US,VA,/dist/v15.1.0/win-x86/node.exe,v15.1.0,win,x86,52732064
2021-09-28,US,VA,/dist/v15.11.0/win-x86/node.exe,v15.11.0,win,x86,53182600
2021-09-28,US,VA,/dist/v15.11.0/win-x64/node.exe,v15.11.0,win,x64,58433160
2021-09-28,US,VA,/dist/v15.10.0/win-x86/node.exe,v15.10.0,win,x86,53112480
2021-09-28,US,VA,/dist/v15.12.0/win-x86/node.exe,v15.12.0,win,x86,53088392
2021-09-28,US,VA,/dist/v15.14.0/win-x64/node.exe,v15.14.0,win,x64,58348168
2021-09-28,US,VA,/dist/v15.13.0/win-x86/node.exe,v15.13.0,win,x86,53097608
2021-09-28,US,VA,/dist/v15.14.0/win-x86/node.exe,v15.14.0,win,x86,53131400
2021-09-28,US,VA,/dist/v15.13.0/win-x64/node.exe,v15.13.0,win,x64,58309256
2021-09-28,US,VA,/dist/v15.12.0/win-x64/node.exe,v15.12.0,win,x64,58299016
2021-09-28,US,VA,/dist/v15.2.1/win-x64/node.exe,v15.2.1,win,x64,57958560
2021-09-28,US,VA,/dist/v15.2.0/win-x64/node.exe,v15.2.0,win,x64,57984672
2021-09-28,US,VA,/dist/v15.2.0/win-x86/node.exe,v15.2.0,win,x86,52760224
2021-09-28,US,VA,/dist/v15.4.0/win-x86/node.exe,v15.4.0,win,x86,53072544
2021-09-28,US,VA,/dist/v15.5.0/win-x86/node.exe,v15.5.0,win,x86,53081760
2021-09-28,US,VA,/dist/v15.8.0/win-x86/node.exe,v15.8.0,win,x86,53072544
2021-09-28,US,VA,/dist/v15.2.1/win-x86/node.exe,v15.2.1,win,x86,52754080
2021-09-28,US,VA,/dist/v15.3.0/win-x86/node.exe,v15.3.0,win,x86,52783264
2021-09-28,US,VA,/dist/v15.5.1/win-x86/node.exe,v15.5.1,win,x86,53081760
2021-09-28,US,VA,/dist/v15.5.0/win-x64/node.exe,v15.5.0,win,x64,58300576
2021-09-28,US,VA,/dist/v15.5.1/win-x64/node.exe,v15.5.1,win,x64,58301600
2021-09-28,US,VA,/dist/v15.7.0/win-x64/node.exe,v15.7.0,win,x64,58415776
2021-09-28,US,VA,/dist/v4.1.0/win-x86/node.exe,v4.1.0,win,x86,10668648
2021-09-28,US,VA,/dist/v4.1.0/win-x64/node.exe,v4.1.0,win,x64,13005928
2021-09-28,US,VA,/dist/v4.0.0/win-x86/node.exe,v4.0.0,win,x86,10663528
2021-09-28,US,VA,/dist/v15.9.0/win-x86/node.exe,v15.9.0,win,x86,53110944
2021-09-28,US,VA,/dist/v15.7.0/win-x86/node.exe,v15.7.0,win,x86,53184160
2021-09-28,US,VA,/dist/v15.6.0/win-x86/node.exe,v15.6.0,win,x86,53140128
2021-09-28,US,,/dist/v4.7.3/win-x86/node.exe,v4.7.3,win,x86,12229784
2021-09-28,US,VA,/dist/v4.2.1/win-x86/node.exe,v4.2.1,win,x86,11209320
2021-09-28,US,VA,/dist/v4.1.2/win-x86/node.exe,v4.1.2,win,x86,10676840
2021-09-28,US,OR,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2021-09-28,US,VA,/dist/v4.2.0/win-x64/node.exe,v4.2.0,win,x64,13552232
2021-09-28,US,VA,/dist/v4.1.1/win-x64/node.exe,v4.1.1,win,x64,13006952
2021-09-28,US,VA,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,10669160
2021-09-28,US,VA,/dist/v15.6.0/win-x64/node.exe,v15.6.0,win,x64,58365088
2021-09-28,US,VA,/dist/v4.2.3/win-x64/node.exe,v4.2.3,win,x64,13555840
2021-09-28,US,VA,/dist/v4.2.3/win-x86/node.exe,v4.2.3,win,x86,11212416
2021-09-28,US,VA,/dist/v4.0.0/win-x64/node.exe,v4.0.0,win,x64,13000296
2021-09-28,US,VA,/dist/v4.2.5/win-x86/node.exe,v4.2.5,win,x86,11692184
2021-09-28,US,VA,/dist/v4.2.4/win-x86/node.exe,v4.2.4,win,x86,11678872
2021-09-28,US,VA,/dist/v16.1.0/win-x86/node.exe,v16.1.0,win,x86,53858952
2021-09-28,US,VA,/dist/v4.2.1/win-x64/node.exe,v4.2.1,win,x64,13552232
2021-09-28,US,VA,/dist/v4.1.2/win-x64/node.exe,v4.1.2,win,x64,13007464
2021-09-28,US,VA,/dist/v4.2.0/win-x86/node.exe,v4.2.0,win,x86,11209320
2021-09-28,US,VA,/dist/v4.2.6/win-x86/node.exe,v4.2.6,win,x86,11692184
2021-09-28,US,VA,/dist/v4.3.0/win-x86/node.exe,v4.3.0,win,x86,11694744
2021-09-28,US,VA,/dist/v4.4.5/win-x86/node.exe,v4.4.5,win,x86,11811480
2021-09-28,US,VA,/dist/v4.3.1/win-x86/node.exe,v4.3.1,win,x86,11693720
2021-09-28,US,VA,/dist/v4.2.2/win-x86/node.exe,v4.2.2,win,x86,11211368
2021-09-28,US,VA,/dist/v4.3.2/win-x86/node.exe,v4.3.2,win,x86,11682968
2021-09-28,US,VA,/dist/v4.2.2/win-x64/node.exe,v4.2.2,win,x64,13554792
2021-09-28,US,VA,/dist/v4.4.1/win-x86/node.exe,v4.4.1,win,x86,11796632
2021-09-28,US,VA,/dist/v4.2.4/win-x64/node.exe,v4.2.4,win,x64,14146200
2021-09-28,US,VA,/dist/v4.4.0/win-x86/node.exe,v4.4.0,win,x86,11797656
2021-09-28,US,VA,/dist/v4.4.2/win-x86/node.exe,v4.4.2,win,x86,11797656
2021-09-28,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,14284440
2021-09-28,US,VA,/dist/v16.4.2/win-x86/node.exe,v16.4.2,win,x86,53992584
2021-09-28,US,VA,/dist/v4.2.6/win-x64/node.exe,v4.2.6,win,x64,14162072
2021-09-28,US,VA,/dist/v4.4.4/win-x86/node.exe,v4.4.4,win,x86,11810968
2021-09-28,US,VA,/dist/v4.3.2/win-x64/node.exe,v4.3.2,win,x64,14167704
2021-09-28,US,VA,/dist/v4.4.2/win-x64/node.exe,v4.4.2,win,x64,14284952
2021-09-28,US,VA,/dist/v4.3.0/win-x64/node.exe,v4.3.0,win,x64,14165656
2021-09-28,PE,LMA,/dist/v4.4.3/win-x64//node.exe,v4.4.3,win,x64,14285464
2021-09-28,US,VA,/dist/v4.4.3/win-x86/node.exe,v4.4.3,win,x86,11798680
2021-09-28,PE,LMA,/dist/v4.4.3/win-x64//node.exe,v4.4.3,win,x64,14285464
