day,country,region,path,version,os,arch,bytes
2014-08-16,IN,GJ,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,622592
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,FL,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,CA,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4645932
2014-08-16,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,CA,QC,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,DE,BY,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,FR,92,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,NJ,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-16,CA,QC,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,DE,BY,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358855
2014-08-16,US,FL,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-16,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-16,DE,BY,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358855
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,ES,M,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-16,US,MI,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-16,SA,01,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,2649200
2014-08-16,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-16,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-16,US,WI,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4908919
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-16,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-08-16,PR,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,2981888
2014-08-16,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-16,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-16,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-16,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-16,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-16,BG,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-16,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-16,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-16,US,OR,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9828471
2014-08-16,SA,01,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358855
2014-08-16,DE,BY,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-08-16,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-16,UA,63,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-16,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-16,US,TX,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-08-16,IN,KA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145472
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,DO,01,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,537888
2014-08-16,IN,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,178440
2014-08-16,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,FI,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-16,CA,QC,/dist/v0.8.1/node-v0.8.1.tar.gz,v0.8.1,src,,145552
2014-08-16,IN,GJ,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,275944
2014-08-16,IN,GJ,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,275944
2014-08-16,IN,GJ,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,275944
2014-08-16,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,IN,GJ,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,275944
2014-08-16,US,NY,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-16,IN,GJ,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,275944
2014-08-16,IN,GJ,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,275944
2014-08-16,IN,GJ,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,275944
2014-08-16,IN,GJ,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,275944
2014-08-16,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-16,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-16,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-08-16,CA,QC,/dist/v0.8.1/node-v0.8.1.tar.gz,v0.8.1,src,,11806425
2014-08-16,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-16,US,NY,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,DE,HB,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-08-16,FR,51,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-16,BG,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,US,IN,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-16,IR,24,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,144152
2014-08-16,DE,ST,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-16,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-16,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,BR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-16,DE,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,276024
2014-08-16,US,MI,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-16,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-16,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-08-16,IR,24,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,406296
2014-08-16,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-16,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-16,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-16,UY,MO,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-16,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-16,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-16,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-16,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-16,,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,393216
2014-08-16,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-16,,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,723071
2014-08-16,DE,BE,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,US,NJ,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-16,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-16,US,WI,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-16,BG,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-16,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-16,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-16,IR,24,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,504600
2014-08-16,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-16,DE,BE,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358855
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-16,IR,24,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,373528
2014-08-16,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-08-16,IN,MH,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,262144
2014-08-16,IN,KA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,JP,,/dist/v0.11.13/node-v0.11.13-darwin-x64.tar.gz,v0.11.13,osx,x64,5214909
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,IN,GJ,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,275944
2014-08-16,IN,MH,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,276504
2014-08-16,US,NV,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-08-16,IR,24,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,710144
2014-08-16,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,DE,HH,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-08-16,IR,24,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,615984
2014-08-16,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-08-16,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-08-16,US,OR,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-16,IR,24,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,386608
2014-08-16,MA,MOH,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,506040
2014-08-16,US,VA,/dist/v0.8.26/node-v0.8.26-linux-x64.tar.gz,v0.8.26,linux,x64,5383111
2014-08-16,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-08-16,GB,ENG,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-16,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-16,MA,MOH,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,1306992
2014-08-16,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,MA,MOH,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,1030328
2014-08-16,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-16,MA,MOH,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,997560
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-16,MA,MOH,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,1012080
2014-08-16,MA,MOH,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,655351
2014-08-16,MA,MOH,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,637112
2014-08-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-16,MA,MOH,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,408726
2014-08-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-16,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-16,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-16,MA,MOH,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,129994
2014-08-16,MA,MOH,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,114357
2014-08-16,MA,MOH,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,102433
2014-08-16,MA,MOH,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,302281
2014-08-16,,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,439864
2014-08-16,,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,636472
2014-08-16,MA,MOH,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,520560
2014-08-16,MA,MOH,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,258416
2014-08-16,,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,983040
2014-08-16,US,TX,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-16,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-16,,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,262144
2014-08-16,MA,MOH,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,237023
2014-08-16,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-08-16,IR,24,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,1225496
2014-08-16,IR,24,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,851968
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-16,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-08-16,DE,BE,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,IN,WB,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,537968
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-08-16,US,TX,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,BG,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-16,IN,MH,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-16,IR,24,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,733976
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,IR,24,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,733976
2014-08-16,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-08-16,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-16,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,DE,BW,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-16,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-08-16,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,DE,BE,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,US,NY,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-16,US,NY,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,3240464
2014-08-16,BG,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,US,NY,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,1489160
2014-08-16,US,NY,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,2767112
2014-08-16,US,NY,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,2322960
2014-08-16,US,NY,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,680797
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,CN,11,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145432
2014-08-16,CA,ON,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6077314
2014-08-16,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-16,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-16,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-16,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-16,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,IN,GJ,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,388848
2014-08-16,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-16,TH,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-16,,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,996920
2014-08-16,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-16,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,IN,GJ,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,718285
2014-08-16,,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,1127992
2014-08-16,BD,,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,913536
2014-08-16,,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,1240176
2014-08-16,,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,996920
2014-08-16,,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,983040
