day,country,region,path,version,os,arch,bytes
2023-04-13,DE,,/dist/latest-erbium/node-v12.22.12-linux-ppc64le.tar.gz,v12.22.12,linux,ppc64le,23161368
2023-04-13,DE,,/dist/latest-erbium/node-v12.22.12-linux-ppc64le.tar.xz,v12.22.12,linux,ppc64le,13744633
2023-04-13,ES,B,/dist/v5.3.0/node-v5.3.0.pkg,v5.3.0,osx,x64,12560726
2023-04-13,IE,L,/dist/v12.22.11/node-v12.22.11.tar.gz,v12.22.11,src,,53989031
2023-04-13,DE,,/dist/latest-erbium/node-v12.22.12-linux-s390x.tar.xz,v12.22.12,linux,s390x,13849638
2023-04-13,DE,,/dist/latest-erbium/node-v12.22.12-linux-s390x.tar.gz,v12.22.12,linux,s390x,23478911
2023-04-13,IE,L,/dist/v12.22.12/node-v12.22.12.pkg,v12.22.12,osx,x64,21090696
2023-04-13,ES,B,/dist/v5.3.0/node-v5.3.0.tar.gz,v5.3.0,src,,22467223
2023-04-13,ES,B,/dist/v5.3.0/node-v5.3.0.tar.xz,v5.3.0,src,,12776666
2023-04-13,US,,/dist/v12.15.0/node-v12.15.0-win-x64.7z,v12.15.0,win,x64,10644822
2023-04-13,DE,,/dist/latest-erbium/node-v12.22.12-sunos-x64.tar.gz,v12.22.12,sunos,x64,27376595
2023-04-13,DE,,/dist/latest-erbium/node-v12.22.12-sunos-x64.tar.xz,v12.22.12,sunos,x64,16778642
2023-04-13,DE,,/dist/latest-erbium/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660800
2023-04-13,IE,L,/dist/v12.22.2/node-v12.22.2-headers.tar.gz,v12.22.2,headers,,571846
2023-04-13,SK,BL,/dist/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,64736180
2023-04-13,IE,L,/dist/v12.22.2/node-v12.22.2-headers.tar.xz,v12.22.2,headers,,369167
2023-04-13,DE,,/dist/latest-erbium/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681984
2023-04-13,DE,,/dist/latest-erbium/node-v12.22.12-win-x86.7z,v12.22.12,win,x86,9578962
2023-04-13,IE,L,/dist/v12.22.12/node-v12.22.12.tar.gz,v12.22.12,src,,53999243
2023-04-13,DE,,/dist/latest-erbium/node-v12.22.12-win-x86.zip,v12.22.12,win,x86,17134768
2023-04-13,DE,,/dist/latest-erbium/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665062
2023-04-13,CN,GD,/download/release/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,26700777
2023-04-13,DE,,/dist/latest-erbium/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014374
2023-04-13,IE,L,/dist/v12.22.2/node-v12.22.2.pkg,v12.22.2,osx,x64,21104749
2023-04-13,ES,B,/dist/v5.4.0/node-v5.4.0-darwin-x64.tar.xz,v5.4.0,osx,x64,6980613
2023-04-13,ES,B,/dist/v5.4.0/node-v5.4.0-darwin-x64.tar.gz,v5.4.0,osx,x64,9886693
2023-04-13,ES,B,/dist/v5.4.0/node-v5.4.0-headers.tar.gz,v5.4.0,headers,,469416
2023-04-13,IE,L,/dist/v12.22.2/node-v12.22.2.tar.gz,v12.22.2,src,,53279486
2023-04-13,IE,L,/dist/v12.22.2/node-v12.22.2.tar.xz,v12.22.2,src,,23665390
2023-04-13,ES,B,/dist/v5.4.0/node-v5.4.0-headers.tar.xz,v5.4.0,headers,,341155
2023-04-13,ES,B,/dist/v5.4.0/node-v5.4.0-linux-arm64.tar.gz,v5.4.0,linux,arm64,11369579
2023-04-13,DE,,/dist/latest-fermium/node-v14.21.3-darwin-x64.tar.xz,v14.21.3,osx,x64,20885238
2023-04-13,ES,B,/dist/v5.4.0/node-v5.4.0-linux-arm64.tar.xz,v5.4.0,linux,arm64,7401477
2023-04-13,IE,L,/dist/v12.22.3/node-v12.22.3-headers.tar.gz,v12.22.3,headers,,571730
2023-04-13,DE,,/dist/latest-fermium/node-v14.21.3-darwin-x64.tar.gz,v14.21.3,osx,x64,32241483
2023-04-13,IE,L,/dist/v12.22.3/node-v12.22.3-headers.tar.xz,v12.22.3,headers,,368915
2023-04-13,DE,,/dist/latest-fermium/node-v14.21.3-aix-ppc64.tar.gz,v14.21.3,aix,ppc64,43700037
2023-04-13,DE,,/dist/latest-fermium/node-v14.21.3-linux-arm64.tar.gz,v14.21.3,linux,arm64,34313175
2023-04-13,ES,B,/dist/v5.4.0/node-v5.4.0-linux-armv6l.tar.gz,v5.4.0,linux,armv6l,11246696
2023-04-13,ES,B,/dist/v5.4.0/node-v5.4.0-linux-armv6l.tar.xz,v5.4.0,linux,armv6l,7305665
2023-04-13,DE,,/dist/latest-fermium/node-v14.21.3-linux-arm64.tar.xz,v14.21.3,linux,arm64,21532850
2023-04-13,DE,,/dist/latest-fermium/node-v14.21.3-linux-armv7l.tar.xz,v14.21.3,linux,armv7l,19390486
2023-04-13,IE,L,/dist/v12.22.3/node-v12.22.3.pkg,v12.22.3,osx,x64,21097004
2023-04-13,ES,B,/dist/v5.4.0/node-v5.4.0-linux-armv7l.tar.gz,v5.4.0,linux,armv7l,11251636
2023-04-13,DE,,/dist/latest-fermium/node-v14.21.3-linux-armv7l.tar.gz,v14.21.3,linux,armv7l,32444498
2023-04-13,DE,,/dist/latest-fermium/node-v14.21.3-linux-ppc64le.tar.xz,v14.21.3,linux,ppc64le,22698246
2023-04-13,DE,,/dist/latest-fermium/node-v14.21.3-linux-ppc64le.tar.gz,v14.21.3,linux,ppc64le,36255704
2023-04-13,ES,B,/dist/v5.4.0/node-v5.4.0-linux-armv7l.tar.xz,v5.4.0,linux,armv7l,7309165
2023-04-13,IE,L,/dist/v12.22.3/node-v12.22.3.tar.xz,v12.22.3,src,,23662430
2023-04-13,DE,,/dist/latest-fermium/node-v14.21.3-linux-s390x.tar.xz,v14.21.3,linux,s390x,21208406
2023-04-13,IE,L,/dist/v12.22.3/node-v12.22.3.tar.gz,v12.22.3,src,,53286838
2023-04-13,DE,,/dist/latest-fermium/node-v14.21.3-linux-s390x.tar.gz,v14.21.3,linux,s390x,34570470
2023-04-13,DE,,/dist/latest-fermium/node-v14.21.3-win-x64.7z,v14.21.3,win,x64,17670810
2023-04-13,ES,B,/dist/v5.4.0/node-v5.4.0-linux-x86.tar.gz,v5.4.0,linux,x86,11466316
2023-04-13,IE,L,/dist/v12.22.4/node-v12.22.4-headers.tar.gz,v12.22.4,headers,,571516
2023-04-13,DE,,/dist/latest-fermium/node-v14.21.3-win-x86.7z,v14.21.3,win,x86,16537989
2023-04-13,IE,L,/dist/v12.22.4/node-v12.22.4-headers.tar.xz,v12.22.4,headers,,368971
2023-04-13,ES,B,/dist/v5.4.0/node-v5.4.0-linux-x86.tar.xz,v5.4.0,linux,x86,7778309
2023-04-13,DE,,/dist/latest-fermium/node-v14.21.3-win-x86.zip,v14.21.3,win,x86,27489374
2023-04-13,DE,,/dist/latest-fermium/node-v14.21.3-win-x64.zip,v14.21.3,win,x64,29088550
2023-04-13,ES,B,/dist/v5.4.0/node-v5.4.0-sunos-x64.tar.gz,v5.4.0,sunos,x64,12770187
2023-04-13,DE,,/dist/latest-fermium/node-v14.21.3-x64.msi,v14.21.3,win,x64,30671015
2023-04-13,DE,,/dist/latest-fermium/node-v14.21.3-x86.msi,v14.21.3,win,x86,28975270
2023-04-13,IE,L,/dist/v12.22.4/node-v12.22.4.pkg,v12.22.4,osx,x64,21107066
2023-04-13,ES,B,/dist/v5.4.0/node-v5.4.0-sunos-x64.tar.xz,v5.4.0,sunos,x64,8332973
2023-04-13,ES,B,/dist/v5.4.0/node-v5.4.0-sunos-x86.tar.gz,v5.4.0,sunos,x86,11792377
2023-04-13,IE,L,/dist/v12.22.4/node-v12.22.4.tar.xz,v12.22.4,src,,23653550
2023-04-13,IE,L,/dist/v12.22.4/node-v12.22.4.tar.gz,v12.22.4,src,,53295745
2023-04-13,ES,B,/dist/v5.4.0/node-v5.4.0-sunos-x86.tar.xz,v5.4.0,sunos,x86,7679557
2023-04-13,IE,L,/dist/v12.22.5/node-v12.22.5-headers.tar.gz,v12.22.5,headers,,572250
2023-04-13,ES,B,/dist/v5.4.0/node-v5.4.0-x64.msi,v5.4.0,win,x64,10375334
2023-04-13,IE,L,/dist/v12.22.5/node-v12.22.5-headers.tar.xz,v12.22.5,headers,,369011
2023-04-13,ES,B,/dist/v5.4.0/node-v5.4.0-x86.msi,v5.4.0,win,x86,9449637
2023-04-13,ES,B,/dist/v5.4.0/node-v5.4.0.pkg,v5.4.0,osx,x64,12560755
2023-04-13,DE,,/dist/latest-gallium/node-v16.20.0-aix-ppc64.tar.gz,v16.20.0,aix,ppc64,45345553
2023-04-13,ES,B,/dist/v5.4.0/node-v5.4.0.tar.gz,v5.4.0,src,,22541322
2023-04-13,DE,,/dist/latest-gallium/node-v16.20.0-darwin-x64.tar.gz,v16.20.0,osx,x64,31381817
2023-04-13,DE,,/dist/latest-gallium/node-v16.20.0-darwin-x64.tar.xz,v16.20.0,osx,x64,21038678
2023-04-13,IE,L,/dist/v12.22.5/node-v12.22.5.pkg,v12.22.5,osx,x64,21100255
2023-04-13,IE,L,/dist/v12.22.5/node-v12.22.5.tar.xz,v12.22.5,src,,23655070
2023-04-13,IE,L,/dist/v12.22.5/node-v12.22.5.tar.gz,v12.22.5,src,,53275956
2023-04-13,DE,,/dist/latest-gallium/node-v16.20.0-linux-arm64.tar.xz,v16.20.0,linux,arm64,21998158
2023-04-13,DE,,/dist/latest-gallium/node-v16.20.0-linux-arm64.tar.gz,v16.20.0,linux,arm64,33863747
2023-04-13,DE,,/dist/latest-gallium/node-v16.20.0-linux-armv7l.tar.gz,v16.20.0,linux,armv7l,30967235
2023-04-13,DE,,/dist/latest-gallium/node-v16.20.0-linux-armv7l.tar.xz,v16.20.0,linux,armv7l,19301358
2023-04-13,IE,L,/dist/v12.22.6/node-v12.22.6-headers.tar.gz,v12.22.6,headers,,572865
2023-04-13,ES,B,/dist/v5.4.0/node-v5.4.0.tar.xz,v5.4.0,src,,12806418
2023-04-13,IE,L,/dist/v12.22.6/node-v12.22.6-headers.tar.xz,v12.22.6,headers,,369374
2023-04-13,DE,,/dist/latest-gallium/node-v16.20.0-linux-ppc64le.tar.gz,v16.20.0,linux,ppc64le,35838481
2023-04-13,DE,,/dist/latest-gallium/node-v16.20.0-linux-ppc64le.tar.xz,v16.20.0,linux,ppc64le,23050983
2023-04-13,DE,,/dist/latest-gallium/node-v16.20.0-linux-s390x.tar.gz,v16.20.0,linux,s390x,34047828
2023-04-13,DE,,/dist/latest-gallium/node-v16.20.0-linux-s390x.tar.xz,v16.20.0,linux,s390x,21518195
2023-04-13,ES,B,/dist/v5.4.1/node-v5.4.1-darwin-x64.tar.gz,v5.4.1,osx,x64,9886481
2023-04-13,IE,L,/dist/v12.22.6/node-v12.22.6.pkg,v12.22.6,osx,x64,21126678
2023-04-13,ES,B,/dist/v5.4.1/node-v5.4.1-darwin-x64.tar.xz,v5.4.1,osx,x64,6976429
2023-04-13,DE,,/dist/latest-gallium/node-v16.20.0-win-x64.7z,v16.20.0,win,x64,17619424
2023-04-13,IE,L,/dist/v12.22.6/node-v12.22.6.tar.xz,v12.22.6,src,,23665066
2023-04-13,SI,061,/dist/v7.2.1/node-v7.2.1-linux-arm64.tar.xz,v7.2.1,linux,arm64,9238557
2023-04-13,ES,B,/dist/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469422
2023-04-13,US,,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498174
2023-04-13,DE,,/dist/latest-gallium/node-v16.20.0-win-x86.7z,v16.20.0,win,x86,16449034
2023-04-13,ES,B,/dist/v5.4.1/node-v5.4.1-headers.tar.xz,v5.4.1,headers,,341127
2023-04-13,DE,,/dist/latest-gallium/node-v16.20.0-win-x64.zip,v16.20.0,win,x64,26923521
2023-04-13,IE,L,/dist/v12.22.7/node-v12.22.7-headers.tar.gz,v12.22.7,headers,,572609
2023-04-13,IE,L,/dist/v12.22.6/node-v12.22.6.tar.gz,v12.22.6,src,,53311011
2023-04-13,IE,L,/dist/v12.22.7/node-v12.22.7-headers.tar.xz,v12.22.7,headers,,369687
2023-04-13,ES,B,/dist/v5.4.1/node-v5.4.1-linux-arm64.tar.gz,v5.4.1,linux,arm64,11368625
2023-04-13,DE,,/dist/latest-gallium/node-v16.20.0-x64.msi,v16.20.0,win,x64,29323430
2023-04-13,DE,,/dist/latest-gallium/node-v16.20.0-win-x86.zip,v16.20.0,win,x86,25277160
2023-04-13,ES,B,/dist/v5.4.1/node-v5.4.1-linux-arm64.tar.xz,v5.4.1,linux,arm64,7401237
2023-04-13,DE,,/dist/latest-gallium/node-v16.20.0-x86.msi,v16.20.0,win,x86,27570342
2023-04-13,ES,B,/dist/v5.4.1/node-v5.4.1-linux-armv6l.tar.gz,v5.4.1,linux,armv6l,11246767
2023-04-13,IE,L,/dist/v12.22.7/node-v12.22.7.pkg,v12.22.7,osx,x64,21119970
2023-04-13,ES,B,/dist/v5.4.1/node-v5.4.1-linux-armv6l.tar.xz,v5.4.1,linux,armv6l,7315873
2023-04-13,ES,B,/dist/v5.4.1/node-v5.4.1-linux-armv7l.tar.gz,v5.4.1,linux,armv7l,11251992
2023-04-13,IE,L,/dist/v12.22.7/node-v12.22.7.tar.xz,v12.22.7,src,,23661858
2023-04-13,IE,L,/dist/v12.22.8/node-v12.22.8-headers.tar.gz,v12.22.8,headers,,575535
2023-04-13,IE,L,/dist/v12.22.7/node-v12.22.7.tar.gz,v12.22.7,src,,53318969
2023-04-13,ES,B,/dist/v5.4.1/node-v5.4.1-linux-armv7l.tar.xz,v5.4.1,linux,armv7l,7312673
2023-04-13,IE,L,/dist/v12.22.8/node-v12.22.8-headers.tar.xz,v12.22.8,headers,,369671
2023-04-13,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
2023-04-13,DE,,/dist/latest-hydrogen/node-v18.16.0-aix-ppc64.tar.gz,v18.16.0,aix,ppc64,56458455
2023-04-13,ES,B,/dist/v5.4.1/node-v5.4.1-linux-x86.tar.gz,v5.4.1,linux,x86,11467246
2023-04-13,IE,L,/dist/v12.22.8/node-v12.22.8.pkg,v12.22.8,osx,x64,21013006
2023-04-13,,,/dist/v16.7.0/node-v16.7.0-darwin-x64.tar.xz,v16.7.0,osx,x64,20441610
2023-04-13,DE,,/download/release/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596991
2023-04-13,US,CA,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-04-13,US,IA,/download/release/v16.1.0/node-v16.1.0-headers.tar.gz,v16.1.0,headers,,552098
2023-04-13,ES,B,/dist/v5.4.1/node-v5.4.1-linux-x86.tar.xz,v5.4.1,linux,x86,7779333
2023-04-13,US,CA,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2023-04-13,US,,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2023-04-13,US,,/download/release/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568206
2023-04-13,US,OR,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067334
2023-04-13,KR,11,/download/release/v16.18.0/node-v16.18.0-headers.tar.gz,v16.18.0,headers,,568375
2023-04-13,US,,/download/release/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568463
2023-04-13,US,CA,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-04-13,US,,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468158
2023-04-13,US,CA,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186406
2023-04-13,US,CA,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-04-13,ES,B,/dist/v5.4.1/node-v5.4.1-sunos-x64.tar.gz,v5.4.1,sunos,x64,12759402
2023-04-13,US,,/download/release/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568463
2023-04-13,US,VA,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.xz,v12.22.3,linux,x64,14595886
2023-04-13,US,CA,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-04-13,DE,,/download/release/v16.20.0/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568461
2023-04-13,US,IA,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562744
2023-04-13,US,GA,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603507
2023-04-13,GB,LEW,/dist/v16.17.1/node-v16.17.1-win-x64.zip,v16.17.1,win,x64,26956905
2023-04-13,US,VA,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-04-13,US,VA,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2023-04-13,US,,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568055
2023-04-13,ES,B,/dist/v5.4.1/node-v5.4.1-sunos-x64.tar.xz,v5.4.1,sunos,x64,8364769
2023-04-13,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373405
2023-04-13,US,,/download/release/v16.17.0/node-v16.17.0-headers.tar.gz,v16.17.0,headers,,568064
2023-04-13,US,,/download/release/v16.17.0/node-v16.17.0-headers.tar.gz,v16.17.0,headers,,568064
2023-04-13,US,,/download/release/v16.17.0/node-v16.17.0-headers.tar.gz,v16.17.0,headers,,568064
2023-04-13,US,,/download/release/v14.20.0/node-v14.20.0-headers.tar.gz,v14.20.0,headers,,602701
2023-04-13,US,,/download/release/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596922
2023-04-13,US,TX,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501484
2023-04-13,IE,L,/dist/v12.22.9/node-v12.22.9-headers.tar.gz,v12.22.9,headers,,574951
2023-04-13,US,OR,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569473
2023-04-13,US,VA,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-04-13,IE,L,/dist/v12.22.9/node-v12.22.9-headers.tar.xz,v12.22.9,headers,,369403
2023-04-13,US,CA,/download/release/v14.20.1/node-v14.20.1-headers.tar.gz,v14.20.1,headers,,603032
2023-04-13,US,OR,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569473
2023-04-13,US,VA,/download/release/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603401
2023-04-13,US,CA,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,22496631
2023-04-13,NL,NB,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,532134
2023-04-13,US,VA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789866
2023-04-13,US,OR,/download/release/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562561
2023-04-13,US,VA,/download/release/v14.19.0/node-v14.19.0-headers.tar.gz,v14.19.0,headers,,602820
2023-04-13,US,VA,/download/release/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553848
2023-04-13,ES,B,/dist/v5.4.1/node-v5.4.1-sunos-x86.tar.xz,v5.4.1,sunos,x86,7702289
2023-04-13,US,,/download/release/v14.17.1/node-v14.17.1-headers.tar.gz,v14.17.1,headers,,597205
2023-04-13,US,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938733
2023-04-13,US,,/download/release/v16.11.1/node-v16.11.1-headers.tar.gz,v16.11.1,headers,,561093
2023-04-13,IE,L,/dist/v12.3.0/node-v12.3.0-headers.tar.gz,v12.3.0,headers,,549636
2023-04-13,ES,B,/dist/v5.4.1/node-v5.4.1-sunos-x86.tar.gz,v5.4.1,sunos,x86,11796312
2023-04-13,IE,L,/dist/v12.3.0/node-v12.3.0-headers.tar.xz,v12.3.0,headers,,359295
2023-04-13,RU,,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-04-13,US,VA,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767938
2023-04-13,US,VA,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-04-13,US,VA,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-04-13,US,VA,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-04-13,US,OR,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546627
2023-04-13,ES,B,/dist/v5.4.1/node-v5.4.1-x64.msi,v5.4.1,win,x64,10375333
2023-04-13,ES,B,/dist/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469547
2023-04-13,ES,B,/dist/v5.4.1/node-v5.4.1-x86.msi,v5.4.1,win,x86,9449637
2023-04-13,ES,B,/dist/v5.5.0/node-v5.5.0-headers.tar.xz,v5.5.0,headers,,341119
2023-04-13,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187898
2023-04-13,US,,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900673
2023-04-13,IE,L,/dist/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549310
2023-04-13,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7008051
2023-04-13,US,VA,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767938
2023-04-13,US,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9346049
2023-04-13,IE,L,/dist/v12.3.1/node-v12.3.1-headers.tar.xz,v12.3.1,headers,,358999
2023-04-13,US,VA,/download/release/v12.20.1/node-v12.20.1-headers.tar.gz,v12.20.1,headers,,570588
2023-04-13,SG,01,/download/release/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602920
2023-04-13,RU,,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-04-13,US,,/download/release/v14.15.1/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588873
2023-04-13,US,,/download/release/v14.15.1/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588873
2023-04-13,US,VA,/download/release/v14.17.2/node-v14.17.2-headers.tar.gz,v14.17.2,headers,,597026
2023-04-13,US,VA,/download/release/v14.17.2/node-v14.17.2-headers.tar.gz,v14.17.2,headers,,597026
2023-04-13,US,VA,/download/release/v14.17.2/node-v14.17.2-headers.tar.gz,v14.17.2,headers,,597026
2023-04-13,RU,,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-04-13,ES,B,/dist/v5.5.0/node-v5.5.0-linux-armv6l.tar.xz,v5.5.0,linux,armv6l,7315013
2023-04-13,JP,,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503638
2023-04-13,ES,B,/dist/v5.5.0/node-v5.5.0-darwin-x64.tar.xz,v5.5.0,osx,x64,6978464
2023-04-13,US,,/dist/v16.14.2/node-v16.14.2-win-x64.7z,v16.14.2,win,x64,17030552
2023-04-13,ES,B,/dist/v5.5.0/node-v5.5.0-linux-armv7l.tar.xz,v5.5.0,linux,armv7l,7313397
2023-04-13,US,,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-04-13,ES,B,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8168132
2023-04-13,US,WA,/download/release/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,549202
2023-04-13,DE,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131685
2023-04-13,RU,,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-04-13,US,CA,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398573
2023-04-13,AU,NSW,/dist/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479500
2023-04-13,IE,L,/dist/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549320
2023-04-13,US,OR,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760677
2023-04-13,IE,L,/dist/v12.22.8/node-v12.22.8.tar.gz,v12.22.8,src,,53957094
2023-04-13,US,CA,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,22496631
2023-04-13,IE,L,/dist/v12.4.0/node-v12.4.0-headers.tar.xz,v12.4.0,headers,,358899
2023-04-13,US,CA,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500651
2023-04-13,ES,B,/dist/v5.4.1/node-v5.4.1.pkg,v5.4.1,osx,x64,12564824
2023-04-13,ES,B,/dist/v5.5.0/node-v5.5.0-linux-x86.tar.xz,v5.5.0,linux,x86,7784188
2023-04-13,FR,,/download/release/v19.9.0/node-v19.9.0-headers.tar.gz,v19.9.0,headers,,8557741
2023-04-13,US,,/download/release/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588899
2023-04-13,US,,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477158
2023-04-13,US,VA,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561731
2023-04-13,US,,/download/release/v14.17.4/node-v14.17.4-headers.tar.gz,v14.17.4,headers,,596909
2023-04-13,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,479044
2023-04-13,US,VA,/download/release/v14.18.3/node-v14.18.3-headers.tar.gz,v14.18.3,headers,,603860
2023-04-13,US,OR,/download/release/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558952
2023-04-13,DE,,/download/release/v16.4.2/node-v16.4.2-headers.tar.gz,v16.4.2,headers,,551684
2023-04-13,ES,B,/dist/v5.5.0/node-v5.5.0-linux-armv7l.tar.gz,v5.5.0,linux,armv7l,11258016
2023-04-13,US,,/dist/v19.9.0/node-v19.9.0-x86.msi,v19.9.0,win,x86,24170662
2023-04-13,US,,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12258122
2023-04-13,US,,/download/release/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597260
2023-04-13,FI,,/download/release/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606593
2023-04-13,IE,L,/dist/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,548012
2023-04-13,IE,L,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.xz,v12.22.9,linux,x64,14604653
2023-04-13,IE,L,/dist/v12.5.0/node-v12.5.0-headers.tar.xz,v12.5.0,headers,,359587
2023-04-13,US,OR,/download/release/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558952
2023-04-13,IE,L,/dist/v12.22.8/node-v12.22.8.tar.xz,v12.22.8,src,,24063019
