day,country,region,path,version,os,arch,bytes
2023-06-01,US,VA,/dist/v14.0.0/node-v14.0.0-x86.msi,v14.0.0,win,x86,28504231
2023-06-01,US,VA,/dist/v13.9.0/node-v13.9.0-win-x86.zip,v13.9.0,win,x86,26620771
2023-06-01,US,VA,/dist/v14.1.0/node-v14.1.0-headers.tar.gz,v14.1.0,headers,,554991
2023-06-01,US,VA,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888679
2023-06-01,US,VA,/dist/v13.9.0/node-v13.9.0.tar.xz,v13.9.0,src,,32778943
2023-06-01,US,VA,/dist/v14.0.0/node-v14.0.0.tar.gz,v14.0.0,src,,61453311
2023-06-01,US,VA,/dist/v14.1.0/node-v14.1.0-headers.tar.xz,v14.1.0,headers,,370351
2023-06-01,US,VA,/dist/v14.0.0/node-v14.0.0-linux-s390x.tar.gz,v14.0.0,linux,s390x,33669129
2023-06-01,US,VA,/dist/v14.0.0/node-v14.0.0-linux-arm64.tar.gz,v14.0.0,linux,arm64,33381575
2023-06-01,US,VA,/dist/v14.1.0/node-v14.1.0-aix-ppc64.tar.gz,v14.1.0,aix,ppc64,43270369
2023-06-01,US,VA,/dist/v14.1.0/node-v14.1.0-darwin-x64.tar.xz,v14.1.0,osx,x64,20042538
2023-06-01,US,VA,/dist/v13.9.0/node-v13.9.0-sunos-x64.tar.gz,v13.9.0,sunos,x64,37756150
2023-06-01,US,VA,/dist/v13.9.0/node-v13.9.0-linux-arm64.tar.gz,v13.9.0,linux,arm64,33329106
2023-06-01,US,VA,/dist/v14.1.0/node-v14.1.0-linux-arm64.tar.gz,v14.1.0,linux,arm64,33383898
2023-06-01,US,VA,/dist/v14.1.0/node-v14.1.0-linux-arm64.tar.xz,v14.1.0,linux,arm64,20252670
2023-06-01,US,VA,/dist/v14.0.0/node-v14.0.0-linux-armv7l.tar.xz,v14.0.0,linux,armv7l,18773047
2023-06-01,US,VA,/dist/v14.0.0/node-v14.0.0-linux-ppc64le.tar.gz,v14.0.0,linux,ppc64le,35299618
2023-06-01,US,VA,/dist/v14.0.0/node-v14.0.0-linux-armv7l.tar.gz,v14.0.0,linux,armv7l,31644738
2023-06-01,US,VA,/dist/v14.1.0/node-v14.1.0-linux-armv7l.tar.xz,v14.1.0,linux,armv7l,18761806
2023-06-01,US,VA,/dist/v14.1.0/node-v14.1.0-linux-ppc64le.tar.gz,v14.1.0,linux,ppc64le,35304226
2023-06-01,US,VA,/dist/v14.1.0/node-v14.1.0-darwin-x64.tar.gz,v14.1.0,osx,x64,31225412
2023-06-01,US,VA,/dist/v14.1.0/node-v14.1.0-linux-armv7l.tar.gz,v14.1.0,linux,armv7l,31652003
2023-06-01,US,VA,/dist/v14.1.0/node-v14.1.0-linux-s390x.tar.gz,v14.1.0,linux,s390x,33677740
2023-06-01,US,VA,/dist/v14.1.0/node-v14.1.0-linux-s390x.tar.xz,v14.1.0,linux,s390x,20386663
2023-06-01,US,VA,/dist/v14.1.0/node-v14.1.0-linux-ppc64le.tar.xz,v14.1.0,linux,ppc64le,21916607
2023-06-01,US,VA,/dist/v13.9.0/node-v13.9.0.tar.gz,v13.9.0,src,,61369696
2023-06-01,US,VA,/dist/v14.1.0/node-v14.1.0-win-x86.7z,v14.1.0,win,x86,15997403
2023-06-01,ES,B,/download/release/v15.14.0/node-v15.14.0.pkg,v15.14.0,osx,x64,30767738
2023-06-01,US,VA,/dist/v14.0.0/node-v14.0.0.pkg,v14.0.0,osx,x64,31563032
2023-06-01,US,VA,/dist/v14.1.0/node-v14.1.0-win-x86.zip,v14.1.0,win,x86,26832534
2023-06-01,US,VA,/dist/v13.9.0/node-v13.9.0-linux-s390x.tar.gz,v13.9.0,linux,s390x,33808511
2023-06-01,US,VA,/dist/v13.8.0/node-v13.8.0.tar.gz,v13.8.0,src,,61269533
2023-06-01,US,VA,/dist/v14.1.0/node-v14.1.0-x64.msi,v14.1.0,win,x64,30142631
2023-06-01,US,VA,/dist/v14.1.0/node-v14.1.0-win-x64.zip,v14.1.0,win,x64,28374080
2023-06-01,US,CA,/dist/v12.13.1/win-x86/node.exe,v12.13.1,win,x86,24207679
2023-06-01,US,VA,/dist/v14.1.0/node-v14.1.0.tar.xz,v14.1.0,src,,32861215
2023-06-01,US,VA,/dist/v14.10.0/node-v14.10.0-headers.tar.gz,v14.10.0,headers,,588662
2023-06-01,US,VA,/dist/v14.10.0/node-v14.10.0-headers.tar.xz,v14.10.0,headers,,388732
2023-06-01,US,VA,/dist/v14.1.0/node-v14.1.0.pkg,v14.1.0,osx,x64,31565039
2023-06-01,US,VA,/dist/v14.1.0/node-v14.1.0-x86.msi,v14.1.0,win,x86,28504231
2023-06-01,IN,CH,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587495
2023-06-01,US,VA,/dist/v14.10.0/node-v14.10.0-aix-ppc64.tar.gz,v14.10.0,aix,ppc64,43052489
2023-06-01,US,VA,/dist/v14.1.0/node-v14.1.0.tar.gz,v14.1.0,src,,61482660
2023-06-01,US,VA,/dist/v14.10.0/node-v14.10.0-darwin-x64.tar.xz,v14.10.0,osx,x64,20424783
2023-06-01,US,VA,/dist/v14.10.0/node-v14.10.0-linux-armv7l.tar.xz,v14.10.0,linux,armv7l,18969499
2023-06-01,US,VA,/dist/v14.10.0/node-v14.10.0-linux-ppc64le.tar.gz,v14.10.0,linux,ppc64le,35682831
2023-06-01,US,VA,/dist/v14.10.0/node-v14.10.0-linux-ppc64le.tar.xz,v14.10.0,linux,ppc64le,22181183
2023-06-01,US,VA,/dist/v14.10.0/node-v14.10.0-win-x86.7z,v14.10.0,win,x86,16236688
2023-06-01,US,VA,/dist/v14.10.0/node-v14.10.0-win-x64.7z,v14.10.0,win,x64,17369687
2023-06-01,US,VA,/dist/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588680
2023-06-01,US,VA,/dist/v14.10.0/node-v14.10.0-linux-arm64.tar.gz,v14.10.0,linux,arm64,33762187
2023-06-01,US,VA,/dist/v14.10.0/node-v14.10.0-darwin-x64.tar.gz,v14.10.0,osx,x64,31745645
2023-06-01,US,VA,/dist/v14.10.1/node-v14.10.1-headers.tar.xz,v14.10.1,headers,,388580
2023-06-01,US,VA,/dist/v14.10.0/node-v14.10.0-linux-s390x.tar.gz,v14.10.0,linux,s390x,34028570
2023-06-01,US,VA,/dist/v14.10.0/node-v14.10.0-linux-s390x.tar.xz,v14.10.0,linux,s390x,20673440
2023-06-01,US,VA,/dist/v14.10.0/node-v14.10.0-win-x64.zip,v14.10.0,win,x64,28766442
2023-06-01,US,VA,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.gz,v14.10.0,linux,x64,33723196
2023-06-01,US,VA,/dist/v14.10.0/node-v14.10.0.tar.xz,v14.10.0,src,,33377392
2023-06-01,US,VA,/dist/v14.10.0/node-v14.10.0-win-x86.zip,v14.10.0,win,x86,27176491
2023-06-01,US,VA,/dist/v14.10.0/node-v14.10.0-linux-armv7l.tar.gz,v14.10.0,linux,armv7l,31987476
2023-06-01,US,VA,/dist/v14.10.1/node-v14.10.1-darwin-x64.tar.xz,v14.10.1,osx,x64,20414472
2023-06-01,US,VA,/dist/v14.10.0/node-v14.10.0.pkg,v14.10.0,osx,x64,32101543
2023-06-01,US,VA,/dist/v14.10.1/node-v14.10.1-linux-armv7l.tar.xz,v14.10.1,linux,armv7l,18968339
2023-06-01,PL,WP,/dist/v6.11.5/win-x64//node.exe,v6.11.5,win,x64,18569023
2023-06-01,US,VA,/dist/v14.10.1/node-v14.10.1-linux-arm64.tar.gz,v14.10.1,linux,arm64,33765565
2023-06-01,US,VA,/dist/v14.10.1/node-v14.10.1-linux-s390x.tar.xz,v14.10.1,linux,s390x,20685075
2023-06-01,US,VA,/dist/v14.10.1/node-v14.10.1-win-x64.7z,v14.10.1,win,x64,17367123
2023-06-01,US,VA,/dist/v14.10.0/node-v14.10.0-x86.msi,v14.10.0,win,x86,28848295
2023-06-01,US,VA,/dist/v14.10.1/node-v14.10.1-linux-ppc64le.tar.gz,v14.10.1,linux,ppc64le,35684210
2023-06-01,US,VA,/dist/v14.10.1/node-v14.10.1-darwin-x64.tar.gz,v14.10.1,osx,x64,31748844
2023-06-01,US,VA,/dist/v14.11.0/node-v14.11.0-headers.tar.gz,v14.11.0,headers,,587707
2023-06-01,US,VA,/dist/v14.10.1/node-v14.10.1-win-x86.zip,v14.10.1,win,x86,27177970
2023-06-01,US,VA,/dist/v14.11.0/node-v14.11.0-headers.tar.xz,v14.11.0,headers,,388579
2023-06-01,US,VA,/dist/v14.10.1/node-v14.10.1-win-x86.7z,v14.10.1,win,x86,16241845
2023-06-01,US,VA,/dist/v14.10.0/node-v14.10.0.tar.gz,v14.10.0,src,,62998969
2023-06-01,US,VA,/dist/v14.10.1/node-v14.10.1-linux-ppc64le.tar.xz,v14.10.1,linux,ppc64le,22184223
2023-06-01,US,VA,/dist/v14.10.1/node-v14.10.1-linux-armv7l.tar.gz,v14.10.1,linux,armv7l,31984670
2023-06-01,US,VA,/dist/v14.10.1/node-v14.10.1-linux-s390x.tar.gz,v14.10.1,linux,s390x,34031234
2023-06-01,US,VA,/dist/v14.10.0/node-v14.10.0-x64.msi,v14.10.0,win,x64,30539943
2023-06-01,US,VA,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.xz,v14.10.1,linux,x64,21570731
2023-06-01,US,VA,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.gz,v14.10.1,linux,x64,33730160
2023-06-01,US,VA,/dist/v14.10.1/node-v14.10.1.tar.xz,v14.10.1,src,,33383279
2023-06-01,US,VA,/dist/v14.11.0/node-v14.11.0-darwin-x64.tar.gz,v14.11.0,osx,x64,31748482
2023-06-01,US,VA,/dist/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,28769594
2023-06-01,US,VA,/dist/v14.10.1/node-v14.10.1-aix-ppc64.tar.gz,v14.10.1,aix,ppc64,43057045
2023-06-01,US,VA,/dist/v14.10.1/node-v14.10.1-x86.msi,v14.10.1,win,x86,28848295
2023-06-01,US,VA,/dist/v14.10.1/node-v14.10.1-x64.msi,v14.10.1,win,x64,30544039
2023-06-01,US,VA,/dist/v14.11.0/node-v14.11.0-linux-arm64.tar.gz,v14.11.0,linux,arm64,33767298
2023-06-01,US,VA,/dist/v14.11.0/node-v14.11.0-linux-armv7l.tar.gz,v14.11.0,linux,armv7l,31987433
2023-06-01,US,VA,/dist/v14.11.0/node-v14.11.0-linux-armv7l.tar.xz,v14.11.0,linux,armv7l,18969298
2023-06-01,US,VA,/dist/v14.11.0/node-v14.11.0-linux-s390x.tar.gz,v14.11.0,linux,s390x,34029720
2023-06-01,US,VA,/dist/v14.11.0/node-v14.11.0-win-x64.7z,v14.11.0,win,x64,17371072
2023-06-01,US,VA,/dist/v14.11.0/node-v14.11.0-darwin-x64.tar.xz,v14.11.0,osx,x64,20421918
2023-06-01,US,VA,/dist/v14.11.0/node-v14.11.0-linux-ppc64le.tar.gz,v14.11.0,linux,ppc64le,35687904
2023-06-01,US,VA,/dist/v14.11.0/node-v14.11.0-win-x86.zip,v14.11.0,win,x86,27179537
2023-06-01,US,VA,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725175
2023-06-01,US,VA,/dist/v14.11.0/node-v14.11.0-win-x86.7z,v14.11.0,win,x86,16240048
2023-06-01,US,VA,/dist/v14.10.1/node-v14.10.1.pkg,v14.10.1,osx,x64,32103342
2023-06-01,US,VA,/dist/v14.11.0/node-v14.11.0-aix-ppc64.tar.gz,v14.11.0,aix,ppc64,43055685
2023-06-01,US,CA,/dist/v12.14.0/win-x86/node.exe,v12.14.0,win,x86,24207679
2023-06-01,US,VA,/dist/v14.12.0/node-v14.12.0-headers.tar.gz,v14.12.0,headers,,588114
2023-06-01,US,VA,/dist/v14.12.0/node-v14.12.0-headers.tar.xz,v14.12.0,headers,,388723
2023-06-01,US,VA,/dist/v14.11.0/node-v14.11.0-linux-arm64.tar.xz,v14.11.0,linux,arm64,20556490
2023-06-01,US,VA,/dist/v14.11.0/node-v14.11.0-win-x64.zip,v14.11.0,win,x64,28771129
2023-06-01,US,VA,/dist/v14.11.0/node-v14.11.0-linux-ppc64le.tar.xz,v14.11.0,linux,ppc64le,22181986
2023-06-01,US,VA,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.xz,v14.11.0,linux,x64,21561270
2023-06-01,US,VA,/dist/v14.11.0/node-v14.11.0-x64.msi,v14.11.0,win,x64,30539942
2023-06-01,CN,GX,/dist/v14.1.0/win-x64//node.exe,v14.1.0,win,x64,55448383
2023-06-01,CN,GX,/dist/v14.1.0/win-x64//node.exe,v14.1.0,win,x64,55448383
2023-06-01,US,VA,/dist/v14.11.0/node-v14.11.0-linux-s390x.tar.xz,v14.11.0,linux,s390x,20680474
2023-06-01,US,CA,/dist/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787519
2023-06-01,US,VA,/dist/v14.12.0/node-v14.12.0-linux-arm64.tar.xz,v14.12.0,linux,arm64,20541954
2023-06-01,US,VA,/dist/v14.11.0/node-v14.11.0.pkg,v14.11.0,osx,x64,32104344
2023-06-01,US,VA,/dist/v14.12.0/node-v14.12.0-linux-armv7l.tar.xz,v14.12.0,linux,armv7l,18982842
2023-06-01,US,VA,/dist/v14.10.1/node-v14.10.1.tar.gz,v14.10.1,src,,63003799
2023-06-01,US,VA,/dist/v14.12.0/node-v14.12.0-linux-s390x.tar.xz,v14.12.0,linux,s390x,20683703
2023-06-01,US,VA,/dist/v14.13.0/node-v14.13.0-headers.tar.gz,v14.13.0,headers,,588352
2023-06-01,US,VA,/dist/v14.13.0/node-v14.13.0-headers.tar.xz,v14.13.0,headers,,388859
2023-06-01,US,VA,/dist/v14.12.0/node-v14.12.0-darwin-x64.tar.gz,v14.12.0,osx,x64,31764190
2023-06-01,US,VA,/dist/v14.12.0/node-v14.12.0-win-x64.7z,v14.12.0,win,x64,17371661
2023-06-01,US,VA,/dist/v14.11.0/node-v14.11.0.tar.xz,v14.11.0,src,,33379618
2023-06-01,US,VA,/dist/v14.12.0/node-v14.12.0-win-x86.7z,v14.12.0,win,x86,16243531
2023-06-01,US,VA,/dist/v14.12.0/node-v14.12.0-win-x86.zip,v14.12.0,win,x86,27180037
2023-06-01,US,VA,/dist/v14.11.0/node-v14.11.0-x86.msi,v14.11.0,win,x86,28848294
2023-06-01,US,VA,/dist/v14.12.0/node-v14.12.0-linux-armv7l.tar.gz,v14.12.0,linux,armv7l,31987332
2023-06-01,US,VA,/dist/v14.12.0/node-v14.12.0-linux-ppc64le.tar.xz,v14.12.0,linux,ppc64le,22182810
2023-06-01,US,,/download/release/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662193
2023-06-01,US,VA,/dist/v14.12.0/node-v14.12.0-x64.msi,v14.12.0,win,x64,30539942
2023-06-01,US,VA,/dist/v14.13.0/node-v14.13.0-darwin-x64.tar.xz,v14.13.0,osx,x64,20428850
2023-06-01,US,VA,/dist/v14.12.0/node-v14.12.0-linux-ppc64le.tar.gz,v14.12.0,linux,ppc64le,35684821
2023-06-01,US,VA,/dist/v14.13.0/node-v14.13.0-linux-armv7l.tar.xz,v14.13.0,linux,armv7l,18995514
2023-06-01,US,VA,/dist/v14.12.0/node-v14.12.0-x86.msi,v14.12.0,win,x86,28848294
2023-06-01,US,VA,/dist/v14.12.0/node-v14.12.0-linux-s390x.tar.gz,v14.12.0,linux,s390x,34031973
2023-06-01,US,VA,/dist/v14.12.0/node-v14.12.0-win-x64.zip,v14.12.0,win,x64,28770943
2023-06-01,US,VA,/dist/v14.13.1/node-v14.13.1-headers.tar.gz,v14.13.1,headers,,588980
2023-06-01,US,VA,/dist/v14.13.1/node-v14.13.1-headers.tar.xz,v14.13.1,headers,,388883
2023-06-01,US,VA,/dist/v14.11.0/node-v14.11.0.tar.gz,v14.11.0,src,,63018995
2023-06-01,US,VA,/dist/v14.13.0/node-v14.13.0-linux-arm64.tar.xz,v14.13.0,linux,arm64,20551143
2023-06-01,US,VA,/dist/v14.13.0/node-v14.13.0-darwin-x64.tar.gz,v14.13.0,osx,x64,31769451
2023-06-01,US,VA,/dist/v14.13.0/node-v14.13.0-win-x86.7z,v14.13.0,win,x86,16254654
2023-06-01,US,VA,/dist/v14.12.0/node-v14.12.0-linux-arm64.tar.gz,v14.12.0,linux,arm64,33769196
2023-06-01,US,VA,/dist/v14.13.0/node-v14.13.0-linux-ppc64le.tar.xz,v14.13.0,linux,ppc64le,22201030
2023-06-01,US,VA,/dist/v14.13.0/node-v14.13.0-linux-s390x.tar.xz,v14.13.0,linux,s390x,20702759
2023-06-01,US,VA,/dist/v14.12.0/node-v14.12.0.pkg,v14.12.0,osx,x64,32078446
2023-06-01,US,VA,/dist/v14.12.0/node-v14.12.0-aix-ppc64.tar.gz,v14.12.0,aix,ppc64,43058359
2023-06-01,US,VA,/dist/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,30560422
2023-06-01,US,VA,/dist/v14.13.0/node-v14.13.0-linux-arm64.tar.gz,v14.13.0,linux,arm64,33787592
2023-06-01,US,VA,/dist/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,27197054
2023-06-01,US,VA,/dist/v14.13.0/node-v14.13.0-win-x64.7z,v14.13.0,win,x64,17382629
2023-06-01,US,VA,/dist/v14.13.0/node-v14.13.0-linux-s390x.tar.gz,v14.13.0,linux,s390x,34048711
2023-06-01,US,VA,/dist/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,28788220
2023-06-01,US,VA,/dist/v14.13.1/node-v14.13.1-darwin-x64.tar.xz,v14.13.1,osx,x64,20436454
2023-06-01,US,VA,/dist/v14.13.0/node-v14.13.0-linux-ppc64le.tar.gz,v14.13.0,linux,ppc64le,35706551
2023-06-01,US,VA,/dist/v14.13.0/node-v14.13.0-x86.msi,v14.13.0,win,x86,28864678
2023-06-01,US,VA,/dist/v14.13.1/node-v14.13.1-linux-armv7l.tar.xz,v14.13.1,linux,armv7l,18978298
2023-06-01,US,VA,/dist/v14.13.0/node-v14.13.0-aix-ppc64.tar.gz,v14.13.0,aix,ppc64,43070498
2023-06-01,US,VA,/dist/v14.13.0/node-v14.13.0-linux-armv7l.tar.gz,v14.13.0,linux,armv7l,32000916
2023-06-01,US,VA,/dist/v14.13.1/node-v14.13.1-darwin-x64.tar.gz,v14.13.1,osx,x64,31775419
2023-06-01,US,VA,/dist/v14.13.1/node-v14.13.1-linux-arm64.tar.xz,v14.13.1,linux,arm64,20558975
2023-06-01,US,VA,/dist/v14.13.1/node-v14.13.1-linux-arm64.tar.gz,v14.13.1,linux,arm64,33787061
2023-06-01,US,VA,/dist/v14.13.1/node-v14.13.1-linux-ppc64le.tar.xz,v14.13.1,linux,ppc64le,22195790
2023-06-01,US,VA,/dist/v14.13.0/node-v14.13.0.pkg,v14.13.0,osx,x64,32101776
2023-06-01,US,VA,/dist/v14.13.1/node-v14.13.1-linux-ppc64le.tar.gz,v14.13.1,linux,ppc64le,35709850
2023-06-01,US,VA,/dist/v14.12.0/node-v14.12.0.tar.gz,v14.12.0,src,,63041671
2023-06-01,US,VA,/dist/v14.13.0/node-v14.13.0.tar.gz,v14.13.0,src,,63090251
2023-06-01,US,VA,/dist/v14.13.0/node-v14.13.0.tar.xz,v14.13.0,src,,33418318
2023-06-01,US,VA,/dist/v14.13.1/node-v14.13.1-linux-armv7l.tar.gz,v14.13.1,linux,armv7l,32007649
2023-06-01,US,VA,/dist/v14.13.1/node-v14.13.1-linux-s390x.tar.gz,v14.13.1,linux,s390x,34053168
2023-06-01,US,VA,/dist/v14.13.1/node-v14.13.1-aix-ppc64.tar.gz,v14.13.1,aix,ppc64,43075458
2023-06-01,US,VA,/dist/v14.13.1/node-v14.13.1-linux-s390x.tar.xz,v14.13.1,linux,s390x,20706299
2023-06-01,US,VA,/dist/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,17381212
2023-06-01,US,VA,/dist/v14.13.1/node-v14.13.1-win-x86.7z,v14.13.1,win,x86,16255169
2023-06-01,US,VA,/dist/v14.13.1/node-v14.13.1-win-x86.zip,v14.13.1,win,x86,27199163
2023-06-01,CH,VD,/dist/v16.12.0/node-v16.12.0-darwin-x64.tar.xz,v16.12.0,osx,x64,20052686
2023-06-01,US,VA,/dist/v14.13.1/node-v14.13.1.pkg,v14.13.1,osx,x64,32102810
2023-06-01,US,VA,/dist/v14.13.1/node-v14.13.1-x86.msi,v14.13.1,win,x86,28868774
2023-06-01,US,VA,/dist/v14.14.0/node-v14.14.0-headers.tar.gz,v14.14.0,headers,,588786
2023-06-01,US,VA,/dist/v14.13.1/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,28788128
2023-06-01,US,VA,/dist/v14.14.0/node-v14.14.0-headers.tar.xz,v14.14.0,headers,,388767
2023-06-01,US,VA,/dist/v14.13.1/node-v14.13.1-x64.msi,v14.13.1,win,x64,30560422
2023-06-01,US,VA,/dist/v14.14.0/node-v14.14.0-aix-ppc64.tar.gz,v14.14.0,aix,ppc64,43086432
2023-06-01,US,VA,/dist/v14.13.1/node-v14.13.1.tar.gz,v14.13.1,src,,63114903
2023-06-01,US,VA,/dist/v14.14.0/node-v14.14.0-linux-arm64.tar.xz,v14.14.0,linux,arm64,20571655
2023-06-01,US,VA,/dist/v14.14.0/node-v14.14.0-linux-arm64.tar.gz,v14.14.0,linux,arm64,33800569
2023-06-01,US,VA,/dist/v14.14.0/node-v14.14.0-darwin-x64.tar.xz,v14.14.0,osx,x64,20443671
2023-06-01,US,VA,/dist/v14.13.1/node-v14.13.1.tar.xz,v14.13.1,src,,33428894
2023-06-01,US,VA,/dist/v14.14.0/node-v14.14.0-linux-armv7l.tar.gz,v14.14.0,linux,armv7l,32012895
2023-06-01,US,VA,/dist/v14.14.0/node-v14.14.0-linux-ppc64le.tar.gz,v14.14.0,linux,ppc64le,35724073
2023-06-01,US,VA,/dist/v14.14.0/node-v14.14.0-linux-s390x.tar.gz,v14.14.0,linux,s390x,34063179
2023-06-01,US,CA,/dist/v12.14.1/win-x86/node.exe,v12.14.1,win,x86,24216894
2023-06-01,US,VA,/dist/v14.14.0/node-v14.14.0-win-x86.7z,v14.14.0,win,x86,16266463
2023-06-01,US,VA,/dist/v14.14.0/node-v14.14.0-x86.msi,v14.14.0,win,x86,28876966
2023-06-01,US,VA,/dist/v14.14.0/node-v14.14.0-linux-s390x.tar.xz,v14.14.0,linux,s390x,20709830
2023-06-01,US,VA,/dist/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588920
2023-06-01,US,VA,/dist/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801906
2023-06-01,US,VA,/dist/v14.15.0/node-v14.15.0-headers.tar.xz,v14.15.0,headers,,388903
2023-06-01,US,VA,/dist/v14.14.0/node-v14.14.0-linux-armv7l.tar.xz,v14.14.0,linux,armv7l,19011314
2023-06-01,US,VA,/dist/v14.14.0/node-v14.14.0-win-x86.zip,v14.14.0,win,x86,27208096
2023-06-01,US,VA,/dist/v14.14.0/node-v14.14.0.pkg,v14.14.0,osx,x64,32130440
2023-06-01,US,VA,/dist/v14.15.0/node-v14.15.0-aix-ppc64.tar.gz,v14.15.0,aix,ppc64,43086402
2023-06-01,US,VA,/dist/v14.15.0/node-v14.15.0-linux-arm64.tar.xz,v14.15.0,linux,arm64,20570626
2023-06-01,US,VA,/dist/v14.15.0/node-v14.15.0-linux-armv7l.tar.gz,v14.15.0,linux,armv7l,32013201
2023-06-01,US,VA,/dist/v14.15.0/node-v14.15.0-linux-armv7l.tar.xz,v14.15.0,linux,armv7l,18977066
2023-06-01,US,VA,/dist/v14.15.0/node-v14.15.0-linux-s390x.tar.xz,v14.15.0,linux,s390x,20715670
2023-06-01,US,VA,/dist/v14.15.0/node-v14.15.0-linux-s390x.tar.gz,v14.15.0,linux,s390x,34064914
2023-06-01,US,VA,/dist/v14.14.0/node-v14.14.0-linux-ppc64le.tar.xz,v14.14.0,linux,ppc64le,22208130
2023-06-01,US,VA,/dist/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,27208902
2023-06-01,US,VA,/dist/v14.15.0/node-v14.15.0-linux-ppc64le.tar.gz,v14.15.0,linux,ppc64le,35723416
2023-06-01,US,VA,/dist/v14.15.0/node-v14.15.0-x86.msi,v14.15.0,win,x86,28876966
2023-06-01,US,VA,/dist/v14.15.0/node-v14.15.0-linux-ppc64le.tar.xz,v14.15.0,linux,ppc64le,22217274
2023-06-01,US,VA,/dist/v14.15.0/node-v14.15.0-win-x86.7z,v14.15.0,win,x86,16262365
2023-06-01,US,VA,/dist/v14.15.1/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588894
2023-06-01,US,VA,/dist/v14.15.1/node-v14.15.1-headers.tar.xz,v14.15.1,headers,,389007
2023-06-01,US,VA,/dist/v14.15.1/node-v14.15.1-aix-ppc64.tar.gz,v14.15.1,aix,ppc64,43082175
2023-06-01,US,VA,/dist/v14.15.1/node-v14.15.1-linux-arm64.tar.xz,v14.15.1,linux,arm64,20567927
2023-06-01,US,VA,/dist/v14.15.1/node-v14.15.1-linux-arm64.tar.gz,v14.15.1,linux,arm64,33800795
2023-06-01,US,VA,/dist/v14.15.1/node-v14.15.1-linux-armv7l.tar.xz,v14.15.1,linux,armv7l,18977714
2023-06-01,US,VA,/dist/v14.15.1/node-v14.15.1-linux-armv7l.tar.gz,v14.15.1,linux,armv7l,32011550
2023-06-01,US,VA,/dist/v14.15.1/node-v14.15.1-linux-s390x.tar.gz,v14.15.1,linux,s390x,34057476
2023-06-01,US,VA,/dist/v14.15.1/node-v14.15.1-linux-s390x.tar.xz,v14.15.1,linux,s390x,20712710
2023-06-01,US,VA,/dist/v14.15.1/node-v14.15.1-linux-ppc64le.tar.xz,v14.15.1,linux,ppc64le,22206122
2023-06-01,US,VA,/dist/v14.15.1/node-v14.15.1-linux-ppc64le.tar.gz,v14.15.1,linux,ppc64le,35725502
2023-06-01,US,VA,/dist/v14.15.1/node-v14.15.1-win-x86.7z,v14.15.1,win,x86,16266510
2023-06-01,US,VA,/dist/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785623
2023-06-01,US,VA,/dist/v14.15.1/node-v14.15.1-win-x86.zip,v14.15.1,win,x86,27205243
2023-06-01,US,VA,/dist/v14.15.1/node-v14.15.1-x86.msi,v14.15.1,win,x86,28876966
2023-06-01,US,VA,/dist/v14.15.1/node-v14.15.1.pkg,v14.15.1,osx,x64,32130408
2023-06-01,US,VA,/dist/v14.15.1/node-v14.15.1.tar.xz,v14.15.1,src,,33437466
2023-06-01,CA,ON,/dist/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601918
2023-06-01,US,VA,/dist/v14.15.1/node-v14.15.1.tar.gz,v14.15.1,src,,63136983
2023-06-01,US,VA,/dist/v14.15.2/node-v14.15.2-darwin-x64.tar.gz,v14.15.2,osx,x64,31566238
2023-06-01,US,VA,/dist/v14.15.2/node-v14.15.2-headers.tar.gz,v14.15.2,headers,,589032
2023-06-01,US,VA,/dist/v14.15.2/node-v14.15.2-headers.tar.xz,v14.15.2,headers,,389063
2023-06-01,US,CA,/dist/v12.15.0/win-x64/node.exe,v12.15.0,win,x64,28801854
2023-06-01,US,VA,/dist/v14.15.2/node-v14.15.2-darwin-x64.tar.xz,v14.15.2,osx,x64,20230538
2023-06-01,US,VA,/dist/v14.15.2/node-v14.15.2-aix-ppc64.tar.gz,v14.15.2,aix,ppc64,42849563
