day,country,region,path,version,os,arch,bytes
2022-09-29,US,VA,/dist/v4.3.1/win-x64/node.exe,v4.3.1,win,x64,14163736
2022-09-29,US,VA,/dist/v4.3.1/win-x86/node.exe,v4.3.1,win,x86,11693848
2022-09-29,US,VA,/dist/v4.3.2/win-x64/node.exe,v4.3.2,win,x64,14167832
2022-09-29,US,VA,/dist/v4.3.2/win-x86/node.exe,v4.3.2,win,x86,11683096
2022-09-29,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,14284568
2022-09-29,US,VA,/dist/v4.4.1/win-x64/node.exe,v4.4.1,win,x64,14283544
2022-09-29,US,VA,/dist/v4.4.1/win-x86/node.exe,v4.4.1,win,x86,11796760
2022-09-29,US,VA,/dist/v4.4.2/win-x64/node.exe,v4.4.2,win,x64,14285080
2022-09-29,US,VA,/dist/v4.4.0/win-x86/node.exe,v4.4.0,win,x86,11797784
2022-09-29,US,VA,/dist/v4.4.2/win-x86/node.exe,v4.4.2,win,x86,11797784
2022-09-29,US,VA,/dist/v4.4.3/win-x86/node.exe,v4.4.3,win,x86,11798808
2022-09-29,US,VA,/dist/v4.4.3/win-x64/node.exe,v4.4.3,win,x64,14285592
2022-09-29,US,VA,/dist/v4.4.4/win-x64/node.exe,v4.4.4,win,x64,14286104
2022-09-29,US,VA,/dist/v4.4.4/win-x86/node.exe,v4.4.4,win,x86,11811096
2022-09-29,US,VA,/dist/v4.4.5/win-x64/node.exe,v4.4.5,win,x64,14286616
2022-09-29,US,VA,/dist/v4.4.5/win-x86/node.exe,v4.4.5,win,x86,11811608
2022-09-29,US,VA,/dist/v4.4.6/win-x64/node.exe,v4.4.6,win,x64,14293273
2022-09-29,US,VA,/dist/v4.4.6/win-x86/node.exe,v4.4.6,win,x86,11832601
2022-09-29,US,VA,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,11835672
2022-09-29,US,VA,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,14333720
2022-09-29,US,VA,/dist/v4.4.7/win-x64/node.exe,v4.4.7,win,x64,14296856
2022-09-29,US,VA,/dist/v4.5.0/win-x86/node.exe,v4.5.0,win,x86,11842840
2022-09-29,US,VA,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,14261016
2022-09-29,US,VA,/dist/v4.6.0/win-x86/node.exe,v4.6.0,win,x86,11789080
2022-09-29,US,VA,/dist/v4.6.1/win-x64/node.exe,v4.6.1,win,x64,14259872
2022-09-29,US,VA,/dist/v4.6.1/win-x86/node.exe,v4.6.1,win,x86,11787935
2022-09-29,US,VA,/dist/v4.6.2/win-x64/node.exe,v4.6.2,win,x64,14259480
2022-09-29,US,VA,/dist/v4.6.2/win-x86/node.exe,v4.6.2,win,x86,11782935
2022-09-29,VN,21,/dist/v18.10.0/node-v18.10.0-x64.msi,v18.10.0,win,x64,30646400
2022-09-29,CN,GD,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512858
2022-09-29,US,VA,/dist/v4.7.0/win-x64/node.exe,v4.7.0,win,x64,14820119
2022-09-29,US,VA,/dist/v4.7.0/win-x86/node.exe,v4.7.0,win,x86,12227352
2022-09-29,US,VA,/dist/v4.7.1/win-x64/node.exe,v4.7.1,win,x64,14821656
2022-09-29,US,VA,/dist/v4.7.1/win-x86/node.exe,v4.7.1,win,x86,12228888
2022-09-29,US,VA,/dist/v4.7.2/win-x64/node.exe,v4.7.2,win,x64,14821656
2022-09-29,US,VA,/dist/v4.7.2/win-x86/node.exe,v4.7.2,win,x86,12228888
2022-09-29,US,VA,/dist/v4.7.3/win-x64/node.exe,v4.7.3,win,x64,14822168
2022-09-29,US,VA,/dist/v4.7.3/win-x86/node.exe,v4.7.3,win,x86,12229911
2022-09-29,US,VA,/dist/v4.8.0/win-x64/node.exe,v4.8.0,win,x64,14836504
2022-09-29,US,VA,/dist/v4.8.0/win-x86/node.exe,v4.8.0,win,x86,12242199
2022-09-29,US,VA,/dist/v4.8.1/win-x64/node.exe,v4.8.1,win,x64,14807319
2022-09-29,US,VA,/dist/v4.8.1/win-x86/node.exe,v4.8.1,win,x86,12211992
2022-09-29,US,VA,/dist/v4.8.2/win-x64/node.exe,v4.8.2,win,x64,14808856
2022-09-29,US,VA,/dist/v4.8.2/win-x86/node.exe,v4.8.2,win,x86,12212504
2022-09-29,US,VA,/dist/v4.8.3/win-x64/node.exe,v4.8.3,win,x64,14809880
2022-09-29,US,VA,/dist/v4.8.3/win-x86/node.exe,v4.8.3,win,x86,12214040
2022-09-29,US,VA,/dist/v4.8.4/win-x64/node.exe,v4.8.4,win,x64,14222104
2022-09-29,US,VA,/dist/v4.8.4/win-x86/node.exe,v4.8.4,win,x86,11750168
2022-09-29,US,VA,/dist/v4.8.5/win-x64/node.exe,v4.8.5,win,x64,14222616
2022-09-29,US,VA,/dist/v4.8.5/win-x86/node.exe,v4.8.5,win,x86,11750168
2022-09-29,US,VA,/dist/v4.8.6/win-x64/node.exe,v4.8.6,win,x64,14231831
2022-09-29,US,VA,/dist/v4.8.7/win-x64/node.exe,v4.8.7,win,x64,14231832
2022-09-29,US,VA,/dist/v4.8.6/win-x86/node.exe,v4.8.6,win,x86,11759384
2022-09-29,US,VA,/dist/v4.8.7/win-x86/node.exe,v4.8.7,win,x86,11759383
2022-09-29,US,VA,/dist/v4.9.1/win-x64/node.exe,v4.9.1,win,x64,14192920
2022-09-29,US,VA,/dist/v4.9.1/win-x86/node.exe,v4.9.1,win,x86,11720472
2022-09-29,US,VA,/dist/v5.0.0/win-x64/node.exe,v5.0.0,win,x64,13699304
2022-09-29,US,VA,/dist/v5.0.0/win-x86/node.exe,v5.0.0,win,x86,11340007
2022-09-29,US,VA,/dist/v5.1.0/win-x64/node.exe,v5.1.0,win,x64,13701888
2022-09-29,US,VA,/dist/v5.1.0/win-x86/node.exe,v5.1.0,win,x86,11342592
2022-09-29,US,VA,/dist/v5.1.1/win-x64/node.exe,v5.1.1,win,x64,13703935
2022-09-29,US,VA,/dist/v5.1.1/win-x86/node.exe,v5.1.1,win,x86,11344128
2022-09-29,US,VA,/dist/v5.10.0/win-x86/node.exe,v5.10.0,win,x86,12032280
2022-09-29,US,VA,/dist/v5.10.0/win-x64/node.exe,v5.10.0,win,x64,14546200
2022-09-29,US,VA,/dist/v5.10.1/win-x64/node.exe,v5.10.1,win,x64,14546712
2022-09-29,US,VA,/dist/v5.12.0/win-x64/node.exe,v5.12.0,win,x64,14561561
2022-09-29,US,VA,/dist/v5.12.0/win-x86/node.exe,v5.12.0,win,x86,12074265
2022-09-29,US,VA,/dist/v5.2.0/win-x64/node.exe,v5.2.0,win,x64,14456600
2022-09-29,US,VA,/dist/v5.11.0/win-x86/node.exe,v5.11.0,win,x86,12038424
2022-09-29,US,VA,/dist/v5.11.1/win-x86/node.exe,v5.11.1,win,x86,12051737
2022-09-29,US,VA,/dist/v5.11.0/win-x64/node.exe,v5.11.0,win,x64,14552343
2022-09-29,US,VA,/dist/v5.3.0/win-x86/node.exe,v5.3.0,win,x86,11970328
2022-09-29,US,VA,/dist/v5.4.0/win-x64/node.exe,v5.4.0,win,x64,14470424
2022-09-29,US,VA,/dist/v5.4.1/win-x86/node.exe,v5.4.1,win,x86,11971352
2022-09-29,US,VA,/dist/v5.4.1/win-x64/node.exe,v5.4.1,win,x64,14470423
2022-09-29,US,VA,/dist/v5.5.0/win-x86/node.exe,v5.5.0,win,x86,11978520
2022-09-29,US,VA,/dist/v5.6.0/win-x64/node.exe,v5.6.0,win,x64,14480664
2022-09-29,US,VA,/dist/v5.6.0/win-x86/node.exe,v5.6.0,win,x86,11982616
2022-09-29,US,VA,/dist/v5.7.0/win-x64/node.exe,v5.7.0,win,x64,14527255
2022-09-29,US,VA,/dist/v5.7.0/win-x86/node.exe,v5.7.0,win,x86,12028184
2022-09-29,US,VA,/dist/v5.7.1/win-x64/node.exe,v5.7.1,win,x64,14532376
2022-09-29,US,VA,/dist/v5.7.1/win-x86/node.exe,v5.7.1,win,x86,12018968
2022-09-29,US,VA,/dist/v5.4.0/win-x86/node.exe,v5.4.0,win,x86,11971352
2022-09-29,US,VA,/dist/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,12033304
2022-09-29,US,VA,/dist/v5.8.0/win-x86/node.exe,v5.8.0,win,x86,12020504
2022-09-29,US,VA,/dist/v5.9.0/win-x64/node.exe,v5.9.0,win,x64,14536984
2022-09-29,US,VA,/dist/v5.11.1/win-x64/node.exe,v5.11.1,win,x64,14553881
2022-09-29,US,VA,/dist/v5.9.0/win-x86/node.exe,v5.9.0,win,x86,12022040
2022-09-29,US,VA,/dist/v5.9.1/win-x64/node.exe,v5.9.1,win,x64,14536984
2022-09-29,US,VA,/dist/v5.9.1/win-x86/node.exe,v5.9.1,win,x86,12021528
2022-09-29,US,VA,/dist/v6.0.0/win-x86/node.exe,v6.0.0,win,x86,12946711
2022-09-29,US,VA,/dist/v6.0.0/win-x64/node.exe,v6.0.0,win,x64,15779096
2022-09-29,US,VA,/dist/v6.1.0/win-x64/node.exe,v6.1.0,win,x64,15805720
2022-09-29,US,VA,/dist/v5.3.0/win-x64/node.exe,v5.3.0,win,x64,14469400
2022-09-29,US,VA,/dist/v5.8.0/win-x64/node.exe,v5.8.0,win,x64,14535448
2022-09-29,US,VA,/dist/v6.10.0/win-x86/node.exe,v6.10.0,win,x86,15198487
2022-09-29,US,VA,/dist/v6.1.0/win-x86/node.exe,v6.1.0,win,x86,12963608
2022-09-29,US,VA,/dist/v6.10.1/win-x64/node.exe,v6.10.1,win,x64,18538264
2022-09-29,US,VA,/dist/v6.10.1/win-x86/node.exe,v6.10.1,win,x86,15014168
2022-09-29,US,VA,/dist/v6.10.2/win-x64/node.exe,v6.10.2,win,x64,18543896
2022-09-29,US,VA,/dist/v6.10.2/win-x86/node.exe,v6.10.2,win,x86,15017752
2022-09-29,US,VA,/dist/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544408
2022-09-29,US,VA,/dist/v6.10.3/win-x86/node.exe,v6.10.3,win,x86,15017752
2022-09-29,US,VA,/dist/v6.11.0/win-x64/node.exe,v6.11.0,win,x64,18554136
2022-09-29,NG,NI,/dist/v18.7.0/win-x64//node.exe,v18.7.0,win,x64,64859384
2022-09-29,US,VA,/dist/v6.11.1/win-x64/node.exe,v6.11.1,win,x64,17893656
2022-09-29,US,VA,/dist/v6.11.0/win-x86/node.exe,v6.11.0,win,x86,15023896
2022-09-29,US,VA,/dist/v6.11.1/win-x86/node.exe,v6.11.1,win,x86,14508312
2022-09-29,US,VA,/dist/v6.11.2/win-x64/node.exe,v6.11.2,win,x64,17914648
2022-09-29,US,VA,/dist/v6.11.2/win-x86/node.exe,v6.11.2,win,x86,14521624
2022-09-29,US,VA,/dist/v6.11.3/win-x64/node.exe,v6.11.3,win,x64,18567960
2022-09-29,US,VA,/dist/v6.11.3/win-x86/node.exe,v6.11.3,win,x86,15041816
2022-09-29,US,VA,/dist/v6.11.4/win-x86/node.exe,v6.11.4,win,x86,15041304
2022-09-29,US,VA,/dist/v6.11.5/win-x64/node.exe,v6.11.5,win,x64,18568984
2022-09-29,US,VA,/dist/v6.11.5/win-x86/node.exe,v6.11.5,win,x86,15041304
2022-09-29,US,VA,/dist/v6.12.0/win-x64/node.exe,v6.12.0,win,x64,18588952
2022-09-29,US,VA,/dist/v6.12.0/win-x86/node.exe,v6.12.0,win,x86,15055127
2022-09-29,US,VA,/dist/v6.12.1/win-x64/node.exe,v6.12.1,win,x64,18589976
2022-09-29,US,VA,/dist/v6.12.1/win-x86/node.exe,v6.12.1,win,x86,15057175
2022-09-29,US,VA,/dist/v6.12.2/win-x64/node.exe,v6.12.2,win,x64,18590488
2022-09-29,US,VA,/dist/v6.12.2/win-x86/node.exe,v6.12.2,win,x86,15057687
2022-09-29,US,VA,/dist/v6.12.3/win-x64/node.exe,v6.12.3,win,x64,18589976
2022-09-29,US,VA,/dist/v6.12.3/win-x86/node.exe,v6.12.3,win,x86,15057176
2022-09-29,US,VA,/dist/v6.13.0/win-x86/node.exe,v6.13.0,win,x86,15152920
2022-09-29,US,VA,/dist/v6.13.1/win-x64/node.exe,v6.13.1,win,x64,18672408
2022-09-29,US,VA,/dist/v6.13.0/win-x64/node.exe,v6.13.0,win,x64,18671384
2022-09-29,US,VA,/dist/v6.13.1/win-x86/node.exe,v6.13.1,win,x86,15153943
2022-09-29,US,VA,/dist/v6.14.0/win-x64/node.exe,v6.14.0,win,x64,18541336
2022-09-29,US,VA,/dist/v6.14.0/win-x86/node.exe,v6.14.0,win,x86,14996248
2022-09-29,US,VA,/dist/v6.14.1/win-x64/node.exe,v6.14.1,win,x64,18541336
2022-09-29,US,VA,/dist/v6.14.2/win-x64/node.exe,v6.14.2,win,x64,18611992
2022-09-29,US,VA,/dist/v6.14.1/win-x86/node.exe,v6.14.1,win,x86,14996248
2022-09-29,US,VA,/dist/v6.14.2/win-x86/node.exe,v6.14.2,win,x86,15047448
2022-09-29,US,VA,/dist/v6.14.3/win-x64/node.exe,v6.14.3,win,x64,18611992
2022-09-29,US,VA,/dist/v6.14.3/win-x86/node.exe,v6.14.3,win,x86,15046936
2022-09-29,US,VA,/dist/v6.14.4/win-x64/node.exe,v6.14.4,win,x64,18610968
2022-09-29,US,VA,/dist/v6.14.4/win-x86/node.exe,v6.14.4,win,x86,15046936
2022-09-29,US,VA,/dist/v6.15.0/win-x64/node.exe,v6.15.0,win,x64,18617112
2022-09-29,US,VA,/dist/v6.15.0/win-x86/node.exe,v6.15.0,win,x86,15051032
2022-09-29,US,VA,/dist/v6.16.0/win-x64/node.exe,v6.16.0,win,x64,18617624
2022-09-29,US,VA,/dist/v6.16.0/win-x86/node.exe,v6.16.0,win,x86,15052055
2022-09-29,US,VA,/dist/v6.17.0/win-x64/node.exe,v6.17.0,win,x64,18620696
2022-09-29,US,VA,/dist/v6.17.0/win-x86/node.exe,v6.17.0,win,x86,15054104
2022-09-29,US,VA,/dist/v6.17.1/win-x86/node.exe,v6.17.1,win,x86,15054103
2022-09-29,US,VA,/dist/v6.2.0/win-x64/node.exe,v6.2.0,win,x64,15853848
2022-09-29,US,VA,/dist/v6.2.1/win-x64/node.exe,v6.2.1,win,x64,15852312
2022-09-29,US,VA,/dist/v6.2.0/win-x86/node.exe,v6.2.0,win,x86,13015832
2022-09-29,US,VA,/dist/v6.2.2/win-x86/node.exe,v6.2.2,win,x86,13010713
2022-09-29,US,VA,/dist/v6.3.0/win-x64/node.exe,v6.3.0,win,x64,17053976
2022-09-29,US,VA,/dist/v6.2.2/win-x64/node.exe,v6.2.2,win,x64,15855384
2022-09-29,US,VA,/dist/v6.3.0/win-x86/node.exe,v6.3.0,win,x86,13883160
2022-09-29,US,VA,/dist/v6.3.1/win-x86/node.exe,v6.3.1,win,x86,13884696
2022-09-29,US,VA,/dist/v6.4.0/win-x64/node.exe,v6.4.0,win,x64,17153304
2022-09-29,US,VA,/dist/v6.3.1/win-x64/node.exe,v6.3.1,win,x64,17057560
2022-09-29,US,VA,/dist/v6.5.0/win-x64/node.exe,v6.5.0,win,x64,18051864
2022-09-29,US,VA,/dist/v6.4.0/win-x86/node.exe,v6.4.0,win,x86,13945112
2022-09-29,US,VA,/dist/v6.5.0/win-x86/node.exe,v6.5.0,win,x86,14704919
2022-09-29,US,VA,/dist/v6.6.0/win-x86/node.exe,v6.6.0,win,x86,14718744
2022-09-29,US,VA,/dist/v6.7.0/win-x64/node.exe,v6.7.0,win,x64,18023704
2022-09-29,US,VA,/dist/v6.7.0/win-x86/node.exe,v6.7.0,win,x86,14668056
2022-09-29,US,VA,/dist/v6.8.0/win-x86/node.exe,v6.8.0,win,x86,15065879
2022-09-29,US,VA,/dist/v6.8.0/win-x64/node.exe,v6.8.0,win,x64,18499864
2022-09-29,US,VA,/dist/v6.8.1/win-x86/node.exe,v6.8.1,win,x86,15066391
2022-09-29,US,VA,/dist/v6.9.0/win-x64/node.exe,v6.9.0,win,x64,18502240
2022-09-29,US,VA,/dist/v6.8.1/win-x64/node.exe,v6.8.1,win,x64,18500376
2022-09-29,US,VA,/dist/v6.6.0/win-x64/node.exe,v6.6.0,win,x64,18087192
2022-09-29,US,VA,/dist/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,18501280
2022-09-29,US,VA,/dist/v6.9.1/win-x86/node.exe,v6.9.1,win,x86,15066783
2022-09-29,US,VA,/dist/v6.9.0/win-x86/node.exe,v6.9.0,win,x86,15067743
2022-09-29,US,VA,/dist/v6.9.2/win-x64/node.exe,v6.9.2,win,x64,18512152
2022-09-29,US,VA,/dist/v6.9.2/win-x86/node.exe,v6.9.2,win,x86,15074072
2022-09-29,US,VA,/dist/v6.9.3/win-x64/node.exe,v6.9.3,win,x64,18513176
2022-09-29,US,VA,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,15075096
2022-09-29,US,VA,/dist/v6.9.4/win-x64/node.exe,v6.9.4,win,x64,18513176
2022-09-29,US,VA,/dist/v6.9.4/win-x86/node.exe,v6.9.4,win,x86,15075096
2022-09-29,US,VA,/dist/v6.9.5/win-x86/node.exe,v6.9.5,win,x86,15075608
2022-09-29,US,VA,/dist/v7.0.0/win-x64/node.exe,v7.0.0,win,x64,20197024
2022-09-29,US,VA,/dist/v7.0.0/win-x86/node.exe,v7.0.0,win,x86,16311456
2022-09-29,US,VA,/dist/v7.1.0/win-x64/node.exe,v7.1.0,win,x64,21070616
2022-09-29,US,VA,/dist/v7.1.0/win-x86/node.exe,v7.1.0,win,x86,17175320
2022-09-29,US,WA,/download/release/v17.7.1/node-v17.7.1.tar.xz,v17.7.1,src,,35593097
2022-09-29,US,VA,/dist/v7.10.0/win-x64/node.exe,v7.10.0,win,x64,21417752
2022-09-29,US,VA,/dist/v7.10.1/win-x64/node.exe,v7.10.1,win,x64,20608792
2022-09-29,US,VA,/dist/v7.10.1/win-x86/node.exe,v7.10.1,win,x86,16780568
2022-09-29,US,VA,/dist/v7.10.0/win-x86/node.exe,v7.10.0,win,x86,17422616
2022-09-29,US,VA,/dist/v7.2.0/win-x64/node.exe,v7.2.0,win,x64,21076248
2022-09-29,US,VA,/dist/v7.2.0/win-x86/node.exe,v7.2.0,win,x86,17179416
2022-09-29,US,VA,/dist/v7.2.1/win-x64/node.exe,v7.2.1,win,x64,21078808
2022-09-29,US,VA,/dist/v7.2.1/win-x86/node.exe,v7.2.1,win,x86,17182488
2022-09-29,US,VA,/dist/v7.3.0/win-x64/node.exe,v7.3.0,win,x64,21086488
2022-09-29,US,VA,/dist/v7.3.0/win-x86/node.exe,v7.3.0,win,x86,17190680
2022-09-29,US,VA,/dist/v7.4.0/win-x64/node.exe,v7.4.0,win,x64,21101848
2022-09-29,US,VA,/dist/v7.4.0/win-x86/node.exe,v7.4.0,win,x86,17200921
2022-09-29,US,VA,/dist/v7.5.0/win-x64/node.exe,v7.5.0,win,x64,21121816
2022-09-29,US,VA,/dist/v7.5.0/win-x86/node.exe,v7.5.0,win,x86,17216792
2022-09-29,US,VA,/dist/v7.6.0/win-x64/node.exe,v7.6.0,win,x64,21355288
2022-09-29,ES,B,/download/release/v15.14.0/win-x64/node.exe,v15.14.0,win,x64,58348313
2022-09-29,US,VA,/dist/v7.6.0/win-x86/node.exe,v7.6.0,win,x86,17366808
2022-09-29,US,VA,/dist/v7.7.0/win-x64/node.exe,v7.7.0,win,x64,21374745
2022-09-29,US,VA,/dist/v7.7.0/win-x86/node.exe,v7.7.0,win,x86,17383704
2022-09-29,US,VA,/dist/v7.7.1/win-x64/node.exe,v7.7.1,win,x64,21374744
2022-09-29,US,VA,/dist/v7.7.1/win-x86/node.exe,v7.7.1,win,x86,17383704
2022-09-29,US,VA,/dist/v7.7.2/win-x86/node.exe,v7.7.2,win,x86,17385753
2022-09-29,US,VA,/dist/v7.7.2/win-x64/node.exe,v7.7.2,win,x64,21376792
2022-09-29,US,VA,/dist/v7.7.3/win-x64/node.exe,v7.7.3,win,x64,21376792
2022-09-29,US,VA,/dist/v7.7.3/win-x86/node.exe,v7.7.3,win,x86,17386264
2022-09-29,US,VA,/dist/v7.7.4/win-x64/node.exe,v7.7.4,win,x64,21380888
2022-09-29,US,VA,/dist/v7.7.4/win-x86/node.exe,v7.7.4,win,x86,17389336
2022-09-29,US,VA,/dist/v7.8.0/win-x64/node.exe,v7.8.0,win,x64,21383960
2022-09-29,US,VA,/dist/v7.8.0/win-x86/node.exe,v7.8.0,win,x86,17391896
2022-09-29,US,VA,/dist/v7.9.0/win-x64/node.exe,v7.9.0,win,x64,21389080
2022-09-29,US,VA,/dist/v7.9.0/win-x86/node.exe,v7.9.0,win,x86,17396504
2022-09-29,US,VA,/dist/v8.0.0/win-x64/node.exe,v8.0.0,win,x64,23211288
2022-09-29,US,VA,/dist/v8.1.0/win-x86/node.exe,v8.1.0,win,x86,18702104
2022-09-29,US,VA,/dist/v8.1.1/win-x86/node.exe,v8.1.1,win,x86,18703128
2022-09-29,US,VA,/dist/v8.1.0/win-x64/node.exe,v8.1.0,win,x64,23219992
2022-09-29,US,VA,/dist/v8.0.0/win-x86/node.exe,v8.0.0,win,x86,18693400
2022-09-29,US,VA,/dist/v8.1.2/win-x86/node.exe,v8.1.2,win,x86,18703128
2022-09-29,US,VA,/dist/v8.1.1/win-x64/node.exe,v8.1.1,win,x64,23221528
2022-09-29,US,VA,/dist/v8.1.3/win-x86/node.exe,v8.1.3,win,x86,18704665
2022-09-29,US,VA,/dist/v8.1.3/win-x64/node.exe,v8.1.3,win,x64,23222041
2022-09-29,US,VA,/dist/v8.1.4/win-x86/node.exe,v8.1.4,win,x86,17626392
2022-09-29,US,VA,/dist/v8.1.4/win-x64/node.exe,v8.1.4,win,x64,21799192
2022-09-29,US,VA,/dist/v8.10.0/win-x86/node.exe,v8.10.0,win,x86,18554648
2022-09-29,US,VA,/dist/v8.10.0/win-x64/node.exe,v8.10.0,win,x64,22963992
2022-09-29,US,VA,/dist/v8.1.2/win-x64/node.exe,v8.1.2,win,x64,23221528
2022-09-29,US,VA,/dist/v8.11.0/win-x86/node.exe,v8.11.0,win,x86,18396952
2022-09-29,US,VA,/dist/v8.11.1/win-x86/node.exe,v8.11.1,win,x86,18396952
2022-09-29,US,VA,/dist/v8.11.2/win-x86/node.exe,v8.11.2,win,x86,18324248
2022-09-29,US,VA,/dist/v8.11.2/win-x64/node.exe,v8.11.2,win,x64,22775577
2022-09-29,US,VA,/dist/v8.11.0/win-x64/node.exe,v8.11.0,win,x64,22832921
2022-09-29,US,VA,/dist/v8.11.4/win-x64/node.exe,v8.11.4,win,x64,22777625
2022-09-29,US,VA,/dist/v8.11.4/win-x86/node.exe,v8.11.4,win,x86,18324248
2022-09-29,US,VA,/dist/v8.12.0/win-x86/node.exe,v8.12.0,win,x86,18381592
2022-09-29,US,VA,/dist/v8.13.0/win-x64/node.exe,v8.13.0,win,x64,23035160
2022-09-29,US,VA,/dist/v8.13.0/win-x86/node.exe,v8.13.0,win,x86,18397976
2022-09-29,US,VA,/dist/v8.14.0/win-x64/node.exe,v8.14.0,win,x64,23041304
2022-09-29,US,VA,/dist/v8.14.0/win-x86/node.exe,v8.14.0,win,x86,18402072
2022-09-29,US,VA,/dist/v8.14.1/win-x64/node.exe,v8.14.1,win,x64,23038232
2022-09-29,US,VA,/dist/v8.14.1/win-x86/node.exe,v8.14.1,win,x86,18402072
2022-09-29,US,VA,/dist/v8.15.0/win-x64/node.exe,v8.15.0,win,x64,23039256
2022-09-29,US,VA,/dist/v8.15.0/win-x86/node.exe,v8.15.0,win,x86,18402584
2022-09-29,US,VA,/dist/v8.15.1/win-x64/node.exe,v8.15.1,win,x64,23041817
2022-09-29,US,VA,/dist/v8.15.1/win-x86/node.exe,v8.15.1,win,x86,18404632
2022-09-29,US,VA,/dist/v8.16.0/win-x64/node.exe,v8.16.0,win,x64,23053592
2022-09-29,US,VA,/dist/v8.16.2/win-x64/node.exe,v8.16.2,win,x64,23069976
2022-09-29,US,VA,/dist/v8.16.2/win-x86/node.exe,v8.16.2,win,x86,18427672
2022-09-29,US,VA,/dist/v8.16.1/win-x86/node.exe,v8.16.1,win,x86,18418968
2022-09-29,US,VA,/dist/v8.16.0/win-x86/node.exe,v8.16.0,win,x86,18410776
2022-09-29,US,VA,/dist/v8.17.0/win-x86/node.exe,v8.17.0,win,x86,18427672
2022-09-29,US,VA,/dist/v8.16.1/win-x64/node.exe,v8.16.1,win,x64,23056664
2022-09-29,US,VA,/dist/v8.2.0/win-x64/node.exe,v8.2.0,win,x64,21823768
2022-09-29,US,VA,/dist/v8.2.0/win-x86/node.exe,v8.2.0,win,x86,17648408
2022-09-29,US,VA,/dist/v8.2.1/win-x64/node.exe,v8.2.1,win,x64,21823768
2022-09-29,US,VA,/dist/v8.2.1/win-x86/node.exe,v8.2.1,win,x86,17648920
2022-09-29,US,VA,/dist/v8.3.0/win-x64/node.exe,v8.3.0,win,x64,22613272
2022-09-29,US,VA,/dist/v8.3.0/win-x86/node.exe,v8.3.0,win,x86,18172696
2022-09-29,US,VA,/dist/v8.4.0/win-x64/node.exe,v8.4.0,win,x64,22929688
2022-09-29,US,VA,/dist/v8.4.0/win-x86/node.exe,v8.4.0,win,x86,18450713
2022-09-29,US,VA,/dist/v8.5.0/win-x64/node.exe,v8.5.0,win,x64,23830808
2022-09-29,US,VA,/dist/v8.5.0/win-x86/node.exe,v8.5.0,win,x86,19121432
2022-09-29,US,VA,/dist/v8.6.0/win-x86/node.exe,v8.6.0,win,x86,19135768
2022-09-29,US,VA,/dist/v8.7.0/win-x64/node.exe,v8.7.0,win,x64,22984984
2022-09-29,US,VA,/dist/v8.7.0/win-x86/node.exe,v8.7.0,win,x86,18618136
2022-09-29,US,VA,/dist/v8.8.0/win-x64/node.exe,v8.8.0,win,x64,22994200
2022-09-29,US,VA,/dist/v8.8.1/win-x86/node.exe,v8.8.1,win,x86,18614040
2022-09-29,US,VA,/dist/v8.8.1/win-x64/node.exe,v8.8.1,win,x64,22994200
2022-09-29,US,VA,/dist/v8.6.0/win-x64/node.exe,v8.6.0,win,x64,23856408
2022-09-29,US,VA,/dist/v8.9.0/win-x86/node.exe,v8.9.0,win,x86,18705688
2022-09-29,US,VA,/dist/v8.9.0/win-x64/node.exe,v8.9.0,win,x64,23087384
2022-09-29,US,VA,/dist/v8.9.1/win-x64/node.exe,v8.9.1,win,x64,23089944
2022-09-29,US,VA,/dist/v8.9.1/win-x86/node.exe,v8.9.1,win,x86,18706712
2022-09-29,US,VA,/dist/v8.9.2/win-x64/node.exe,v8.9.2,win,x64,23087896
2022-09-29,US,VA,/dist/v8.9.3/win-x86/node.exe,v8.9.3,win,x86,18693400
2022-09-29,US,VA,/dist/v8.9.4/win-x86/node.exe,v8.9.4,win,x86,18693400
2022-09-29,US,VA,/dist/v9.0.0/win-x64/node.exe,v9.0.0,win,x64,22974744
2022-09-29,US,VA,/dist/v9.1.0/win-x64/node.exe,v9.1.0,win,x64,22978328
2022-09-29,US,VA,/dist/v9.0.0/win-x86/node.exe,v9.0.0,win,x86,18537752
2022-09-29,US,VA,/dist/v8.9.2/win-x86/node.exe,v8.9.2,win,x86,18707736
2022-09-29,US,VA,/dist/v9.1.0/win-x86/node.exe,v9.1.0,win,x86,18544920
2022-09-29,US,VA,/dist/v8.8.0/win-x86/node.exe,v8.8.0,win,x86,18613528
2022-09-29,US,VA,/dist/v9.10.0/win-x64/node.exe,v9.10.0,win,x64,22497561
2022-09-29,US,VA,/dist/v9.10.0/win-x86/node.exe,v9.10.0,win,x86,18404120
2022-09-29,US,VA,/dist/v9.11.0/win-x64/node.exe,v9.11.0,win,x64,22542104
