day,country,region,path,version,os,arch,bytes
2016-03-10,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2016-03-10,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-03-10,US,,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063352
2016-03-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-10,RS,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-03-10,CN,43,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-03-10,AT,4,/dist/v5.8.0/node-v5.8.0-x64.msi,v5.8.0,win,x64,11104256
2016-03-10,CN,34,/dist/latest/node-v5.8.0-linux-x86.tar.xz,v5.8.0,linux,x86,2675981
2016-03-10,CN,34,/dist/latest/node-v5.8.0-linux-x86.tar.xz,v5.8.0,linux,x86,2675981
2016-03-10,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252291
2016-03-10,IT,MI,/download/release/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2016-03-10,US,GA,/dist/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2016-03-10,GB,,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11831878
2016-03-10,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-10,CN,34,/dist/v5.8.0/node-v5.8.0-x64.msi,v5.8.0,win,x64,11104256
2016-03-10,CN,34,/dist/v5.8.0/node-v5.8.0-x86.msi,v5.8.0,win,x86,3390122
2016-03-10,VN,64,/dist/v5.8.0/node-v5.8.0-x86.msi,v5.8.0,win,x86,98050
2016-03-10,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-10,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-10,CA,ON,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-03-10,IN,,/dist/v5.8.0/node-v5.8.0.pkg,v5.8.0,osx,x64,13236403
2016-03-10,US,VA,/dist/v0.12.12/node-v0.12.12.tar.gz,v0.12.12,src,,19569305
2016-03-10,CH,TI,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-03-10,US,VA,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760516
2016-03-10,CN,34,/dist/latest/node-v5.8.0-linux-x86.tar.xz,v5.8.0,linux,x86,8027944
2016-03-10,FR,64,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-03-10,CN,34,/dist/v5.8.0/node-v5.8.0.pkg,v5.8.0,osx,x64,4412134
2016-03-10,CN,34,/dist/v5.8.0/node-v5.8.0.pkg,v5.8.0,osx,x64,4412134
2016-03-10,CN,34,/dist/v5.8.0/node-v5.8.0-x86.msi,v5.8.0,win,x86,3390122
2016-03-10,SE,AB,/download/release/latest/win-x64/node.exe,,win,x64,14535320
2016-03-10,CN,43,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-03-10,EG,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-03-10,US,CA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2016-03-10,VN,64,/dist/v5.8.0/node-v5.8.0-x86.msi,v5.8.0,win,x86,10170368
2016-03-10,FR,31,/dist/v5.8.0/node-v5.8.0.tar.xz,v5.8.0,src,,13214028
2016-03-10,CN,34,/dist/v5.8.0/node-v5.8.0-x86.msi,v5.8.0,win,x86,10170368
2016-03-10,RS,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-03-10,US,VA,/dist//node-latest.tar.gz,,src,,22440294
2016-03-10,CN,33,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-03-10,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-03-10,CN,34,/dist/v5.8.0/node-v5.8.0.pkg,v5.8.0,osx,x64,13236403
2016-03-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-10,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-03-10,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.xz,v5.8.0,linux,x64,8392932
2016-03-10,VN,64,/dist/v5.8.0/node-v5.8.0-x86.msi,v5.8.0,win,x86,4827264
2016-03-10,US,,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-03-10,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-03-10,US,VA,/download/release/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469263
2016-03-10,US,VA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.gz,v4.3.2,linux,x64,11799141
2016-03-10,US,VA,/dist/v4.2.6/node-v4.2.6.tar.gz,v4.2.6,src,,22508945
2016-03-10,VN,64,/dist/v5.8.0/node-v5.8.0-x86.msi,v5.8.0,win,x86,1655936
2016-03-10,VN,64,/dist/v5.8.0/node-v5.8.0-x86.msi,v5.8.0,win,x86,406337
2016-03-10,US,OR,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760516
2016-03-10,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252291
2016-03-10,VN,64,/dist/v5.8.0/node-v5.8.0-x86.msi,v5.8.0,win,x86,2397395
2016-03-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-10,US,VA,/dist//node-latest.tar.gz,,src,,22440294
2016-03-10,US,VA,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760516
2016-03-10,US,VA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2016-03-10,VN,64,/dist/v5.8.0/node-v5.8.0-x86.msi,v5.8.0,win,x86,286965
2016-03-10,US,VA,/download/release/v5.7.1/node-v5.7.1-headers.tar.gz,v5.7.1,headers,,471611
2016-03-10,VN,64,/dist/v5.8.0/node-v5.8.0-x86.msi,v5.8.0,win,x86,812608
2016-03-10,VN,64,/dist/v5.8.0/node-v5.8.0-x86.msi,v5.8.0,win,x86,1187935
2016-03-10,US,OR,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.xz,v5.1.1,linux,x64,8018448
2016-03-10,IN,KA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-03-10,VN,64,/dist/v5.8.0/node-v5.8.0-x86.msi,v5.8.0,win,x86,593968
2016-03-10,US,CA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.xz,v5.8.0,linux,x64,8392932
2016-03-10,VN,64,/dist/v5.8.0/node-v5.8.0-x86.msi,v5.8.0,win,x86,148493
2016-03-10,US,VA,/dist/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-03-10,VN,64,/dist/v5.8.0/node-v5.8.0-x86.msi,v5.8.0,win,x86,1770963
2016-03-10,CN,31,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,9367552
2016-03-10,US,VA,/dist//node-latest.tar.gz,,src,,22440294
2016-03-10,US,VA,/dist//node-latest.tar.gz,,src,,22440294
2016-03-10,IN,KA,/dist/v5.8.0/node-v5.8.0-x64.msi,v5.8.0,win,x64,11104256
2016-03-10,VN,64,/dist/v5.8.0/node-v5.8.0-x86.msi,v5.8.0,win,x86,65245
2016-03-10,CN,34,/dist/v5.8.0/node-v5.8.0.tar.gz,v5.8.0,src,,7480098
2016-03-10,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2016-03-10,CN,34,/dist/v5.8.0/node-v5.8.0.tar.gz,v5.8.0,src,,7480098
2016-03-10,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,61067
2016-03-10,RU,MOW,/dist/v5.8.0/node-v5.8.0.pkg,v5.8.0,osx,x64,13236403
2016-03-10,RU,MOW,/dist/v5.8.0/node-v5.8.0-x64.msi,v5.8.0,win,x64,11104256
2016-03-10,US,VA,/dist//node-latest.tar.gz,,src,,22440294
2016-03-10,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,5304168
2016-03-10,FR,75,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-03-10,DE,BW,/dist/node-latest.tar.gz,,src,,22440294
2016-03-10,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252291
2016-03-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-10,US,VA,/dist//node-latest.tar.gz,,src,,22440294
2016-03-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-10,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-03-10,DE,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-03-10,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-10,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-10,US,NC,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-03-10,US,CA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.xz,v5.8.0,linux,x64,8392932
2016-03-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-10,US,VA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2016-03-10,SE,,/dist/v0.12.12/node-v0.12.12-headers.tar.gz,v0.12.12,headers,,444136
2016-03-10,CN,34,/dist/v5.8.0/node-v5.8.0.tar.xz,v5.8.0,src,,4404676
2016-03-10,CN,34,/dist/v5.8.0/node-v5.8.0.tar.xz,v5.8.0,src,,4404676
2016-03-10,US,VA,/dist/v0.8.21/node-v0.8.21.tar.gz,v0.8.21,src,,12191813
2016-03-10,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-10,CN,31,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,4304896
2016-03-10,IE,,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2016-03-10,SE,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-03-10,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-10,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252291
2016-03-10,US,NY,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-03-10,US,VA,/download/release/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469294
2016-03-10,IE,,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2016-03-10,NO,03,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-03-10,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-10,IE,,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,10952704
2016-03-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-10,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-03-10,NL,NH,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-03-10,SG,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-03-10,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-10,PL,,/dist/v5.8.0/node-v5.8.0-darwin-x64.tar.gz,v5.8.0,osx,x64,10219808
2016-03-10,US,VA,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2016-03-10,SE,AB,/dist/v5.8.0/node-v5.8.0-x64.msi,v5.8.0,win,x64,98050
2016-03-10,IE,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2016-03-10,CN,31,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2016-03-10,CN,34,/dist/v5.8.0/node-v5.8.0.tar.xz,v5.8.0,src,,13214028
2016-03-10,US,CA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-10,IE,,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2016-03-10,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-10,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-10,DE,,/dist/v5.8.0/node-v5.8.0-darwin-x64.tar.gz,v5.8.0,osx,x64,10219808
2016-03-10,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-10,PL,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-03-10,NL,,/download/release/v5.4.0/node-v5.4.0-headers.tar.gz,v5.4.0,headers,,469257
2016-03-10,SE,AB,/dist/v5.8.0/node-v5.8.0-x64.msi,v5.8.0,win,x64,11104256
2016-03-10,NL,NH,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-03-10,FR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2016-03-10,CN,11,/dist/v5.8.0/node-v5.8.0-x64.msi,v5.8.0,win,x64,11104256
2016-03-10,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-10,CN,34,/dist/latest-v5.x/node-v5.8.0-linux-x86.tar.gz,v5.8.0,linux,x86,3939245
2016-03-10,CN,34,/dist/latest-v5.x/node-v5.8.0-linux-x86.tar.gz,v5.8.0,linux,x86,3939245
2016-03-10,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-10,DE,,/dist/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-03-10,FR,75,/download/release/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2016-03-10,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-03-10,DE,,/dist/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-03-10,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-10,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-03-10,DE,,/dist/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-03-10,US,VA,/dist//node-latest.tar.gz,,src,,22440294
2016-03-10,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-03-10,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-03-10,CN,44,/dist/v4.3.2/node-v4.3.2.tar.gz,v4.3.2,src,,22484331
2016-03-10,IE,,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252291
2016-03-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-10,CN,32,/dist/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,10317824
2016-03-10,US,VA,/dist//node-latest.tar.gz,,src,,22440294
2016-03-10,SG,,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-03-10,GB,LIV,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2016-03-10,CN,34,/dist/latest-v5.x/node-v5.8.0-linux-x86.tar.gz,v5.8.0,linux,x86,11817737
2016-03-10,CN,34,/dist/v5.8.0/win-x64/node.exe,v5.8.0,win,x64,4845106
2016-03-10,CN,31,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,3022848
2016-03-10,GB,,/dist/v4.4.0/node-v4.4.0-x86.msi,v4.4.0,win,x86,10027008
2016-03-10,IT,,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.xz,v5.8.0,linux,x64,8392932
2016-03-10,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-03-10,IT,,/dist/v5.8.0/node-v5.8.0.pkg,v5.8.0,osx,x64,13236403
2016-03-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-10,IE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-03-10,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-10,FR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2016-03-10,DK,,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,10952704
2016-03-10,IE,,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.xz,v4.1.0,linux,x64,7854212
2016-03-10,CN,34,/dist/v5.8.0/win-x64/node.exe,v5.8.0,win,x64,4845106
2016-03-10,DE,NW,/dist/v5.8.0/node-v5.8.0.tar.xz,v5.8.0,src,,13214028
2016-03-10,CN,34,/dist/v5.8.0/win-x86/node.exe,v5.8.0,win,x86,4006792
2016-03-10,CN,34,/dist/v5.8.0/win-x86/node.exe,v5.8.0,win,x86,4006792
2016-03-10,US,CA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2016-03-10,GB,LIV,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2016-03-10,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-03-10,US,VA,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760516
2016-03-10,US,CA,/download/release/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2016-03-10,IE,,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.xz,v4.1.0,linux,x64,7854212
2016-03-10,CN,34,/dist/latest/node-v5.8.0-sunos-x64.tar.gz,v5.8.0,sunos,x64,4363750
2016-03-10,US,GA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-03-10,DE,,/dist/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-03-10,CN,34,/dist/v5.8.0/win-x64/node.exe,v5.8.0,win,x64,14535320
2016-03-10,US,WA,/dist/v0.10.18/node.exe,v0.10.18,win,x86,3671647
2016-03-10,DE,,/dist/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-03-10,CN,34,/dist/latest/node-v5.8.0-sunos-x64.tar.xz,v5.8.0,sunos,x64,2857030
2016-03-10,US,,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760516
2016-03-10,CN,34,/dist/latest/node-v5.8.0-sunos-x64.tar.xz,v5.8.0,sunos,x64,2857030
2016-03-10,US,TX,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252291
2016-03-10,IE,,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.xz,v4.1.0,linux,x64,7854212
2016-03-10,IS,,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-03-10,FR,92,/dist/v0.10.42/node-v0.10.42-darwin-x64.tar.gz,v0.10.42,osx,x64,5456896
2016-03-10,IE,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-03-10,CN,33,/download/release/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469299
2016-03-10,CN,34,/dist/latest/node-v5.8.0-sunos-x64.tar.gz,v5.8.0,sunos,x64,13091252
2016-03-10,IE,,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2016-03-10,CN,52,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-03-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-10,IE,,/dist/v5.8.0/node-v5.8.0-x64.msi,v5.8.0,win,x64,98050
2016-03-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-10,CN,34,/dist/v5.8.0/win-x86/node.exe,v5.8.0,win,x86,12020376
2016-03-10,CN,34,/dist/latest/node-v5.8.0-sunos-x64.tar.gz,v5.8.0,sunos,x64,4363750
2016-03-10,US,NY,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-03-10,AU,NSW,/dist/v4.4.0/node-v4.4.0-x86.msi,v4.4.0,win,x86,10027008
2016-03-10,US,CA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-03-10,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252291
2016-03-10,CN,34,/dist/latest/node-v5.8.0-sunos-x86.tar.gz,v5.8.0,sunos,x86,4051753
2016-03-10,CN,34,/dist/latest/node-v5.8.0-sunos-x86.tar.gz,v5.8.0,sunos,x86,4051753
2016-03-10,CN,34,/dist/latest/node-v5.8.0-sunos-x64.tar.xz,v5.8.0,sunos,x64,8571092
2016-03-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-10,US,CA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-10,JP,13,/dist/v5.8.0/node-v5.8.0.pkg,v5.8.0,osx,x64,13236403
2016-03-10,US,WA,/dist/v0.10.18/node.exe,v0.10.18,win,x86,5783400
2016-03-10,CN,61,/dist/v4.4.0/node-v4.4.0-darwin-x64.tar.gz,v4.4.0,osx,x64,10115661
2016-03-10,US,IL,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-03-10,US,CA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.xz,v4.4.0,linux,x64,8257280
2016-03-10,CN,34,/dist/latest/node-v5.8.0-sunos-x86.tar.xz,v5.8.0,sunos,x86,2652182
2016-03-10,CN,34,/dist/latest/node-v5.8.0-sunos-x86.tar.xz,v5.8.0,sunos,x86,2652182
2016-03-10,DE,,/dist/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-03-10,US,GA,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-03-10,US,VA,/dist//node-latest.tar.gz,,src,,22440294
2016-03-10,HU,BU,/dist/v4.4.0/node-v4.4.0.tar.gz,v4.4.0,src,,15482633
2016-03-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-10,DE,,/dist/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-03-10,CN,34,/dist/latest/node-v5.8.0-sunos-x86.tar.gz,v5.8.0,sunos,x86,12155260
2016-03-10,US,OR,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165600
2016-03-10,CN,34,/dist/latest/node-v5.8.0-sunos-x86.tar.xz,v5.8.0,sunos,x86,7956548
2016-03-10,CN,31,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,4009984
2016-03-10,NL,,/dist/v5.8.0/node-v5.8.0.pkg,v5.8.0,osx,x64,13236403
2016-03-10,GB,,/dist/v0.11.10/node-v0.11.10.tar.gz,v0.11.10,src,,15423513
2016-03-10,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-03-10,RU,MOW,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-03-10,,,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2016-03-10,IE,,/dist/v5.8.0/node-v5.8.0-x64.msi,v5.8.0,win,x64,11104256
2016-03-10,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-03-10,US,CA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2016-03-10,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-03-10,DE,,/dist/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-03-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-10,IN,,/download/release/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2016-03-10,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-03-10,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-03-10,IN,MH,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,10952704
2016-03-10,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-03-10,IL,,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-03-10,CN,11,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
