day,country,region,path,version,os,arch,bytes
2023-07-09,US,CA,/dist/v10.7.0/node-v10.7.0-linux-s390x.tar.xz,v10.7.0,linux,s390x,11414884
2023-07-09,US,CA,/dist/v10.7.0/node-v10.7.0-sunos-x64.tar.gz,v10.7.0,sunos,x64,19862612
2023-07-09,US,CA,/dist/v10.7.0/node-v10.7.0-sunos-x64.tar.xz,v10.7.0,sunos,x64,12774772
2023-07-09,US,CA,/dist/v10.7.0/node-v10.7.0-win-x64.7z,v10.7.0,win,x64,9652782
2023-07-09,US,CA,/dist/v10.7.0/node-v10.7.0-win-x86.7z,v10.7.0,win,x86,8594923
2023-07-09,US,CA,/dist/v10.7.0/win-x64/node.exe,v10.7.0,win,x64,24227480
2023-07-09,US,CA,/dist/v10.7.0/win-x86/node.exe,v10.7.0,win,x86,20199576
2023-07-09,US,CA,/dist/v10.8.0/node-v10.8.0.pkg,v10.8.0,osx,x64,16460033
2023-07-09,US,CA,/dist/v10.8.0/node-v10.8.0.tar.xz,v10.8.0,src,,19910236
2023-07-09,US,CA,/dist/v10.8.0/node-v10.8.0-aix-ppc64.tar.gz,v10.8.0,aix,ppc64,22517407
2023-07-09,US,CA,/dist/v10.8.0/node-v10.8.0-darwin-x64.tar.gz,v10.8.0,osx,x64,16195154
2023-07-09,US,CA,/dist/v10.8.0/node-v10.8.0-darwin-x64.tar.xz,v10.8.0,osx,x64,11053052
2023-07-09,US,CA,/dist/v10.8.0/node-v10.8.0-headers.tar.xz,v10.8.0,headers,,334840
2023-07-09,US,CA,/dist/v10.8.0/node-v10.8.0-linux-arm64.tar.gz,v10.8.0,linux,arm64,18278524
2023-07-09,US,CA,/dist/v10.8.0/node-v10.8.0-linux-arm64.tar.xz,v10.8.0,linux,arm64,11598672
2023-07-09,US,CA,/dist/v10.8.0/node-v10.8.0-linux-armv6l.tar.gz,v10.8.0,linux,armv6l,17302655
2023-07-09,US,,/download/release/v16.13.0/node-v16.13.0-linux-s390x.tar.xz,v16.13.0,linux,s390x,20577712
2023-07-09,US,CA,/dist/v10.8.0/node-v10.8.0-linux-armv6l.tar.xz,v10.8.0,linux,armv6l,10737500
2023-07-09,US,CA,/dist/v10.8.0/node-v10.8.0-linux-armv7l.tar.gz,v10.8.0,linux,armv7l,17160355
2023-07-09,US,CA,/dist/v10.8.0/node-v10.8.0-linux-armv7l.tar.xz,v10.8.0,linux,armv7l,10659872
2023-07-09,US,CA,/dist/v10.8.0/node-v10.8.0-linux-ppc64le.tar.gz,v10.8.0,linux,ppc64le,18397869
2023-07-09,US,CA,/dist/v10.8.0/node-v10.8.0-linux-ppc64le.tar.xz,v10.8.0,linux,ppc64le,11507052
2023-07-09,US,CA,/dist/v10.8.0/node-v10.8.0-linux-s390x.tar.gz,v10.8.0,linux,s390x,18633567
2023-07-09,US,CA,/dist/v10.8.0/node-v10.8.0-linux-s390x.tar.xz,v10.8.0,linux,s390x,11433464
2023-07-09,US,CA,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.xz,v10.8.0,linux,x64,12271184
2023-07-09,US,CA,/dist/v10.8.0/node-v10.8.0-sunos-x64.tar.gz,v10.8.0,sunos,x64,19718071
2023-07-09,US,CA,/dist/v10.8.0/node-v10.8.0-sunos-x64.tar.xz,v10.8.0,sunos,x64,12765716
2023-07-09,US,CA,/dist/v10.8.0/node-v10.8.0-win-x64.7z,v10.8.0,win,x64,9678769
2023-07-09,US,WA,/download/release/v0.9.11/x64/node-v0.9.11-x64.msi,v0.9.11,win,x64,5451776
2023-07-09,US,CA,/dist/v10.8.0/node-v10.8.0-win-x86.7z,v10.8.0,win,x86,8625261
2023-07-09,US,CA,/dist/v10.8.0/win-x64/node.exe,v10.8.0,win,x64,24275096
2023-07-09,US,CA,/dist/v10.8.0/win-x86/node.exe,v10.8.0,win,x86,20240536
2023-07-09,US,CA,/dist/v10.9.0/node-v10.9.0.pkg,v10.9.0,osx,x64,16529678
2023-07-09,US,VA,/download/release/v12.4.0/node-v12.4.0.tar.gz,v12.4.0,src,,49167965
2023-07-09,US,CA,/dist/v10.9.0/node-v10.9.0.tar.xz,v10.9.0,src,,19987812
2023-07-09,US,CA,/dist/v10.9.0/node-v10.9.0-aix-ppc64.tar.gz,v10.9.0,aix,ppc64,22606060
2023-07-09,US,CA,/dist/v10.9.0/node-v10.9.0-darwin-x64.tar.gz,v10.9.0,osx,x64,16266798
2023-07-09,US,CA,/dist/v10.9.0/node-v10.9.0-darwin-x64.tar.xz,v10.9.0,osx,x64,11106116
2023-07-09,US,CA,/dist/v10.9.0/node-v10.9.0-headers.tar.xz,v10.9.0,headers,,336404
2023-07-09,US,CA,/dist/v10.9.0/node-v10.9.0-linux-arm64.tar.gz,v10.9.0,linux,arm64,18386917
2023-07-09,US,CA,/dist/v10.9.0/node-v10.9.0-linux-arm64.tar.xz,v10.9.0,linux,arm64,11666220
2023-07-09,US,CA,/dist/v10.9.0/node-v10.9.0-linux-armv6l.tar.gz,v10.9.0,linux,armv6l,17402969
2023-07-09,US,CA,/dist/v10.9.0/node-v10.9.0-linux-armv6l.tar.xz,v10.9.0,linux,armv6l,10788248
2023-07-09,US,CA,/dist/v10.9.0/node-v10.9.0-linux-armv7l.tar.gz,v10.9.0,linux,armv7l,17258532
2023-07-09,US,CA,/dist/v10.9.0/node-v10.9.0-linux-armv7l.tar.xz,v10.9.0,linux,armv7l,10723464
2023-07-09,HK,,/download/release/v15.14.0/win-x64/node.exe,v15.14.0,win,x64,58348168
2023-07-09,US,CA,/dist/v10.9.0/node-v10.9.0-linux-ppc64le.tar.gz,v10.9.0,linux,ppc64le,18489314
2023-07-09,US,CA,/dist/v10.9.0/node-v10.9.0-linux-ppc64le.tar.xz,v10.9.0,linux,ppc64le,11552596
2023-07-09,US,CA,/dist/v10.9.0/node-v10.9.0-linux-s390x.tar.gz,v10.9.0,linux,s390x,18744183
2023-07-09,US,CA,/dist/v10.9.0/node-v10.9.0-linux-s390x.tar.xz,v10.9.0,linux,s390x,11505912
2023-07-09,US,CA,/dist/v10.9.0/node-v10.9.0-sunos-x64.tar.gz,v10.9.0,sunos,x64,19794358
2023-07-09,US,CA,/dist/v10.9.0/node-v10.9.0-sunos-x64.tar.xz,v10.9.0,sunos,x64,12851180
2023-07-09,US,CA,/dist/v10.9.0/node-v10.9.0-win-x86.7z,v10.9.0,win,x86,8667216
2023-07-09,US,CA,/dist/v10.9.0/win-x64/node.exe,v10.9.0,win,x64,24451224
2023-07-09,US,CA,/dist/v10.9.0/win-x86/node.exe,v10.9.0,win,x86,20396184
2023-07-09,US,CA,/dist/v10.10.0/node-v10.10.0.tar.xz,v10.10.0,src,,19960760
2023-07-09,US,CA,/dist/v10.10.0/node-v10.10.0-darwin-x64.tar.xz,v10.10.0,osx,x64,11029828
2023-07-09,US,CA,/dist/v10.10.0/node-v10.10.0-headers.tar.xz,v10.10.0,headers,,336788
2023-07-09,US,CA,/dist/v10.10.0/node-v10.10.0-linux-arm64.tar.gz,v10.10.0,linux,arm64,18428353
2023-07-09,US,CA,/dist/v10.10.0/node-v10.10.0-linux-armv6l.tar.gz,v10.10.0,linux,armv6l,17432176
2023-07-09,US,CA,/dist/v10.10.0/node-v10.10.0-linux-armv7l.tar.gz,v10.10.0,linux,armv7l,17295508
2023-07-09,US,CA,/dist/v10.10.0/node-v10.10.0-linux-ppc64le.tar.gz,v10.10.0,linux,ppc64le,18525032
2023-07-09,US,CA,/dist/v10.10.0/node-v10.10.0-linux-s390x.tar.gz,v10.10.0,linux,s390x,18778165
2023-07-09,US,CA,/dist/v10.10.0/node-v10.10.0-sunos-x64.tar.gz,v10.10.0,sunos,x64,19849500
2023-07-09,US,CA,/dist/v10.10.0/node-v10.10.0-win-x64.7z,v10.10.0,win,x64,9638577
2023-07-09,US,CA,/dist/v10.10.0/node-v10.10.0-win-x86.7z,v10.10.0,win,x86,8564634
2023-07-09,US,CA,/dist/v10.11.0/node-v10.11.0.pkg,v10.11.0,osx,x64,16550138
2023-07-09,US,CA,/dist/v10.11.0/node-v10.11.0.tar.xz,v10.11.0,src,,20144576
2023-07-09,US,CA,/dist/v10.11.0/node-v10.11.0-aix-ppc64.tar.gz,v10.11.0,aix,ppc64,22681980
2023-07-09,US,CA,/dist/v10.11.0/node-v10.11.0-darwin-x64.tar.gz,v10.11.0,osx,x64,16288798
2023-07-09,US,CA,/dist/v10.11.0/node-v10.11.0-darwin-x64.tar.xz,v10.11.0,osx,x64,11045188
2023-07-09,US,CA,/dist/v10.11.0/node-v10.11.0-headers.tar.xz,v10.11.0,headers,,336772
2023-07-09,US,CA,/dist/v10.11.0/node-v10.11.0-linux-arm64.tar.gz,v10.11.0,linux,arm64,18431429
2023-07-09,US,CA,/dist/v10.11.0/node-v10.11.0-linux-arm64.tar.xz,v10.11.0,linux,arm64,11599200
2023-07-09,US,CA,/dist/v10.11.0/node-v10.11.0-linux-armv6l.tar.gz,v10.11.0,linux,armv6l,17445326
2023-07-09,US,CA,/dist/v10.11.0/node-v10.11.0-linux-armv6l.tar.xz,v10.11.0,linux,armv6l,10699308
2023-07-09,US,CA,/dist/v10.11.0/node-v10.11.0-linux-armv7l.tar.gz,v10.11.0,linux,armv7l,17297805
2023-07-09,US,CA,/dist/v10.11.0/node-v10.11.0-linux-armv7l.tar.xz,v10.11.0,linux,armv7l,10637832
2023-07-09,US,CA,/dist/v10.11.0/node-v10.11.0-linux-ppc64le.tar.gz,v10.11.0,linux,ppc64le,18524594
2023-07-09,US,CA,/dist/v10.11.0/node-v10.11.0-linux-ppc64le.tar.xz,v10.11.0,linux,ppc64le,11470000
2023-07-09,US,CA,/dist/v10.11.0/node-v10.11.0-linux-s390x.tar.gz,v10.11.0,linux,s390x,18782017
2023-07-09,US,CA,/dist/v10.11.0/node-v10.11.0-linux-s390x.tar.xz,v10.11.0,linux,s390x,11411872
2023-07-09,US,CA,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262288
2023-07-09,US,CA,/dist/v10.11.0/node-v10.11.0-sunos-x64.tar.gz,v10.11.0,sunos,x64,19857910
2023-07-09,US,CA,/dist/v10.11.0/node-v10.11.0-sunos-x64.tar.xz,v10.11.0,sunos,x64,12776428
2023-07-09,US,CA,/dist/v10.11.0/node-v10.11.0-win-x64.7z,v10.11.0,win,x64,9637204
2023-07-09,US,CA,/dist/v10.11.0/node-v10.11.0-win-x86.7z,v10.11.0,win,x86,8570212
2023-07-09,US,CA,/dist/v10.11.0/win-x64/node.exe,v10.11.0,win,x64,24753816
2023-07-09,US,CA,/dist/v10.11.0/win-x86/node.exe,v10.11.0,win,x86,20665496
2023-07-09,US,OH,/dist/v11.2.0/node-v11.2.0-linux-x64.tar.xz,v11.2.0,linux,x64,12559284
2023-07-09,US,CA,/dist/v10.12.0/node-v10.12.0.pkg,v10.12.0,osx,x64,16615677
2023-07-09,US,CA,/dist/v10.12.0/node-v10.12.0.tar.xz,v10.12.0,src,,20185168
2023-07-09,US,CA,/dist/v10.12.0/node-v10.12.0-aix-ppc64.tar.gz,v10.12.0,aix,ppc64,22833225
2023-07-09,US,CA,/dist/v10.12.0/node-v10.12.0-darwin-x64.tar.gz,v10.12.0,osx,x64,16364253
2023-07-09,US,CA,/dist/v10.12.0/node-v10.12.0-darwin-x64.tar.xz,v10.12.0,osx,x64,11081840
2023-07-09,US,CA,/dist/v10.12.0/node-v10.12.0-headers.tar.xz,v10.12.0,headers,,336700
2023-07-09,US,CA,/dist/v10.12.0/node-v10.12.0-linux-arm64.tar.gz,v10.12.0,linux,arm64,18520519
2023-07-09,US,CA,/dist/v10.12.0/node-v10.12.0-linux-arm64.tar.xz,v10.12.0,linux,arm64,11646744
2023-07-09,US,CA,/dist/v10.12.0/node-v10.12.0-linux-armv6l.tar.gz,v10.12.0,linux,armv6l,17540118
2023-07-09,US,CA,/dist/v10.12.0/node-v10.12.0-linux-armv6l.tar.xz,v10.12.0,linux,armv6l,10764716
2023-07-09,US,CA,/dist/v10.12.0/node-v10.12.0-linux-armv7l.tar.gz,v10.12.0,linux,armv7l,17390704
2023-07-09,US,CA,/dist/v10.12.0/node-v10.12.0-linux-armv7l.tar.xz,v10.12.0,linux,armv7l,10693448
2023-07-09,US,CA,/dist/v10.12.0/node-v10.12.0-linux-ppc64le.tar.gz,v10.12.0,linux,ppc64le,18630809
2023-07-09,US,CA,/dist/v10.12.0/node-v10.12.0-linux-ppc64le.tar.xz,v10.12.0,linux,ppc64le,11539240
2023-07-09,US,CA,/dist/v10.12.0/node-v10.12.0-linux-s390x.tar.gz,v10.12.0,linux,s390x,18897514
2023-07-09,US,CA,/dist/v10.12.0/node-v10.12.0-linux-s390x.tar.xz,v10.12.0,linux,s390x,11479096
2023-07-09,US,CA,/dist/v10.12.0/node-v10.12.0-sunos-x64.tar.gz,v10.12.0,sunos,x64,19963865
2023-07-09,US,CA,/dist/v10.12.0/node-v10.12.0-sunos-x64.tar.xz,v10.12.0,sunos,x64,12812124
2023-07-09,US,CA,/dist/v10.12.0/node-v10.12.0-win-x86.7z,v10.12.0,win,x86,8585768
2023-07-09,US,CA,/dist/v10.12.0/win-x64/node.exe,v10.12.0,win,x64,24781976
2023-07-09,US,CA,/dist/v10.12.0/win-x86/node.exe,v10.12.0,win,x86,20696728
2023-07-09,CN,BJ,/dist/v14.15.1/win-x64//node.exe,v14.15.1,win,x64,56441504
2023-07-09,US,CA,/dist/v10.13.0/node-v10.13.0.pkg,v10.13.0,osx,x64,16603387
2023-07-09,US,CA,/dist/v10.13.0/node-v10.13.0.tar.xz,v10.13.0,src,,20184740
2023-07-09,US,CA,/dist/v10.13.0/node-v10.13.0-aix-ppc64.tar.gz,v10.13.0,aix,ppc64,22791660
2023-07-09,US,CA,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.gz,v10.13.0,osx,x64,16344901
2023-07-09,US,CA,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.xz,v10.13.0,osx,x64,11079660
2023-07-09,US,CA,/dist/v10.13.0/node-v10.13.0-headers.tar.xz,v10.13.0,headers,,336632
2023-07-09,US,CA,/dist/v10.13.0/node-v10.13.0-linux-arm64.tar.gz,v10.13.0,linux,arm64,18501337
2023-07-09,US,CA,/dist/v10.13.0/node-v10.13.0-linux-arm64.tar.xz,v10.13.0,linux,arm64,11634452
2023-07-09,US,CA,/dist/v10.13.0/node-v10.13.0-linux-armv6l.tar.gz,v10.13.0,linux,armv6l,17524468
2023-07-09,US,CA,/dist/v10.13.0/node-v10.13.0-linux-armv6l.tar.xz,v10.13.0,linux,armv6l,10740564
2023-07-09,US,CA,/dist/v10.13.0/node-v10.13.0-linux-armv7l.tar.gz,v10.13.0,linux,armv7l,17377625
2023-07-09,US,CA,/dist/v10.13.0/node-v10.13.0-linux-armv7l.tar.xz,v10.13.0,linux,armv7l,10681792
2023-07-09,US,CA,/dist/v10.13.0/node-v10.13.0-linux-ppc64le.tar.gz,v10.13.0,linux,ppc64le,18601550
2023-07-09,US,CA,/dist/v10.13.0/node-v10.13.0-linux-ppc64le.tar.xz,v10.13.0,linux,ppc64le,11519580
2023-07-09,US,CA,/dist/v10.13.0/node-v10.13.0-linux-s390x.tar.gz,v10.13.0,linux,s390x,18865187
2023-07-09,US,CA,/dist/v10.13.0/node-v10.13.0-linux-s390x.tar.xz,v10.13.0,linux,s390x,11468432
2023-07-09,US,CA,/dist/v10.13.0/node-v10.13.0-sunos-x64.tar.gz,v10.13.0,sunos,x64,19958870
2023-07-09,US,CA,/dist/v10.13.0/node-v10.13.0-sunos-x64.tar.xz,v10.13.0,sunos,x64,12825544
2023-07-09,US,CA,/dist/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659772
2023-07-09,US,CA,/dist/v10.13.0/node-v10.13.0-win-x86.7z,v10.13.0,win,x86,8588261
2023-07-09,US,CA,/dist/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860824
2023-07-09,US,CA,/dist/v10.13.0/win-x86/node.exe,v10.13.0,win,x86,20755096
2023-07-09,US,CA,/dist/v10.14.0/node-v10.14.0.pkg,v10.14.0,osx,x64,16603397
2023-07-09,US,CA,/dist/v10.14.0/node-v10.14.0.tar.xz,v10.14.0,src,,20193912
2023-07-09,US,CA,/dist/v10.14.0/node-v10.14.0-aix-ppc64.tar.gz,v10.14.0,aix,ppc64,22796988
2023-07-09,US,CA,/dist/v10.14.0/node-v10.14.0-darwin-x64.tar.gz,v10.14.0,osx,x64,16346770
2023-07-09,US,CA,/dist/v10.14.0/node-v10.14.0-darwin-x64.tar.xz,v10.14.0,osx,x64,11069588
2023-07-09,US,CA,/dist/v10.14.0/node-v10.14.0-headers.tar.xz,v10.14.0,headers,,336448
2023-07-09,US,CA,/dist/v10.14.0/node-v10.14.0-linux-arm64.tar.gz,v10.14.0,linux,arm64,18589293
2023-07-09,BR,PR,/download/release/v14.19.2/node-v14.19.2-x64.msi,v14.19.2,win,x64,31047680
2023-07-09,US,CA,/dist/v10.14.0/node-v10.14.0-linux-arm64.tar.xz,v10.14.0,linux,arm64,11767216
2023-07-09,US,CA,/dist/v10.14.0/node-v10.14.0-linux-armv6l.tar.gz,v10.14.0,linux,armv6l,17526670
2023-07-09,US,CA,/dist/v10.14.0/node-v10.14.0-linux-armv6l.tar.xz,v10.14.0,linux,armv6l,10754984
2023-07-09,US,CA,/dist/v10.14.0/node-v10.14.0-linux-armv7l.tar.gz,v10.14.0,linux,armv7l,17379715
2023-07-09,US,CA,/dist/v10.14.0/node-v10.14.0-linux-armv7l.tar.xz,v10.14.0,linux,armv7l,10683548
2023-07-09,US,CA,/dist/v10.14.0/node-v10.14.0-linux-ppc64le.tar.gz,v10.14.0,linux,ppc64le,18605583
2023-07-09,US,CA,/dist/v10.14.0/node-v10.14.0-linux-ppc64le.tar.xz,v10.14.0,linux,ppc64le,11529864
2023-07-09,US,CA,/dist/v10.14.0/node-v10.14.0-linux-s390x.tar.gz,v10.14.0,linux,s390x,18872491
2023-07-09,US,CA,/dist/v10.14.0/node-v10.14.0-linux-s390x.tar.xz,v10.14.0,linux,s390x,11464292
2023-07-09,US,CA,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12294944
2023-07-09,US,CA,/dist/v10.14.0/node-v10.14.0-sunos-x64.tar.gz,v10.14.0,sunos,x64,19954245
2023-07-09,US,CA,/dist/v10.14.0/node-v10.14.0-sunos-x64.tar.xz,v10.14.0,sunos,x64,12838284
2023-07-09,US,CA,/dist/v10.14.0/node-v10.14.0-win-x64.7z,v10.14.0,win,x64,9661424
2023-07-09,US,CA,/dist/v10.14.0/node-v10.14.0-win-x86.7z,v10.14.0,win,x86,8590399
2023-07-09,US,CA,/dist/v10.14.0/win-x64/node.exe,v10.14.0,win,x64,24865432
2023-07-09,US,CA,/dist/v10.14.0/win-x86/node.exe,v10.14.0,win,x86,20756120
2023-07-09,US,CA,/dist/v10.14.1/node-v10.14.1.pkg,v10.14.1,osx,x64,16603394
2023-07-09,US,CA,/dist/v10.14.1/node-v10.14.1.tar.xz,v10.14.1,src,,20185980
2023-07-09,US,CA,/dist/v10.14.1/node-v10.14.1-aix-ppc64.tar.gz,v10.14.1,aix,ppc64,22796295
2023-07-09,US,CA,/dist/v10.14.1/node-v10.14.1-darwin-x64.tar.xz,v10.14.1,osx,x64,11067944
2023-07-09,US,CA,/dist/v10.14.1/node-v10.14.1-headers.tar.xz,v10.14.1,headers,,336676
2023-07-09,US,CA,/dist/v10.14.1/node-v10.14.1-linux-arm64.tar.gz,v10.14.1,linux,arm64,18588511
2023-07-09,US,CA,/dist/v10.14.1/node-v10.14.1-linux-arm64.tar.xz,v10.14.1,linux,arm64,11786980
2023-07-09,US,CA,/dist/v10.14.1/node-v10.14.1-linux-armv6l.tar.gz,v10.14.1,linux,armv6l,17526705
2023-07-09,US,CA,/dist/v10.14.1/node-v10.14.1-linux-armv6l.tar.xz,v10.14.1,linux,armv6l,10743296
2023-07-09,US,CA,/dist/v10.14.1/node-v10.14.1-linux-armv7l.tar.gz,v10.14.1,linux,armv7l,17380639
2023-07-09,US,CA,/dist/v10.14.1/node-v10.14.1-linux-armv7l.tar.xz,v10.14.1,linux,armv7l,10688356
2023-07-09,US,CA,/dist/v10.14.1/node-v10.14.1-linux-ppc64le.tar.gz,v10.14.1,linux,ppc64le,18607080
2023-07-09,US,CA,/dist/v10.14.1/node-v10.14.1-linux-ppc64le.tar.xz,v10.14.1,linux,ppc64le,11514244
2023-07-09,US,CA,/dist/v10.14.1/node-v10.14.1-linux-s390x.tar.gz,v10.14.1,linux,s390x,18872975
2023-07-09,US,CA,/dist/v10.14.1/node-v10.14.1-linux-s390x.tar.xz,v10.14.1,linux,s390x,11467640
2023-07-09,US,CA,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298780
2023-07-09,US,CA,/dist/v10.14.1/node-v10.14.1-sunos-x64.tar.gz,v10.14.1,sunos,x64,19945223
2023-07-09,US,CA,/dist/v10.14.1/node-v10.14.1-sunos-x64.tar.xz,v10.14.1,sunos,x64,12829564
2023-07-09,US,CA,/dist/v10.14.1/node-v10.14.1-win-x86.7z,v10.14.1,win,x86,8585132
2023-07-09,US,CA,/dist/v10.14.1/win-x64/node.exe,v10.14.1,win,x64,24865432
2023-07-09,US,CA,/dist/v10.14.1/win-x86/node.exe,v10.14.1,win,x86,20756120
2023-07-09,US,CA,/dist/v10.14.2/node-v10.14.2.pkg,v10.14.2,osx,x64,16615685
2023-07-09,US,CA,/dist/v10.14.2/node-v10.14.2.tar.xz,v10.14.2,src,,20214264
2023-07-09,US,CA,/dist/v10.14.2/node-v10.14.2-aix-ppc64.tar.gz,v10.14.2,aix,ppc64,22795459
2023-07-09,US,CA,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.gz,v10.14.2,osx,x64,16353422
2023-07-09,US,CA,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.xz,v10.14.2,osx,x64,11074724
2023-07-09,US,CA,/dist/v10.14.2/node-v10.14.2-headers.tar.xz,v10.14.2,headers,,336600
2023-07-09,US,CA,/dist/v10.14.2/node-v10.14.2-linux-arm64.tar.gz,v10.14.2,linux,arm64,18598124
2023-07-09,US,CA,/dist/v10.14.2/node-v10.14.2-linux-arm64.tar.xz,v10.14.2,linux,arm64,11776552
2023-07-09,US,CA,/dist/v10.14.2/node-v10.14.2-linux-armv6l.tar.gz,v10.14.2,linux,armv6l,17538254
2023-07-09,US,CA,/dist/v10.14.2/node-v10.14.2-linux-armv6l.tar.xz,v10.14.2,linux,armv6l,10762384
2023-07-09,US,CA,/dist/v10.14.2/node-v10.14.2-linux-armv7l.tar.gz,v10.14.2,linux,armv7l,17394322
2023-07-09,US,CA,/dist/v10.14.2/node-v10.14.2-linux-armv7l.tar.xz,v10.14.2,linux,armv7l,10682676
2023-07-09,US,CA,/dist/v10.14.2/node-v10.14.2-linux-ppc64le.tar.gz,v10.14.2,linux,ppc64le,18619249
2023-07-09,US,CA,/dist/v10.14.2/node-v10.14.2-linux-ppc64le.tar.xz,v10.14.2,linux,ppc64le,11527888
2023-07-09,US,CA,/dist/v10.14.2/node-v10.14.2-linux-s390x.tar.gz,v10.14.2,linux,s390x,18880720
2023-07-09,US,CA,/dist/v10.14.2/node-v10.14.2-linux-s390x.tar.xz,v10.14.2,linux,s390x,11478208
2023-07-09,US,CA,/dist/v10.14.2/node-v10.14.2-sunos-x64.tar.gz,v10.14.2,sunos,x64,19947491
2023-07-09,US,CA,/dist/v10.14.2/node-v10.14.2-sunos-x64.tar.xz,v10.14.2,sunos,x64,12821096
2023-07-09,US,CA,/dist/v10.14.2/node-v10.14.2-win-x64.7z,v10.14.2,win,x64,9666189
2023-07-09,US,CA,/dist/v10.14.2/node-v10.14.2-win-x86.7z,v10.14.2,win,x86,8591737
2023-07-09,US,CA,/dist/v10.14.2/win-x64/node.exe,v10.14.2,win,x64,24876696
2023-07-09,RU,,/download/release/v16.18.0/node-v16.18.0-linux-arm64.tar.xz,v16.18.0,linux,arm64,130802
2023-07-09,US,CA,/dist/v10.14.2/win-x86/node.exe,v10.14.2,win,x86,20765848
2023-07-09,IN,,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.gz,v14.15.5,osx,x64,31560456
2023-07-09,US,CA,/dist/v10.15.0/node-v10.15.0.pkg,v10.15.0,osx,x64,16615683
2023-07-09,US,CA,/dist/v10.15.0/node-v10.15.0.tar.xz,v10.15.0,src,,20217588
2023-07-09,US,CA,/dist/v10.15.0/node-v10.15.0-aix-ppc64.tar.gz,v10.15.0,aix,ppc64,22797819
2023-07-09,US,CA,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.gz,v10.15.0,osx,x64,16354900
2023-07-09,US,CA,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.xz,v10.15.0,osx,x64,11071128
2023-07-09,US,CA,/dist/v10.15.0/node-v10.15.0-headers.tar.xz,v10.15.0,headers,,336760
2023-07-09,US,CA,/dist/v10.15.0/node-v10.15.0-linux-arm64.tar.gz,v10.15.0,linux,arm64,18598724
2023-07-09,US,CA,/dist/v10.15.0/node-v10.15.0-linux-arm64.tar.xz,v10.15.0,linux,arm64,11776444
2023-07-09,US,CA,/dist/v10.15.0/node-v10.15.0-linux-armv6l.tar.gz,v10.15.0,linux,armv6l,17537202
2023-07-09,US,CA,/dist/v10.15.0/node-v10.15.0-linux-armv6l.tar.xz,v10.15.0,linux,armv6l,10762604
2023-07-09,US,CA,/dist/v10.15.0/node-v10.15.0-linux-armv7l.tar.gz,v10.15.0,linux,armv7l,17389653
2023-07-09,US,CA,/dist/v10.15.0/node-v10.15.0-linux-armv7l.tar.xz,v10.15.0,linux,armv7l,10696212
2023-07-09,US,CA,/dist/v10.15.0/node-v10.15.0-linux-ppc64le.tar.gz,v10.15.0,linux,ppc64le,18620944
2023-07-09,US,CA,/dist/v10.15.0/node-v10.15.0-linux-ppc64le.tar.xz,v10.15.0,linux,ppc64le,11524352
2023-07-09,US,CA,/dist/v10.15.0/node-v10.15.0-linux-s390x.tar.gz,v10.15.0,linux,s390x,18879786
2023-07-09,US,CA,/dist/v10.15.0/node-v10.15.0-linux-s390x.tar.xz,v10.15.0,linux,s390x,11475136
2023-07-09,US,CA,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307872
2023-07-09,US,CA,/dist/v10.15.0/node-v10.15.0-sunos-x64.tar.gz,v10.15.0,sunos,x64,19959848
2023-07-09,US,CA,/dist/v10.15.0/node-v10.15.0-sunos-x64.tar.xz,v10.15.0,sunos,x64,12839268
2023-07-09,US,CA,/dist/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666719
2023-07-09,US,CA,/dist/v10.15.0/node-v10.15.0-win-x86.7z,v10.15.0,win,x86,8593771
2023-07-09,US,CA,/dist/v10.15.0/win-x64/node.exe,v10.15.0,win,x64,24880792
2023-07-09,US,CA,/dist/v10.15.0/win-x86/node.exe,v10.15.0,win,x86,20769944
2023-07-09,US,CA,/dist/v10.15.1/node-v10.15.1.pkg,v10.15.1,osx,x64,16615677
2023-07-09,US,CA,/dist/v10.15.1/node-v10.15.1.tar.xz,v10.15.1,src,,20231024
2023-07-09,US,CA,/dist/v10.15.1/node-v10.15.1-aix-ppc64.tar.gz,v10.15.1,aix,ppc64,22797409
2023-07-09,US,CA,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.gz,v10.15.1,osx,x64,16356139
2023-07-09,US,CA,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.xz,v10.15.1,osx,x64,11072340
