day,country,region,path,version,os,arch,bytes
2021-05-20,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,168659
2021-05-20,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,168659
2021-05-20,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,84329
2021-05-20,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,84329
2021-05-20,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,84329
2021-05-20,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,84329
2021-05-20,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,84329
2021-05-20,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,84329
2021-05-20,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,84329
2021-05-20,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,84329
2021-05-20,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,168659
2021-05-20,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,168659
2021-05-20,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,168659
2021-05-20,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,42165
2021-05-20,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,42164
2021-05-20,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,42165
2021-05-20,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,42165
2021-05-20,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,42165
2021-05-20,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,42165
2021-05-20,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,42165
2021-05-20,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,42165
2021-05-20,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,42165
2021-05-20,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,42165
2021-05-20,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,42165
2021-05-20,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,42165
2021-05-20,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,42165
2021-05-20,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,42165
2021-05-20,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,42165
2021-05-20,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,42165
2021-05-20,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,42165
2021-05-20,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,42165
2021-05-20,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,42165
2021-05-20,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,42165
2021-05-20,CN,SN,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-20,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-20,IE,L,/download/release/v6.14.4/node-v6.14.4-darwin-x64.tar.xz,v6.14.4,osx,x64,8479812
2021-05-20,CN,ZJ,/download/release/latest-v15.x/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917760
2021-05-20,US,WA,/download/release/v4.5.0/node-v4.5.0-linux-armv7l.tar.xz,v4.5.0,linux,armv7l,7469772
2021-05-20,IN,TN,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2021-05-20,CN,,/download/release/v11.15.0/node-v11.15.0-sunos-x64.tar.gz,v11.15.0,sunos,x64,21623898
2021-05-20,FR,,/download/release/v15.13.0/node-v15.13.0-win-x86.7z,v15.13.0,win,x86,4882152
2021-05-20,US,WA,/download/release/v8.11.3/node-v8.11.3-aix-ppc64.tar.gz,v8.11.3,aix,ppc64,21770009
2021-05-20,US,,/download/release/v0.10.18/node-v0.10.18-x86.msi,v0.10.18,win,x86,5480448
2021-05-20,MX,,/download/release/latest-v14.x/node-v14.17.0.pkg,v14.17.0,osx,x64,32078667
2021-05-20,CN,SN,/download/release/v10.20.1/win-x64/node.exe,v10.20.1,win,x64,26142360
2021-05-20,CN,HE,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-05-20,US,KS,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.xz,v8.11.1,osx,x64,10378284
2021-05-20,AU,VIC,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2021-05-20,CN,CQ,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,48302
2021-05-20,MX,CMX,/download/release/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817850
2021-05-20,IN,DL,/download/release/v6.9.0/node-v6.9.0-x64.msi,v6.9.0,win,x64,12779520
2021-05-20,CN,,/download/release/v15.2.0/win-x64/node.exe,v15.2.0,win,x64,57984672
2021-05-20,ID,JK,/dist/v12.2.0/win-x64//node.exe,v12.2.0,win,x64,27126936
2021-05-20,CN,,/download/release/v0.10.17/node-v0.10.17-sunos-x86.tar.gz,v0.10.17,sunos,x86,5625506
2021-05-20,CN,SC,/download/release/v16.2.0/node-v16.2.0-x64.msi,v16.2.0,win,x64,29188096
2021-05-20,CN,BJ,/dist/v0.8.11/x64/node-v0.8.11-x64.msi,v0.8.11,win,x64,4595712
2021-05-20,VN,SG,/dist/latest-v8.x/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2021-05-20,US,VA,/dist/latest-v12.x//node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138380
2021-05-20,GB,ENG,/dist/v12.9.1/node-v12.9.1-linux-armv7l.tar.gz,v12.9.1,linux,armv7l,19578595
2021-05-20,VN,SG,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-05-20,GB,ENG,/dist/v12.9.1/node-v12.9.1-linux-s390x.tar.gz,v12.9.1,linux,s390x,21754051
2021-05-20,US,CA,/download/release/v10.0.0/win-x64/node.exe,v10.0.0,win,x64,23529112
2021-05-20,IN,,/download/release/v12.14.1/node-v12.14.1-x86.msi,v12.14.1,win,x86,17973248
2021-05-20,US,,/dist/v12.7.0/node-v12.7.0-darwin-x64.tar.gz,v12.7.0,osx,x64,18133984
2021-05-20,LK,1,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-20,US,WA,/download/release/v13.11.0/node-v13.11.0.tar.gz,v13.11.0,src,,61491159
2021-05-20,IN,GJ,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395351
2021-05-20,US,,/download/release/v9.4.0/node-v9.4.0-win-x64.7z,v9.4.0,win,x64,8852726
2021-05-20,US,VA,/dist/v6.10.0/node-v6.10.0-win-x64.7z,v6.10.0,win,x64,6902297
2021-05-20,CN,BJ,/download/release/v0.10.15/node-v0.10.15-x86.msi,v0.10.15,win,x86,5492736
2021-05-20,US,CA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2021-05-20,US,,/download/release/v10.1.0/node-v10.1.0.tar.xz,v10.1.0,src,,19363748
2021-05-20,RO,B,/download/release/v12.9.1/node-v12.9.1-win-x64.7z,v12.9.1,win,x64,10146399
2021-05-20,RO,B,/download/release/v11.9.0/node-v11.9.0-win-x64.7z,v11.9.0,win,x64,9806211
2021-05-20,RO,B,/download/release/v12.5.0/node-v12.5.0-win-x64.7z,v12.5.0,win,x64,10186279
2021-05-20,RO,B,/download/release/v8.16.1/node-v8.16.1-win-x64.7z,v8.16.1,win,x64,9123811
2021-05-20,RO,B,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-05-20,RO,B,/download/release/v8.9.1/node-v8.9.1-win-x86.7z,v8.9.1,win,x86,7928940
2021-05-20,RO,B,/download/release/v8.9.2/node-v8.9.2-win-x64.7z,v8.9.2,win,x64,9015285
2021-05-20,RO,B,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2021-05-20,RO,B,/download/release/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2021-05-20,RO,B,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2021-05-20,RO,B,/download/release/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9832028
2021-05-20,RO,B,/download/release/v6.10.1/node-v6.10.1-win-x64.zip,v6.10.1,win,x64,12210456
2021-05-20,RO,B,/download/release/v6.11.5/node-v6.11.5-win-x64.zip,v6.11.5,win,x64,12230851
2021-05-20,RO,B,/download/release/v9.2.1/node-v9.2.1-win-x64.7z,v9.2.1,win,x64,8999506
2021-05-20,RO,B,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2021-05-20,RO,B,/download/release/v8.12.0/node-v8.12.0-win-x86.7z,v8.12.0,win,x86,7865060
2021-05-20,RO,B,/download/release/v6.9.5/node-v6.9.5-win-x86.7z,v6.9.5,win,x86,5984453
2021-05-20,RO,B,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,15008919
2021-05-20,RO,B,/download/release/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,17457922
2021-05-20,RO,B,/download/release/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,17020695
2021-05-20,RO,B,/download/release/v11.13.0/node-v11.13.0-win-x64.zip,v11.13.0,win,x64,16601090
2021-05-20,RO,B,/download/release/v8.16.0/node-v8.16.0-win-x64.7z,v8.16.0,win,x64,9123378
2021-05-20,RO,B,/download/release/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,26789471
2021-05-20,DE,NW,/download/release/v16.2.0/node-v16.2.0-win-x64.7z,v16.2.0,win,x64,17360024
2021-05-20,US,WA,/dist//v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309796
2021-05-20,US,,/dist//v8.12.0/node-v8.12.0-darwin-x64.tar.xz,v8.12.0,osx,x64,10359520
2021-05-20,IE,L,/download/release/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2021-05-20,RU,,/download/release/v8.5.0/node-v8.5.0-x86.msi,v8.5.0,win,x86,14663680
2021-05-20,IN,,/download/release/v12.2.0/node-v12.2.0-win-x86.zip,v12.2.0,win,x86,15498299
2021-05-20,US,,/download/release/v0.8.8/node-v0.8.8-x86.msi,v0.8.8,win,x86,4235264
2021-05-20,US,,/download/release/v6.7.0/node-v6.7.0-x86.msi,v6.7.0,win,x86,11350016
2021-05-20,,,/download/release/latest-v14.x/node-v14.17.0-headers.tar.xz,v14.17.0,headers,,389164
2021-05-20,,,/download/release/latest-v14.x/node-v14.17.0-linux-arm64.tar.gz,v14.17.0,linux,arm64,33902978
2021-05-20,,,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-20,US,CA,/download/release/latest-v14.x/node-v14.17.0-darwin-x64.tar.gz,v14.17.0,osx,x64,31883048
2021-05-20,US,CA,/download/release/latest-v14.x/node-v14.17.0-linux-s390x.tar.gz,v14.17.0,linux,s390x,34163850
2021-05-20,US,CA,/download/release/latest-v14.x/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429184
2021-05-20,JP,13,/download/release/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,7856128
2021-05-20,FR,,/download/release/v5.0.0/node-v5.0.0-linux-x86.tar.xz,v5.0.0,linux,x86,7701304
2021-05-20,AU,QLD,/download/release/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2021-05-20,IN,,/download/release/v10.22.1/win-x64/node.exe,v10.22.1,win,x64,26147480
2021-05-20,IE,L,/download/release/v6.14.4/node-v6.14.4-sunos-x86.tar.gz,v6.14.4,sunos,x86,13844144
2021-05-20,IN,,/download/release/v10.22.1/node-v10.22.1-x64.msi,v10.22.1,win,x64,19382272
2021-05-20,US,WA,/download/release/v10.14.0/node-v10.14.0-linux-armv7l.tar.xz,v10.14.0,linux,armv7l,10683548
2021-05-20,CN,,/download/release/v6.9.2/node-v6.9.2.tar.gz,v6.9.2,src,,26522709
2021-05-20,US,NJ,/download/release/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,16435290
2021-05-20,HK,,/download/release/v10.12.0/node-v10.12.0-x64.msi,v10.12.0,win,x64,17276928
2021-05-20,US,,/download/release/v9.3.0/node-v9.3.0-win-x64.7z,v9.3.0,win,x64,8823820
2021-05-20,FR,,/download/release/v15.13.0/node-v15.13.0-x86.msi,v15.13.0,win,x86,27140096
2021-05-20,CN,FJ,/download/release/v15.10.0/node-v15.10.0-linux-x64.tar.xz,v15.10.0,linux,x64,21897080
2021-05-20,US,IL,/download/release/v8.12.0/node-v8.12.0-linux-x86.tar.gz,v8.12.0,linux,x86,16657659
2021-05-20,US,CA,/download/release/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-05-20,CN,,/download/release/v6.10.3/node-v6.10.3-aix-ppc64.tar.gz,v6.10.3,aix,ppc64,17625969
2021-05-20,US,VA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-20,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-20,US,VA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-20,US,VA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-20,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-20,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-20,US,VA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-20,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-20,US,VA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-20,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-20,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-20,US,VA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-20,US,VA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-20,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-20,US,VA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-20,US,VA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-20,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-20,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-20,US,VA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-20,US,VA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-20,US,VA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-20,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-20,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-20,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-20,US,VA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-20,US,VA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-20,US,VA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-20,US,VA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-20,US,VA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-20,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-20,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-20,US,VA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-20,US,VA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-20,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-20,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-20,US,VA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-20,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-20,US,VA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-20,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-20,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-20,US,VA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-20,CN,,/download/release/v10.14.0/node-v10.14.0-darwin-x64.tar.gz,v10.14.0,osx,x64,16346770
2021-05-20,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-20,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-20,US,VA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-20,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-20,US,VA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-20,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-20,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-20,US,VA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-20,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-20,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-20,US,VA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-20,US,VA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-20,US,VA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-20,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-20,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-20,US,VA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-20,CN,HB,/download/release/v15.4.0/node-v15.4.0.pkg,v15.4.0,osx,x64,30665973
2021-05-20,US,VA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-20,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-20,CN,ZJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1048576
2021-05-20,US,VA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-20,US,VA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-20,US,VA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-20,US,VA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-20,US,VA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-20,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-20,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-20,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-20,US,VA,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482324
2021-05-20,JP,13,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-05-20,CN,SN,/download/release/latest-v12.x/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673088
2021-05-20,JP,13,/download/release/v7.3.0/node-v7.3.0-x64.msi,v7.3.0,win,x64,13791232
2021-05-20,GB,,/dist/v7.10.1/win-x64//node.exe,v7.10.1,win,x64,20608664
2021-05-20,US,,/download/release/v9.2.0/node-v9.2.0-x86.msi,v9.2.0,win,x86,15056896
2021-05-20,UA,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,2017187
2021-05-20,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-20,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-20,UA,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,2282147
2021-05-20,LK,1,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,23361
2021-05-20,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-20,LK,1,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,690353
2021-05-20,LK,1,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,8308741
2021-05-20,LK,1,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-05-20,LK,1,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,3775236
2021-05-20,LK,1,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,15903830
2021-05-20,LK,1,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,3547907
2021-05-20,LK,1,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,823103
2021-05-20,LK,1,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,1565243
2021-05-20,LK,1,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,1646141
2021-05-20,LK,1,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,1254818
2021-05-20,LK,1,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,666071
2021-05-20,LK,1,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,372542
2021-05-20,LK,1,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,289086
2021-05-20,LK,1,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,95500
2021-05-20,LK,1,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,87384
2021-05-20,LK,1,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,49242
2021-05-20,LK,1,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,82010
2021-05-20,LK,1,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,43725
2021-05-20,LK,1,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,41038
2021-05-20,LK,1,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,24654
2021-05-20,US,VA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-20,JP,23,/download/release/v13.8.0/node-v13.8.0-win-x64.zip,v13.8.0,win,x64,28059602
2021-05-20,LK,1,/download/release/v12.13.0/node-v12.13.0-x86.msi,v12.13.0,win,x86,16805888
2021-05-20,US,,/download/release/v14.16.1/node-v14.16.1-linux-s390x.tar.gz,v14.16.1,linux,s390x,33823620
2021-05-20,US,WA,/download/release/v11.3.0/node-v11.3.0-aix-ppc64.tar.gz,v11.3.0,aix,ppc64,11559053
2021-05-20,US,VA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-20,SG,01,/download/release/latest-v9.x/win-x64/node.exe,,win,x64,22541464
2021-05-20,US,,/dist/v8.16.0/win-x86//node.exe,v8.16.0,win,x86,18410648
2021-05-20,JP,,/download/release/v13.0.0/node-v13.0.0-headers.tar.gz,v13.0.0,headers,,552478
2021-05-20,CN,SH,/download/release/v8.10.0/node-v8.10.0.tar.gz,v8.10.0,src,,31140371
2021-05-20,IE,L,/download/release/v6.14.4/node-v6.14.4-linux-armv7l.tar.gz,v6.14.4,linux,armv7l,13145086
2021-05-20,CN,SH,/download/release/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,16349440
2021-05-20,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-20,CN,,/download/release/v6.12.3/node-v6.12.3-linux-x64.tar.gz,v6.12.3,linux,x64,14014666
2021-05-20,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-20,US,VA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-20,US,VA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
