day,country,region,path,version,os,arch,bytes
2014-05-21,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,US,TX,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,WA,/dist/v0.6.20/node-v0.6.20.tar.gz,v0.6.20,src,,10236335
2014-05-21,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-05-21,DE,BW,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,669760
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-21,US,TX,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,US,TX,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-21,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,US,CA,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,1337200
2014-05-21,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-21,NG,LA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145552
2014-05-21,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,CA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-05-21,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,US,TX,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,WI,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-21,CA,NB,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-05-21,GB,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-05-21,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,CO,DC,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-21,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,GB,TRF,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,GB,TRF,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-21,DE,NW,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-21,NG,LA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-21,US,CA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,US,CA,/dist/v0.10.18/node-v0.10.18-darwin-x64.tar.gz,v0.10.18,osx,x64,4502714
2014-05-21,US,MN,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-21,US,VA,/dist/v0.8.24/node-v0.8.24.tar.gz,v0.8.24,src,,13038870
2014-05-21,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-21,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,NG,LA,/dist/v0.10.28/node-v0.10.28-sunos-x86.tar.gz,v0.10.28,sunos,x86,145552
2014-05-21,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,BR,PR,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-05-21,US,CO,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,BE,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,US,MI,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5567110
2014-05-21,FR,78,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,913536
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-21,US,NJ,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,FR,78,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9403560
2014-05-21,FR,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2014-05-21,NL,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,688128
2014-05-21,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,NL,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,669840
2014-05-21,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,FL,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-21,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-21,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,BR,RJ,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-05-21,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,DE,BW,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-21,CA,ON,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2014-05-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,CR,SJ,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,5171791
2014-05-21,MM,06,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,131072
2014-05-21,BR,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-05-21,MM,06,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,131072
2014-05-21,MM,06,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,131072
2014-05-21,US,CA,/dist/v0.10.13/node-v0.10.13-linux-x64.tar.gz,v0.10.13,linux,x64,5482437
2014-05-21,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,UA,51,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-21,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-05-21,SG,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,US,CA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-05-21,SE,O,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-21,US,AZ,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-21,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,WA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5962618
2014-05-21,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,CA,BC,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-21,CA,AB,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-05-21,BR,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2014-05-21,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-05-21,US,CA,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4645932
2014-05-21,US,WA,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2014-05-21,NL,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,MO,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-21,CA,AB,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-21,MM,06,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,649272
2014-05-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,CA,AB,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-21,CA,AB,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2014-05-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,CA,AB,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2014-05-21,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,US,FL,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-21,CA,AB,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2014-05-21,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,US,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-21,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,EG,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-21,MX,DIF,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-21,US,VA,/dist/v0.10.11/node-v0.10.11.tar.gz,v0.10.11,src,,13498163
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,SE,AB,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,CA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-05-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,US,CA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-21,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,144952
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,144952
2014-05-21,US,VA,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-21,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-21,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-21,,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,144952
2014-05-21,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,MM,06,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,666232
2014-05-21,US,WA,/dist/v0.10.6/node-v0.10.6-linux-x64.tar.gz,v0.10.6,linux,x64,5081013
2014-05-21,US,MI,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-21,US,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-21,CA,ON,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,CA,QC,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2014-05-21,DE,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,800912
2014-05-21,RO,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,BR,SP,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,DE,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,IR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,DE,,/dist/v0.10.26/node-v0.10.26-linux-arm-pi.tar.gz,v0.10.26,linux,,145472
2014-05-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,PH,00,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,193040
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,DE,BW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,US,CA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-21,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,DE,,/dist/v0.10.26/node-v0.10.26-linux-arm-pi.tar.gz,v0.10.26,linux,,5024077
2014-05-21,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,CA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-21,IT,RM,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-05-21,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-05-21,NL,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,AU,,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2014-05-21,NG,LA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145552
2014-05-21,US,NJ,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-05-21,IN,TN,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,130464
2014-05-21,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,CA,ON,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-05-21,US,VA,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,5089447
2014-05-21,US,VA,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,5089447
2014-05-21,US,VA,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,5089447
2014-05-21,US,VA,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,5089447
2014-05-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,TN,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,262144
2014-05-21,GB,ENG,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-21,US,OR,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-21,NG,LA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,AR,C,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-21,RU,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-05-21,PL,DS,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-21,US,CA,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-05-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,US,IL,/dist/v0.8.9/node-v0.8.9.tar.gz,v0.8.9,src,,12146570
2014-05-21,US,OR,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-05-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,DE,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,866448
2014-05-21,US,VA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-05-21,DE,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,1012000
2014-05-21,CA,ON,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-21,AM,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-21,DE,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,800912
2014-05-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,CA,ON,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,US,PA,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-05-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-21,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,US,WA,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-21,CZ,PR,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,688128
2014-05-21,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-21,GB,CAY,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
