day,country,region,path,version,os,arch,bytes
2022-03-01,FR,75,/download/release/v14.1.0/node-v14.1.0-linux-ppc64le.tar.gz,v14.1.0,linux,ppc64le,35304205
2022-03-01,FR,75,/download/release/v14.1.0/node-v14.1.0-win-x86.7z,v14.1.0,win,x86,15997381
2022-03-01,FR,75,/download/release/v14.1.0/node-v14.1.0-win-x86.zip,v14.1.0,win,x86,26832512
2022-03-01,FR,75,/download/release/v14.1.0/node-v14.1.0-x86.msi,v14.1.0,win,x86,28504209
2022-03-01,FR,75,/download/release/v14.10.0/node-v14.10.0-darwin-x64.tar.xz,v14.10.0,osx,x64,20424761
2022-03-01,FR,75,/download/release/v14.10.0/node-v14.10.0-aix-ppc64.tar.gz,v14.10.0,aix,ppc64,43052467
2022-03-01,FR,75,/download/release/v14.10.0/node-v14.10.0-darwin-x64.tar.gz,v14.10.0,osx,x64,31745623
2022-03-01,FR,75,/download/release/v14.10.0/node-v14.10.0-linux-arm64.tar.xz,v14.10.0,linux,arm64,20544773
2022-03-01,FR,75,/download/release/v14.10.0/node-v14.10.0-linux-arm64.tar.gz,v14.10.0,linux,arm64,33762165
2022-03-01,FR,75,/download/release/v14.10.0/node-v14.10.0-linux-armv7l.tar.gz,v14.10.0,linux,armv7l,31987454
2022-03-01,FR,75,/download/release/v14.10.0/node-v14.10.0-linux-armv7l.tar.xz,v14.10.0,linux,armv7l,18969477
2022-03-01,FR,75,/download/release/v14.10.0/node-v14.10.0-linux-ppc64le.tar.gz,v14.10.0,linux,ppc64le,35682809
2022-03-01,FR,75,/download/release/v14.10.0/node-v14.10.0-linux-ppc64le.tar.xz,v14.10.0,linux,ppc64le,22181161
2022-03-01,FR,75,/download/release/v14.10.0/node-v14.10.0-linux-s390x.tar.xz,v14.10.0,linux,s390x,20673418
2022-03-01,FR,75,/download/release/v14.10.0/node-v14.10.0-linux-s390x.tar.gz,v14.10.0,linux,s390x,34028548
2022-03-01,FR,75,/download/release/v14.10.0/node-v14.10.0-win-x64.7z,v14.10.0,win,x64,17369665
2022-03-01,FR,75,/download/release/v14.10.0/node-v14.10.0-win-x64.zip,v14.10.0,win,x64,28766420
2022-03-01,FR,75,/download/release/v14.10.0/node-v14.10.0-win-x86.7z,v14.10.0,win,x86,16236666
2022-03-01,FR,75,/download/release/v14.10.0/node-v14.10.0-win-x86.zip,v14.10.0,win,x86,27176469
2022-03-01,FR,75,/download/release/v14.10.0/node-v14.10.0.pkg,v14.10.0,osx,x64,32101521
2022-03-01,FR,75,/download/release/v14.10.0/node-v14.10.0-x86.msi,v14.10.0,win,x86,28848273
2022-03-01,FR,75,/download/release/v14.10.1/node-v14.10.1-darwin-x64.tar.xz,v14.10.1,osx,x64,20414450
2022-03-01,FR,75,/download/release/v14.10.1/node-v14.10.1-aix-ppc64.tar.gz,v14.10.1,aix,ppc64,43057023
2022-03-01,FR,75,/download/release/v14.10.1/node-v14.10.1-darwin-x64.tar.gz,v14.10.1,osx,x64,31748822
2022-03-01,VN,CT,/dist/v16.14.0//node-v16.14.0-win-x64.zip,v16.14.0,win,x64,26081068
2022-03-01,FR,75,/download/release/v14.10.1/node-v14.10.1-linux-arm64.tar.xz,v14.10.1,linux,arm64,20537889
2022-03-01,FR,75,/download/release/v14.10.1/node-v14.10.1-linux-arm64.tar.gz,v14.10.1,linux,arm64,33765543
2022-03-01,FR,75,/download/release/v14.10.1/node-v14.10.1-linux-armv7l.tar.xz,v14.10.1,linux,armv7l,18968317
2022-03-01,FR,75,/download/release/v14.10.1/node-v14.10.1-linux-armv7l.tar.gz,v14.10.1,linux,armv7l,31984648
2022-03-01,FR,75,/download/release/v14.10.1/node-v14.10.1-linux-ppc64le.tar.xz,v14.10.1,linux,ppc64le,22184201
2022-03-01,FR,75,/download/release/v14.10.1/node-v14.10.1-linux-ppc64le.tar.gz,v14.10.1,linux,ppc64le,35684188
2022-03-01,FR,75,/download/release/v14.10.1/node-v14.10.1-linux-s390x.tar.xz,v14.10.1,linux,s390x,20685053
2022-03-01,FR,75,/download/release/v14.10.1/node-v14.10.1-linux-s390x.tar.gz,v14.10.1,linux,s390x,34031212
2022-03-01,FR,75,/download/release/v14.10.1/node-v14.10.1-win-x64.7z,v14.10.1,win,x64,17367101
2022-03-01,FR,75,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,28769572
2022-03-01,FR,75,/download/release/v14.10.1/node-v14.10.1-win-x86.7z,v14.10.1,win,x86,16241823
2022-03-01,FR,75,/download/release/v14.10.1/node-v14.10.1-win-x86.zip,v14.10.1,win,x86,27177948
2022-03-01,FR,75,/download/release/v14.10.1/node-v14.10.1-x86.msi,v14.10.1,win,x86,28848273
2022-03-01,FR,75,/download/release/v14.10.1/node-v14.10.1.pkg,v14.10.1,osx,x64,32103320
2022-03-01,FR,75,/download/release/v14.11.0/node-v14.11.0-aix-ppc64.tar.gz,v14.11.0,aix,ppc64,43055664
2022-03-01,FR,75,/download/release/v14.11.0/node-v14.11.0-darwin-x64.tar.gz,v14.11.0,osx,x64,31748461
2022-03-01,FR,75,/download/release/v14.11.0/node-v14.11.0-darwin-x64.tar.xz,v14.11.0,osx,x64,20421897
2022-03-01,FR,75,/download/release/v14.11.0/node-v14.11.0-linux-arm64.tar.xz,v14.11.0,linux,arm64,20556469
2022-03-01,FR,75,/download/release/v14.11.0/node-v14.11.0-linux-arm64.tar.gz,v14.11.0,linux,arm64,33767277
2022-03-01,FR,75,/download/release/v14.11.0/node-v14.11.0-linux-armv7l.tar.gz,v14.11.0,linux,armv7l,31987412
2022-03-01,FR,75,/download/release/v14.11.0/node-v14.11.0-linux-armv7l.tar.xz,v14.11.0,linux,armv7l,18969277
2022-03-01,FR,75,/download/release/v14.11.0/node-v14.11.0-linux-ppc64le.tar.xz,v14.11.0,linux,ppc64le,22181965
2022-03-01,FR,75,/download/release/v14.11.0/node-v14.11.0-linux-s390x.tar.gz,v14.11.0,linux,s390x,34029699
2022-03-01,FR,75,/download/release/v14.11.0/node-v14.11.0-linux-ppc64le.tar.gz,v14.11.0,linux,ppc64le,35687883
2022-03-01,FR,75,/download/release/v14.11.0/node-v14.11.0-win-x64.7z,v14.11.0,win,x64,17371051
2022-03-01,FR,75,/download/release/v14.11.0/node-v14.11.0-linux-s390x.tar.xz,v14.11.0,linux,s390x,20680453
2022-03-01,FR,75,/download/release/v14.11.0/node-v14.11.0-win-x64.zip,v14.11.0,win,x64,28771108
2022-03-01,FR,75,/download/release/v14.11.0/node-v14.11.0-win-x86.zip,v14.11.0,win,x86,27179516
2022-03-01,FR,75,/download/release/v14.11.0/node-v14.11.0-win-x86.7z,v14.11.0,win,x86,16240027
2022-03-01,FR,75,/download/release/v14.11.0/node-v14.11.0.pkg,v14.11.0,osx,x64,32104323
2022-03-01,FR,75,/download/release/v14.11.0/node-v14.11.0-x64.msi,v14.11.0,win,x64,30539921
2022-03-01,FR,75,/download/release/v14.11.0/node-v14.11.0-x86.msi,v14.11.0,win,x86,28848273
2022-03-01,FR,75,/download/release/v14.12.0/node-v14.12.0-darwin-x64.tar.gz,v14.12.0,osx,x64,31764169
2022-03-01,FR,75,/download/release/v14.12.0/node-v14.12.0-darwin-x64.tar.xz,v14.12.0,osx,x64,20419978
2022-03-01,FR,75,/download/release/v14.12.0/node-v14.12.0-aix-ppc64.tar.gz,v14.12.0,aix,ppc64,43058338
2022-03-01,FR,75,/download/release/v14.12.0/node-v14.12.0-linux-arm64.tar.xz,v14.12.0,linux,arm64,20541933
2022-03-01,FR,75,/download/release/v14.12.0/node-v14.12.0-linux-armv7l.tar.gz,v14.12.0,linux,armv7l,31987311
2022-03-01,FR,75,/download/release/v14.12.0/node-v14.12.0-linux-arm64.tar.gz,v14.12.0,linux,arm64,33769175
2022-03-01,FR,75,/download/release/v14.12.0/node-v14.12.0-linux-armv7l.tar.xz,v14.12.0,linux,armv7l,18982821
2022-03-01,FR,75,/download/release/v14.12.0/node-v14.12.0-linux-ppc64le.tar.xz,v14.12.0,linux,ppc64le,22182789
2022-03-01,FR,75,/download/release/v14.12.0/node-v14.12.0-linux-s390x.tar.xz,v14.12.0,linux,s390x,20683682
2022-03-01,FR,75,/download/release/v14.12.0/node-v14.12.0-linux-ppc64le.tar.gz,v14.12.0,linux,ppc64le,35684800
2022-03-01,FR,75,/download/release/v14.12.0/node-v14.12.0-linux-s390x.tar.gz,v14.12.0,linux,s390x,34031952
2022-03-01,FR,75,/download/release/v14.12.0/node-v14.12.0-win-x64.7z,v14.12.0,win,x64,17371640
2022-03-01,FR,75,/download/release/v14.12.0/node-v14.12.0-win-x86.7z,v14.12.0,win,x86,16243510
2022-03-01,FR,75,/download/release/v14.12.0/node-v14.12.0-win-x64.zip,v14.12.0,win,x64,28770922
2022-03-01,FR,75,/download/release/v14.12.0/node-v14.12.0-win-x86.zip,v14.12.0,win,x86,27180016
2022-03-01,FR,75,/download/release/v14.12.0/node-v14.12.0-x64.msi,v14.12.0,win,x64,30539921
2022-03-01,FR,75,/download/release/v14.12.0/node-v14.12.0-x86.msi,v14.12.0,win,x86,28848273
2022-03-01,FR,75,/download/release/v14.12.0/node-v14.12.0.pkg,v14.12.0,osx,x64,32078425
2022-03-01,FR,75,/download/release/v14.13.0/node-v14.13.0-darwin-x64.tar.gz,v14.13.0,osx,x64,31769430
2022-03-01,FR,75,/download/release/v14.13.0/node-v14.13.0-darwin-x64.tar.xz,v14.13.0,osx,x64,20428829
2022-03-01,FR,75,/download/release/v14.13.0/node-v14.13.0-aix-ppc64.tar.gz,v14.13.0,aix,ppc64,43070477
2022-03-01,FR,75,/download/release/v14.13.0/node-v14.13.0-linux-arm64.tar.xz,v14.13.0,linux,arm64,20551122
2022-03-01,FR,75,/download/release/v14.13.0/node-v14.13.0-linux-arm64.tar.gz,v14.13.0,linux,arm64,33787571
2022-03-01,FR,75,/download/release/v14.13.0/node-v14.13.0-linux-armv7l.tar.xz,v14.13.0,linux,armv7l,18995493
2022-03-01,FR,75,/download/release/v14.13.0/node-v14.13.0-linux-armv7l.tar.gz,v14.13.0,linux,armv7l,32000895
2022-03-01,FR,75,/download/release/v14.13.0/node-v14.13.0-linux-ppc64le.tar.xz,v14.13.0,linux,ppc64le,22201009
2022-03-01,FR,75,/download/release/v14.13.0/node-v14.13.0-linux-ppc64le.tar.gz,v14.13.0,linux,ppc64le,35706530
2022-03-01,FR,75,/download/release/v14.13.0/node-v14.13.0-linux-s390x.tar.xz,v14.13.0,linux,s390x,20702738
2022-03-01,FR,75,/download/release/v14.13.0/node-v14.13.0-linux-s390x.tar.gz,v14.13.0,linux,s390x,34048690
2022-03-01,FR,75,/download/release/v14.13.0/node-v14.13.0-win-x64.7z,v14.13.0,win,x64,17382608
2022-03-01,FR,75,/download/release/v14.13.0/node-v14.13.0-win-x86.7z,v14.13.0,win,x86,16254633
2022-03-01,FR,75,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,27197033
2022-03-01,FR,75,/download/release/v14.13.0/node-v14.13.0-x86.msi,v14.13.0,win,x86,28864657
2022-03-01,FR,75,/download/release/v14.13.0/node-v14.13.0.pkg,v14.13.0,osx,x64,32101755
2022-03-01,FR,75,/download/release/v14.13.1/node-v14.13.1-darwin-x64.tar.gz,v14.13.1,osx,x64,31775398
2022-03-01,FR,75,/download/release/v14.13.1/node-v14.13.1-darwin-x64.tar.xz,v14.13.1,osx,x64,20436433
2022-03-01,FR,75,/download/release/v14.13.1/node-v14.13.1-aix-ppc64.tar.gz,v14.13.1,aix,ppc64,43075437
2022-03-01,FR,75,/download/release/v14.13.1/node-v14.13.1-linux-arm64.tar.gz,v14.13.1,linux,arm64,33787040
2022-03-01,FR,75,/download/release/v14.13.1/node-v14.13.1-linux-arm64.tar.xz,v14.13.1,linux,arm64,20558954
2022-03-01,FR,75,/download/release/v14.13.1/node-v14.13.1-linux-armv7l.tar.gz,v14.13.1,linux,armv7l,32007628
2022-03-01,FR,75,/download/release/v14.13.1/node-v14.13.1-linux-armv7l.tar.xz,v14.13.1,linux,armv7l,18978277
2022-03-01,FR,75,/download/release/v14.13.1/node-v14.13.1-linux-ppc64le.tar.xz,v14.13.1,linux,ppc64le,22195769
2022-03-01,FR,75,/download/release/v14.13.1/node-v14.13.1-linux-ppc64le.tar.gz,v14.13.1,linux,ppc64le,35709829
2022-03-01,FR,75,/download/release/v14.13.1/node-v14.13.1-linux-s390x.tar.xz,v14.13.1,linux,s390x,20706278
2022-03-01,FR,75,/download/release/v14.13.1/node-v14.13.1-linux-s390x.tar.gz,v14.13.1,linux,s390x,34053147
2022-03-01,FR,75,/download/release/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,17381191
2022-03-01,FR,75,/download/release/v14.13.1/node-v14.13.1-win-x86.7z,v14.13.1,win,x86,16255148
2022-03-01,FR,75,/download/release/v14.13.1/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,28788107
2022-03-01,FR,75,/download/release/v14.13.1/node-v14.13.1-win-x86.zip,v14.13.1,win,x86,27199142
2022-03-01,FR,75,/download/release/v14.13.1/node-v14.13.1-x64.msi,v14.13.1,win,x64,30560401
2022-03-01,FR,75,/download/release/v14.13.1/node-v14.13.1-x86.msi,v14.13.1,win,x86,28868753
2022-03-01,FR,75,/download/release/v14.13.1/node-v14.13.1.pkg,v14.13.1,osx,x64,32102789
2022-03-01,FR,75,/download/release/v14.14.0/node-v14.14.0-darwin-x64.tar.gz,v14.14.0,osx,x64,31774148
2022-03-01,FR,75,/download/release/v14.14.0/node-v14.14.0-aix-ppc64.tar.gz,v14.14.0,aix,ppc64,43086411
2022-03-01,FR,75,/download/release/v14.14.0/node-v14.14.0-darwin-x64.tar.xz,v14.14.0,osx,x64,20443650
2022-03-01,FR,75,/download/release/v14.14.0/node-v14.14.0-linux-arm64.tar.xz,v14.14.0,linux,arm64,20571634
2022-03-01,FR,75,/download/release/v14.14.0/node-v14.14.0-linux-arm64.tar.gz,v14.14.0,linux,arm64,33800548
2022-03-01,FR,75,/download/release/v14.14.0/node-v14.14.0-linux-armv7l.tar.xz,v14.14.0,linux,armv7l,19011293
2022-03-01,FR,75,/download/release/v14.14.0/node-v14.14.0-linux-armv7l.tar.gz,v14.14.0,linux,armv7l,32012874
2022-03-01,FR,75,/download/release/v14.14.0/node-v14.14.0-linux-ppc64le.tar.xz,v14.14.0,linux,ppc64le,22208109
2022-03-01,FR,75,/download/release/v14.14.0/node-v14.14.0-linux-ppc64le.tar.gz,v14.14.0,linux,ppc64le,35724052
2022-03-01,FR,75,/download/release/v14.14.0/node-v14.14.0-linux-s390x.tar.gz,v14.14.0,linux,s390x,34063158
2022-03-01,FR,75,/download/release/v14.14.0/node-v14.14.0-linux-s390x.tar.xz,v14.14.0,linux,s390x,20709809
2022-03-01,FR,75,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801885
2022-03-01,FR,75,/download/release/v14.14.0/node-v14.14.0-win-x86.7z,v14.14.0,win,x86,16266442
2022-03-01,FR,75,/download/release/v14.14.0/node-v14.14.0-win-x86.zip,v14.14.0,win,x86,27208075
2022-03-01,FR,75,/download/release/v14.14.0/node-v14.14.0-x86.msi,v14.14.0,win,x86,28876945
2022-03-01,FR,75,/download/release/v14.15.0/node-v14.15.0-aix-ppc64.tar.gz,v14.15.0,aix,ppc64,43086381
2022-03-01,FR,75,/download/release/v14.15.0/node-v14.15.0-darwin-x64.tar.xz,v14.15.0,osx,x64,20431745
2022-03-01,FR,75,/download/release/v14.15.0/node-v14.15.0-linux-arm64.tar.gz,v14.15.0,linux,arm64,33802850
2022-03-01,FR,75,/download/release/v14.15.0/node-v14.15.0-linux-arm64.tar.xz,v14.15.0,linux,arm64,20570605
2022-03-01,FR,75,/download/release/v14.15.0/node-v14.15.0-linux-armv7l.tar.xz,v14.15.0,linux,armv7l,18977045
2022-03-01,FR,75,/download/release/v14.15.0/node-v14.15.0-linux-armv7l.tar.gz,v14.15.0,linux,armv7l,32013180
2022-03-01,FR,75,/download/release/v14.15.0/node-v14.15.0-linux-ppc64le.tar.xz,v14.15.0,linux,ppc64le,22217253
2022-03-01,FR,75,/download/release/v14.15.0/node-v14.15.0-linux-ppc64le.tar.gz,v14.15.0,linux,ppc64le,35723395
2022-03-01,FR,75,/download/release/v14.15.0/node-v14.15.0-linux-s390x.tar.xz,v14.15.0,linux,s390x,20715649
2022-03-01,FR,75,/download/release/v14.15.0/node-v14.15.0-linux-s390x.tar.gz,v14.15.0,linux,s390x,34064893
2022-03-01,FR,75,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395499
2022-03-01,FR,75,/download/release/v14.15.0/node-v14.15.0-win-x86.7z,v14.15.0,win,x86,16262344
2022-03-01,FR,75,/download/release/v14.15.1/node-v14.15.1-darwin-x64.tar.gz,v14.15.1,osx,x64,31806301
2022-03-01,FR,75,/download/release/v14.15.1/node-v14.15.1-aix-ppc64.tar.gz,v14.15.1,aix,ppc64,43082154
2022-03-01,FR,75,/download/release/v14.15.1/node-v14.15.1-linux-arm64.tar.xz,v14.15.1,linux,arm64,20567906
2022-03-01,FR,75,/download/release/v14.15.1/node-v14.15.1-linux-arm64.tar.gz,v14.15.1,linux,arm64,33800774
2022-03-01,FR,75,/download/release/v14.15.1/node-v14.15.1-darwin-x64.tar.xz,v14.15.1,osx,x64,20490037
2022-03-01,FR,75,/download/release/v14.15.1/node-v14.15.1-linux-armv7l.tar.xz,v14.15.1,linux,armv7l,18977693
2022-03-01,FR,75,/download/release/v14.15.1/node-v14.15.1-linux-armv7l.tar.gz,v14.15.1,linux,armv7l,32011529
2022-03-01,CN,,/download/release/v15.8.0/node-v15.8.0-linux-arm64.tar.gz,v15.8.0,linux,arm64,32742297
2022-03-01,FR,75,/download/release/v14.15.1/node-v14.15.1-linux-ppc64le.tar.gz,v14.15.1,linux,ppc64le,35725481
2022-03-01,FR,75,/download/release/v14.15.1/node-v14.15.1-linux-ppc64le.tar.xz,v14.15.1,linux,ppc64le,22206101
2022-03-01,FR,75,/download/release/v14.15.1/node-v14.15.1-linux-s390x.tar.xz,v14.15.1,linux,s390x,20712689
2022-03-01,FR,75,/download/release/v14.15.1/node-v14.15.1-linux-s390x.tar.gz,v14.15.1,linux,s390x,34057455
2022-03-01,FR,75,/download/release/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17385055
2022-03-01,FR,75,/download/release/v14.15.1/node-v14.15.1-win-x86.7z,v14.15.1,win,x86,16266489
2022-03-01,FR,75,/download/release/v14.15.1/node-v14.15.1-win-x86.zip,v14.15.1,win,x86,27205222
2022-03-01,FR,75,/download/release/v14.15.1/node-v14.15.1-x86.msi,v14.15.1,win,x86,28876945
2022-03-01,FR,75,/download/release/v14.15.2/node-v14.15.2-aix-ppc64.tar.gz,v14.15.2,aix,ppc64,42849542
2022-03-01,FR,75,/download/release/v14.15.2/node-v14.15.2-darwin-x64.tar.xz,v14.15.2,osx,x64,20230517
2022-03-01,FR,75,/download/release/v14.15.2/node-v14.15.2-darwin-x64.tar.gz,v14.15.2,osx,x64,31566217
2022-03-01,FR,75,/download/release/v14.15.2/node-v14.15.2-linux-arm64.tar.gz,v14.15.2,linux,arm64,33558927
2022-03-01,FR,75,/download/release/v14.15.2/node-v14.15.2-linux-arm64.tar.xz,v14.15.2,linux,arm64,20346365
2022-03-01,FR,75,/download/release/v14.15.2/node-v14.15.2-linux-armv7l.tar.xz,v14.15.2,linux,armv7l,18784389
2022-03-01,FR,75,/download/release/v14.15.2/node-v14.15.2-linux-armv7l.tar.gz,v14.15.2,linux,armv7l,31770373
2022-03-01,FR,75,/download/release/v14.15.2/node-v14.15.2-linux-ppc64le.tar.xz,v14.15.2,linux,ppc64le,21987474
2022-03-01,FR,75,/download/release/v14.15.2/node-v14.15.2-linux-ppc64le.tar.gz,v14.15.2,linux,ppc64le,35482686
2022-03-01,FR,75,/download/release/v14.15.2/node-v14.15.2-linux-s390x.tar.xz,v14.15.2,linux,s390x,20500601
2022-03-01,FR,75,/download/release/v14.15.2/node-v14.15.2-linux-s390x.tar.gz,v14.15.2,linux,s390x,33824123
2022-03-01,FR,75,/download/release/v14.15.2/node-v14.15.2-win-x64.7z,v14.15.2,win,x64,17161888
2022-03-01,FR,75,/download/release/v14.15.2/node-v14.15.2-win-x64.zip,v14.15.2,win,x64,28585147
2022-03-01,FR,75,/download/release/v14.15.2/node-v14.15.2-win-x86.7z,v14.15.2,win,x86,16040284
2022-03-01,FR,75,/download/release/v14.15.2/node-v14.15.2-win-x86.zip,v14.15.2,win,x86,27007514
2022-03-01,FR,75,/download/release/v14.15.2/node-v14.15.2-x86.msi,v14.15.2,win,x86,28647569
2022-03-01,FR,75,/download/release/v14.15.2/node-v14.15.2.pkg,v14.15.2,osx,x64,31890596
2022-03-01,FR,75,/download/release/v14.15.3/node-v14.15.3-darwin-x64.tar.gz,v14.15.3,osx,x64,31536180
2022-03-01,FR,75,/download/release/v14.15.3/node-v14.15.3-aix-ppc64.tar.gz,v14.15.3,aix,ppc64,42851279
2022-03-01,FR,75,/download/release/v14.15.3/node-v14.15.3-darwin-x64.tar.xz,v14.15.3,osx,x64,20242281
2022-03-01,FR,75,/download/release/v14.15.3/node-v14.15.3-linux-arm64.tar.gz,v14.15.3,linux,arm64,33557808
2022-03-01,FR,75,/download/release/v14.15.3/node-v14.15.3-linux-arm64.tar.xz,v14.15.3,linux,arm64,20349849
2022-03-01,FR,75,/download/release/v14.15.3/node-v14.15.3-linux-armv7l.tar.xz,v14.15.3,linux,armv7l,18789853
2022-03-01,FR,75,/download/release/v14.15.3/node-v14.15.3-linux-armv7l.tar.gz,v14.15.3,linux,armv7l,31773311
2022-03-01,FR,75,/download/release/v14.15.3/node-v14.15.3-linux-ppc64le.tar.gz,v14.15.3,linux,ppc64le,35481287
2022-03-01,FR,75,/download/release/v14.15.3/node-v14.15.3-linux-ppc64le.tar.xz,v14.15.3,linux,ppc64le,21987590
2022-03-01,FR,75,/download/release/v14.15.3/node-v14.15.3-linux-s390x.tar.xz,v14.15.3,linux,s390x,20504697
2022-03-01,FR,75,/download/release/v14.15.3/node-v14.15.3-linux-s390x.tar.gz,v14.15.3,linux,s390x,33817951
2022-03-01,FR,75,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585428
2022-03-01,FR,75,/download/release/v14.15.3/node-v14.15.3-win-x86.zip,v14.15.3,win,x86,27006269
2022-03-01,FR,75,/download/release/v14.15.3/node-v14.15.3-x86.msi,v14.15.3,win,x86,28647569
2022-03-01,FR,75,/download/release/v14.15.3/node-v14.15.3.pkg,v14.15.3,osx,x64,31889877
2022-03-01,FR,75,/download/release/v14.15.4/node-v14.15.4-darwin-x64.tar.gz,v14.15.4,osx,x64,31569846
2022-03-01,FR,75,/download/release/v14.15.4/node-v14.15.4-darwin-x64.tar.xz,v14.15.4,osx,x64,20224797
2022-03-01,FR,75,/download/release/v14.15.4/node-v14.15.4-aix-ppc64.tar.gz,v14.15.4,aix,ppc64,42864558
2022-03-01,FR,75,/download/release/v14.15.4/node-v14.15.4-linux-arm64.tar.gz,v14.15.4,linux,arm64,33566296
2022-03-01,FR,75,/download/release/v14.15.4/node-v14.15.4-linux-arm64.tar.xz,v14.15.4,linux,arm64,20360637
2022-03-01,FR,75,/download/release/v14.15.4/node-v14.15.4-linux-armv7l.tar.xz,v14.15.4,linux,armv7l,18770697
2022-03-01,FR,75,/download/release/v14.15.4/node-v14.15.4-linux-armv7l.tar.gz,v14.15.4,linux,armv7l,31775229
2022-03-01,FR,75,/download/release/v14.15.4/node-v14.15.4-linux-ppc64le.tar.xz,v14.15.4,linux,ppc64le,21997105
2022-03-01,FR,75,/download/release/v14.15.4/node-v14.15.4-linux-ppc64le.tar.gz,v14.15.4,linux,ppc64le,35486261
2022-03-01,FR,75,/download/release/v14.15.4/node-v14.15.4-linux-s390x.tar.xz,v14.15.4,linux,s390x,20497869
2022-03-01,FR,75,/download/release/v14.15.4/node-v14.15.4-linux-s390x.tar.gz,v14.15.4,linux,s390x,33826281
2022-03-01,FR,75,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587442
2022-03-01,FR,75,/download/release/v14.15.4/node-v14.15.4-win-x86.7z,v14.15.4,win,x86,16039759
2022-03-01,FR,75,/download/release/v14.15.4/node-v14.15.4-win-x86.zip,v14.15.4,win,x86,27005540
2022-03-01,FR,75,/download/release/v14.15.4/node-v14.15.4-x86.msi,v14.15.4,win,x86,28651665
2022-03-01,FR,75,/download/release/v14.15.4/node-v14.15.4.pkg,v14.15.4,osx,x64,31875319
2022-03-01,FR,75,/download/release/v14.15.5/node-v14.15.5-darwin-x64.tar.gz,v14.15.5,osx,x64,31560597
2022-03-01,FR,75,/download/release/v14.15.5/node-v14.15.5-aix-ppc64.tar.gz,v14.15.5,aix,ppc64,42923739
2022-03-01,FR,75,/download/release/v14.15.5/node-v14.15.5-darwin-x64.tar.xz,v14.15.5,osx,x64,20282129
2022-03-01,FR,75,/download/release/v14.15.5/node-v14.15.5-linux-arm64.tar.xz,v14.15.5,linux,arm64,20350285
2022-03-01,FR,75,/download/release/v14.15.5/node-v14.15.5-linux-arm64.tar.gz,v14.15.5,linux,arm64,33571520
2022-03-01,FR,75,/download/release/v14.15.5/node-v14.15.5-linux-armv7l.tar.xz,v14.15.5,linux,armv7l,18784408
2022-03-01,FR,75,/download/release/v14.15.5/node-v14.15.5-linux-armv7l.tar.gz,v14.15.5,linux,armv7l,31773592
2022-03-01,FR,75,/download/release/v14.15.5/node-v14.15.5-linux-ppc64le.tar.xz,v14.15.5,linux,ppc64le,21994613
2022-03-01,FR,75,/download/release/v14.15.5/node-v14.15.5-linux-ppc64le.tar.gz,v14.15.5,linux,ppc64le,35489988
2022-03-01,FR,75,/download/release/v14.15.5/node-v14.15.5-linux-s390x.tar.gz,v14.15.5,linux,s390x,33829236
2022-03-01,FR,75,/download/release/v14.15.5/node-v14.15.5-linux-s390x.tar.xz,v14.15.5,linux,s390x,20493461
2022-03-01,FR,75,/download/release/v14.15.5/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,17163097
2022-03-01,FR,75,/download/release/v14.15.5/node-v14.15.5-win-x86.7z,v14.15.5,win,x86,16042036
2022-03-01,FR,75,/download/release/v14.15.5/node-v14.15.5-win-x86.zip,v14.15.5,win,x86,27007244
2022-03-01,FR,75,/download/release/v14.15.5/node-v14.15.5-x86.msi,v14.15.5,win,x86,28651665
2022-03-01,FR,75,/download/release/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,31891977
2022-03-01,FR,75,/download/release/v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231893
2022-03-01,FR,75,/download/release/v14.16.0/node-v14.16.0-aix-ppc64.tar.gz,v14.16.0,aix,ppc64,42927809
2022-03-01,FR,75,/download/release/v14.16.0/node-v14.16.0-linux-arm64.tar.xz,v14.16.0,linux,arm64,20356769
2022-03-01,FR,75,/download/release/v14.16.0/node-v14.16.0-linux-armv7l.tar.xz,v14.16.0,linux,armv7l,18774601
2022-03-01,FR,75,/download/release/v14.16.0/node-v14.16.0-linux-armv7l.tar.gz,v14.16.0,linux,armv7l,31771747
2022-03-01,FR,75,/download/release/v14.16.0/node-v14.16.0-linux-ppc64le.tar.gz,v14.16.0,linux,ppc64le,35487343
2022-03-01,FR,75,/download/release/v14.16.0/node-v14.16.0-linux-ppc64le.tar.xz,v14.16.0,linux,ppc64le,22004982
2022-03-01,FR,75,/download/release/v14.16.0/node-v14.16.0-linux-s390x.tar.gz,v14.16.0,linux,s390x,33828588
