day,country,region,path,version,os,arch,bytes
2022-02-23,FR,75,/download/release/v6.12.2/node-v6.12.2-sunos-x64.tar.xz,v6.12.2,sunos,x64,9574263
2022-02-23,FR,75,/download/release/v6.12.2/node-v6.12.2-sunos-x86.tar.gz,v6.12.2,sunos,x86,13799091
2022-02-23,FR,75,/download/release/v6.12.2/node-v6.12.2-sunos-x86.tar.xz,v6.12.2,sunos,x86,8861728
2022-02-23,FR,75,/download/release/v6.12.2/node-v6.12.2-win-x64.7z,v6.12.2,win,x64,6889847
2022-02-23,FR,75,/download/release/v6.12.2/node-v6.12.2-win-x64.zip,v6.12.2,win,x64,12236570
2022-02-23,FR,75,/download/release/v6.12.2/node-v6.12.2-win-x86.7z,v6.12.2,win,x86,5981107
2022-02-23,FR,75,/download/release/v6.12.2/node-v6.12.2-win-x86.zip,v6.12.2,win,x86,11011851
2022-02-23,FR,75,/download/release/v6.12.2/node-v6.12.2-x64.msi,v6.12.2,win,x64,12775568
2022-02-23,FR,75,/download/release/v6.12.2/node-v6.12.2-x86.msi,v6.12.2,win,x86,11473040
2022-02-23,FR,75,/download/release/v6.12.2/node-v6.12.2.pkg,v6.12.2,osx,x64,15583605
2022-02-23,FR,75,/download/release/v6.12.2/node-v6.12.2.tar.gz,v6.12.2,src,,27400959
2022-02-23,FR,75,/download/release/v6.12.2/node-v6.12.2.tar.xz,v6.12.2,src,,15760305
2022-02-23,FR,75,/download/release/v6.12.3/node-v6.12.3-aix-ppc64.tar.gz,v6.12.3,aix,ppc64,17664336
2022-02-23,FR,75,/download/release/v6.12.3/node-v6.12.3-darwin-x64.tar.gz,v6.12.3,osx,x64,12261416
2022-02-23,FR,75,/download/release/v6.12.3/node-v6.12.3-darwin-x64.tar.xz,v6.12.3,osx,x64,8465243
2022-02-23,FR,75,/download/release/v6.12.3/node-v6.12.3-headers.tar.xz,v6.12.3,headers,,347506
2022-02-23,FR,75,/download/release/v6.12.3/node-v6.12.3-linux-arm64.tar.xz,v6.12.3,linux,arm64,8802500
2022-02-23,FR,75,/download/release/v6.12.3/node-v6.12.3-linux-armv6l.tar.gz,v6.12.3,linux,armv6l,13116669
2022-02-23,FR,75,/download/release/v6.12.3/node-v6.12.3-linux-armv6l.tar.xz,v6.12.3,linux,armv6l,8340288
2022-02-23,FR,75,/download/release/v6.12.3/node-v6.12.3-linux-armv7l.tar.gz,v6.12.3,linux,armv7l,13118610
2022-02-23,FR,75,/download/release/v6.12.3/node-v6.12.3-linux-armv7l.tar.xz,v6.12.3,linux,armv7l,8330644
2022-02-23,FR,75,/download/release/v6.12.3/node-v6.12.3-linux-ppc64.tar.gz,v6.12.3,linux,ppc64,14085719
2022-02-23,FR,75,/download/release/v6.12.3/node-v6.12.3-linux-ppc64.tar.xz,v6.12.3,linux,ppc64,8527287
2022-02-23,FR,75,/download/release/v6.12.3/node-v6.12.3-linux-ppc64le.tar.gz,v6.12.3,linux,ppc64le,13844769
2022-02-23,FR,75,/download/release/v6.12.3/node-v6.12.3-linux-ppc64le.tar.xz,v6.12.3,linux,ppc64le,8674372
2022-02-23,FR,75,/download/release/v6.12.3/node-v6.12.3-linux-s390x.tar.xz,v6.12.3,linux,s390x,8954811
2022-02-23,FR,75,/download/release/v6.12.3/node-v6.12.3-linux-x64.tar.gz,v6.12.3,linux,x64,14014807
2022-02-23,FR,75,/download/release/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9365604
2022-02-23,FR,75,/download/release/v6.12.3/node-v6.12.3-linux-x86.tar.gz,v6.12.3,linux,x86,13499410
2022-02-23,FR,75,/download/release/v6.12.3/node-v6.12.3-linux-x86.tar.xz,v6.12.3,linux,x86,8961240
2022-02-23,FR,75,/download/release/v6.12.3/node-v6.12.3-sunos-x64.tar.gz,v6.12.3,sunos,x64,14891468
2022-02-23,FR,75,/download/release/v6.12.3/node-v6.12.3-sunos-x64.tar.xz,v6.12.3,sunos,x64,9553920
2022-02-23,FR,75,/download/release/v6.12.3/node-v6.12.3-sunos-x86.tar.gz,v6.12.3,sunos,x86,13797791
2022-02-23,FR,75,/download/release/v6.12.3/node-v6.12.3-sunos-x86.tar.xz,v6.12.3,sunos,x86,8851560
2022-02-23,FR,75,/download/release/v6.12.3/node-v6.12.3-win-x64.7z,v6.12.3,win,x64,6889300
2022-02-23,FR,75,/download/release/v6.12.3/node-v6.12.3-win-x64.zip,v6.12.3,win,x64,12238035
2022-02-23,FR,75,/download/release/v6.12.3/node-v6.12.3-win-x86.7z,v6.12.3,win,x86,5976905
2022-02-23,FR,75,/download/release/v6.12.3/node-v6.12.3-win-x86.zip,v6.12.3,win,x86,11012181
2022-02-23,FR,75,/download/release/v6.12.3/node-v6.12.3-x64.msi,v6.12.3,win,x64,12779664
2022-02-23,FR,75,/download/release/v6.12.3/node-v6.12.3-x86.msi,v6.12.3,win,x86,11473040
2022-02-23,FR,75,/download/release/v6.12.3/node-v6.12.3.pkg,v6.12.3,osx,x64,15583582
2022-02-23,FR,75,/download/release/v6.12.3/node-v6.12.3.tar.xz,v6.12.3,src,,15768041
2022-02-23,FR,75,/download/release/v6.12.3/node-v6.12.3.tar.gz,v6.12.3,src,,27418047
2022-02-23,FR,75,/download/release/v6.13.0/node-v6.13.0-aix-ppc64.tar.gz,v6.13.0,aix,ppc64,17722358
2022-02-23,FR,75,/download/release/v6.13.0/node-v6.13.0-darwin-x64.tar.gz,v6.13.0,osx,x64,12300965
2022-02-23,FR,75,/download/release/v6.13.0/node-v6.13.0-darwin-x64.tar.xz,v6.13.0,osx,x64,8496196
2022-02-23,FR,75,/download/release/v6.13.0/node-v6.13.0-headers.tar.xz,v6.13.0,headers,,348202
2022-02-23,FR,75,/download/release/v6.13.0/node-v6.13.0-linux-arm64.tar.gz,v6.13.0,linux,arm64,13901004
2022-02-23,FR,75,/download/release/v6.13.0/node-v6.13.0-linux-arm64.tar.xz,v6.13.0,linux,arm64,8816576
2022-02-23,FR,75,/download/release/v6.13.0/node-v6.13.0-linux-armv6l.tar.gz,v6.13.0,linux,armv6l,13165794
2022-02-23,FR,75,/download/release/v6.13.0/node-v6.13.0-linux-armv6l.tar.xz,v6.13.0,linux,armv6l,8369356
2022-02-23,FR,75,/download/release/v6.13.0/node-v6.13.0-linux-armv7l.tar.gz,v6.13.0,linux,armv7l,13160062
2022-02-23,FR,75,/download/release/v6.13.0/node-v6.13.0-linux-armv7l.tar.xz,v6.13.0,linux,armv7l,8361788
2022-02-23,FR,75,/download/release/v6.13.0/node-v6.13.0-linux-ppc64.tar.gz,v6.13.0,linux,ppc64,14132248
2022-02-23,FR,75,/download/release/v6.13.0/node-v6.13.0-linux-ppc64.tar.xz,v6.13.0,linux,ppc64,8556572
2022-02-23,FR,75,/download/release/v6.13.0/node-v6.13.0-linux-ppc64le.tar.gz,v6.13.0,linux,ppc64le,13888532
2022-02-23,FR,75,/download/release/v6.13.0/node-v6.13.0-linux-ppc64le.tar.xz,v6.13.0,linux,ppc64le,8705787
2022-02-23,FR,75,/download/release/v6.13.0/node-v6.13.0-linux-s390x.tar.gz,v6.13.0,linux,s390x,14347304
2022-02-23,FR,75,/download/release/v6.13.0/node-v6.13.0-linux-s390x.tar.xz,v6.13.0,linux,s390x,8983027
2022-02-23,FR,75,/download/release/v6.13.0/node-v6.13.0-linux-x64.tar.gz,v6.13.0,linux,x64,14060507
2022-02-23,FR,75,/download/release/v6.13.0/node-v6.13.0-linux-x64.tar.xz,v6.13.0,linux,x64,9407643
2022-02-23,FR,75,/download/release/v6.13.0/node-v6.13.0-linux-x86.tar.gz,v6.13.0,linux,x86,13541206
2022-02-23,FR,75,/download/release/v6.13.0/node-v6.13.0-linux-x86.tar.xz,v6.13.0,linux,x86,8995159
2022-02-23,FR,75,/download/release/v6.13.0/node-v6.13.0-sunos-x64.tar.gz,v6.13.0,sunos,x64,14920985
2022-02-23,FR,75,/download/release/v6.13.0/node-v6.13.0-sunos-x64.tar.xz,v6.13.0,sunos,x64,9601264
2022-02-23,FR,75,/download/release/v6.13.0/node-v6.13.0-sunos-x86.tar.gz,v6.13.0,sunos,x86,13844750
2022-02-23,FR,75,/download/release/v6.13.0/node-v6.13.0-sunos-x86.tar.xz,v6.13.0,sunos,x86,8859691
2022-02-23,FR,75,/download/release/v6.13.0/node-v6.13.0-win-x64.7z,v6.13.0,win,x64,6904456
2022-02-23,FR,75,/download/release/v6.13.0/node-v6.13.0-win-x64.zip,v6.13.0,win,x64,12263328
2022-02-23,FR,75,/download/release/v6.13.0/node-v6.13.0-win-x86.7z,v6.13.0,win,x86,5999886
2022-02-23,FR,75,/download/release/v6.13.0/node-v6.13.0-win-x86.zip,v6.13.0,win,x86,11043589
2022-02-23,FR,75,/download/release/v6.13.0/node-v6.13.0-x64.msi,v6.13.0,win,x64,12804240
2022-02-23,FR,75,/download/release/v6.13.0/node-v6.13.0-x86.msi,v6.13.0,win,x86,11505808
2022-02-23,FR,75,/download/release/v6.13.0/node-v6.13.0.pkg,v6.13.0,osx,x64,12495248
2022-02-23,FR,75,/download/release/v6.13.0/node-v6.13.0.tar.gz,v6.13.0,src,,27558726
2022-02-23,FR,75,/download/release/v6.13.0/node-v6.13.0.tar.xz,v6.13.0,src,,15843644
2022-02-23,FR,75,/download/release/v6.13.1/node-v6.13.1-aix-ppc64.tar.gz,v6.13.1,aix,ppc64,17721041
2022-02-23,FR,75,/download/release/v6.13.1/node-v6.13.1-darwin-x64.tar.gz,v6.13.1,osx,x64,12300967
2022-02-23,FR,75,/download/release/v6.13.1/node-v6.13.1-darwin-x64.tar.xz,v6.13.1,osx,x64,8490999
2022-02-23,FR,75,/download/release/v6.13.1/node-v6.13.1-headers.tar.xz,v6.13.1,headers,,348010
2022-02-23,FR,75,/download/release/v6.13.1/node-v6.13.1-linux-arm64.tar.gz,v6.13.1,linux,arm64,13902028
2022-02-23,FR,75,/download/release/v6.13.1/node-v6.13.1-linux-arm64.tar.xz,v6.13.1,linux,arm64,8820128
2022-02-23,FR,75,/download/release/v6.13.1/node-v6.13.1-linux-armv6l.tar.gz,v6.13.1,linux,armv6l,13158569
2022-02-23,FR,75,/download/release/v6.13.1/node-v6.13.1-linux-armv6l.tar.xz,v6.13.1,linux,armv6l,8357568
2022-02-23,FR,75,/download/release/v6.13.1/node-v6.13.1-linux-armv7l.tar.gz,v6.13.1,linux,armv7l,13161099
2022-02-23,FR,75,/download/release/v6.13.1/node-v6.13.1-linux-armv7l.tar.xz,v6.13.1,linux,armv7l,8360260
2022-02-23,FR,75,/download/release/v6.13.1/node-v6.13.1-linux-ppc64.tar.gz,v6.13.1,linux,ppc64,14134299
2022-02-23,FR,75,/download/release/v6.13.1/node-v6.13.1-linux-ppc64.tar.xz,v6.13.1,linux,ppc64,8565383
2022-02-23,FR,75,/download/release/v6.13.1/node-v6.13.1-linux-ppc64le.tar.gz,v6.13.1,linux,ppc64le,13886950
2022-02-23,FR,75,/download/release/v6.13.1/node-v6.13.1-linux-ppc64le.tar.xz,v6.13.1,linux,ppc64le,8702219
2022-02-23,FR,75,/download/release/v6.13.1/node-v6.13.1-linux-s390x.tar.gz,v6.13.1,linux,s390x,14347460
2022-02-23,FR,75,/download/release/v6.13.1/node-v6.13.1-linux-s390x.tar.xz,v6.13.1,linux,s390x,8985811
2022-02-23,FR,75,/download/release/v6.13.1/node-v6.13.1-linux-x64.tar.gz,v6.13.1,linux,x64,14058550
2022-02-23,FR,75,/download/release/v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9400483
2022-02-23,FR,75,/download/release/v6.13.1/node-v6.13.1-linux-x86.tar.gz,v6.13.1,linux,x86,13541975
2022-02-23,FR,75,/download/release/v6.13.1/node-v6.13.1-linux-x86.tar.xz,v6.13.1,linux,x86,8994812
2022-02-23,FR,75,/download/release/v6.13.1/node-v6.13.1-sunos-x64.tar.gz,v6.13.1,sunos,x64,14923475
2022-02-23,FR,75,/download/release/v6.13.1/node-v6.13.1-sunos-x64.tar.xz,v6.13.1,sunos,x64,9565267
2022-02-23,FR,75,/download/release/v6.13.1/node-v6.13.1-sunos-x86.tar.gz,v6.13.1,sunos,x86,13857772
2022-02-23,FR,75,/download/release/v6.13.1/node-v6.13.1-sunos-x86.tar.xz,v6.13.1,sunos,x86,8880751
2022-02-23,FR,75,/download/release/v6.13.1/node-v6.13.1-win-x64.7z,v6.13.1,win,x64,6905546
2022-02-23,FR,75,/download/release/v6.13.1/node-v6.13.1-win-x64.zip,v6.13.1,win,x64,12264979
2022-02-23,FR,75,/download/release/v6.13.1/node-v6.13.1-win-x86.7z,v6.13.1,win,x86,6002903
2022-02-23,FR,75,/download/release/v6.13.1/node-v6.13.1-win-x86.zip,v6.13.1,win,x86,11044618
2022-02-23,FR,75,/download/release/v6.13.1/node-v6.13.1-x64.msi,v6.13.1,win,x64,12804240
2022-02-23,FR,75,/download/release/v6.13.1/node-v6.13.1-x86.msi,v6.13.1,win,x86,11505808
2022-02-23,FR,75,/download/release/v6.13.1/node-v6.13.1.pkg,v6.13.1,osx,x64,12495249
2022-02-23,FR,75,/download/release/v6.13.1/node-v6.13.1.tar.gz,v6.13.1,src,,27560518
2022-02-23,FR,75,/download/release/v6.13.1/node-v6.13.1.tar.xz,v6.13.1,src,,15842688
2022-02-23,FR,75,/download/release/v6.14.0/node-v6.14.0-aix-ppc64.tar.gz,v6.14.0,aix,ppc64,17690626
2022-02-23,FR,75,/download/release/v6.14.0/node-v6.14.0-darwin-x64.tar.gz,v6.14.0,osx,x64,12261454
2022-02-23,FR,75,/download/release/v6.14.0/node-v6.14.0-darwin-x64.tar.xz,v6.14.0,osx,x64,8462011
2022-02-23,FR,75,/download/release/v6.14.0/node-v6.14.0-headers.tar.gz,v6.14.0,headers,,482073
2022-02-23,FR,75,/download/release/v6.14.0/node-v6.14.0-headers.tar.xz,v6.14.0,headers,,348186
2022-02-23,FR,75,/download/release/v6.14.0/node-v6.14.0-linux-arm64.tar.gz,v6.14.0,linux,arm64,13865928
2022-02-23,FR,75,/download/release/v6.14.0/node-v6.14.0-linux-arm64.tar.xz,v6.14.0,linux,arm64,8802272
2022-02-23,FR,75,/download/release/v6.14.0/node-v6.14.0-linux-armv6l.tar.gz,v6.14.0,linux,armv6l,13122135
2022-02-23,FR,75,/download/release/v6.14.0/node-v6.14.0-linux-armv6l.tar.xz,v6.14.0,linux,armv6l,8326704
2022-02-23,FR,75,/download/release/v6.14.0/node-v6.14.0-linux-armv7l.tar.gz,v6.14.0,linux,armv7l,13125732
2022-02-23,FR,75,/download/release/v6.14.0/node-v6.14.0-linux-armv7l.tar.xz,v6.14.0,linux,armv7l,8330104
2022-02-23,FR,75,/download/release/v6.14.0/node-v6.14.0-linux-ppc64.tar.gz,v6.14.0,linux,ppc64,14095556
2022-02-23,FR,75,/download/release/v6.14.0/node-v6.14.0-linux-ppc64.tar.xz,v6.14.0,linux,ppc64,8539620
2022-02-23,FR,75,/download/release/v6.14.0/node-v6.14.0-linux-ppc64le.tar.gz,v6.14.0,linux,ppc64le,14125941
2022-02-23,FR,75,/download/release/v6.14.0/node-v6.14.0-linux-ppc64le.tar.xz,v6.14.0,linux,ppc64le,8853468
2022-02-23,FR,75,/download/release/v6.14.0/node-v6.14.0-linux-s390x.tar.gz,v6.14.0,linux,s390x,14309194
2022-02-23,FR,75,/download/release/v6.14.0/node-v6.14.0-linux-s390x.tar.xz,v6.14.0,linux,s390x,8950820
2022-02-23,FR,75,/download/release/v6.14.0/node-v6.14.0-linux-x64.tar.gz,v6.14.0,linux,x64,14023168
2022-02-23,FR,75,/download/release/v6.14.0/node-v6.14.0-linux-x64.tar.xz,v6.14.0,linux,x64,9363016
2022-02-23,FR,75,/download/release/v6.14.0/node-v6.14.0-linux-x86.tar.gz,v6.14.0,linux,x86,13506204
2022-02-23,FR,75,/download/release/v6.14.0/node-v6.14.0-linux-x86.tar.xz,v6.14.0,linux,x86,8958704
2022-02-23,FR,75,/download/release/v6.14.0/node-v6.14.0-sunos-x64.tar.gz,v6.14.0,sunos,x64,14890582
2022-02-23,FR,75,/download/release/v6.14.0/node-v6.14.0-sunos-x64.tar.xz,v6.14.0,sunos,x64,9567387
2022-02-23,FR,75,/download/release/v6.14.0/node-v6.14.0-sunos-x86.tar.gz,v6.14.0,sunos,x86,13807782
2022-02-23,FR,75,/download/release/v6.14.0/node-v6.14.0-sunos-x86.tar.xz,v6.14.0,sunos,x86,8859596
2022-02-23,FR,75,/download/release/v6.14.0/node-v6.14.0-win-x64.7z,v6.14.0,win,x64,6862495
2022-02-23,FR,75,/download/release/v6.14.0/node-v6.14.0-win-x64.zip,v6.14.0,win,x64,12202313
2022-02-23,FR,75,/download/release/v6.14.0/node-v6.14.0-win-x86.7z,v6.14.0,win,x86,5952173
2022-02-23,FR,75,/download/release/v6.14.0/node-v6.14.0-win-x86.zip,v6.14.0,win,x86,10975077
2022-02-23,FR,75,/download/release/v6.14.0/node-v6.14.0-x64.msi,v6.14.0,win,x64,12734608
2022-02-23,FR,75,/download/release/v6.14.0/node-v6.14.0-x86.msi,v6.14.0,win,x86,11427984
2022-02-23,FR,75,/download/release/v6.14.0/node-v6.14.0.pkg,v6.14.0,osx,x64,12458388
2022-02-23,FR,75,/download/release/v6.14.0/node-v6.14.0.tar.gz,v6.14.0,src,,27449294
2022-02-23,FR,75,/download/release/v6.14.0/node-v6.14.0.tar.xz,v6.14.0,src,,15758921
2022-02-23,FR,75,/download/release/v6.14.1/node-v6.14.1-aix-ppc64.tar.gz,v6.14.1,aix,ppc64,17689722
2022-02-23,FR,75,/download/release/v6.14.1/node-v6.14.1-darwin-x64.tar.gz,v6.14.1,osx,x64,12261421
2022-02-23,FR,75,/download/release/v6.14.1/node-v6.14.1-darwin-x64.tar.xz,v6.14.1,osx,x64,8458803
2022-02-23,FR,75,/download/release/v6.14.1/node-v6.14.1-headers.tar.xz,v6.14.1,headers,,348126
2022-02-23,FR,75,/download/release/v6.14.1/node-v6.14.1-linux-arm64.tar.gz,v6.14.1,linux,arm64,13866273
2022-02-23,FR,75,/download/release/v6.14.1/node-v6.14.1-linux-arm64.tar.xz,v6.14.1,linux,arm64,8789488
2022-02-23,FR,75,/download/release/v6.14.1/node-v6.14.1-linux-armv6l.tar.gz,v6.14.1,linux,armv6l,13121760
2022-02-23,FR,75,/download/release/v6.14.1/node-v6.14.1-linux-armv6l.tar.xz,v6.14.1,linux,armv6l,8330792
2022-02-23,FR,75,/download/release/v6.14.1/node-v6.14.1-linux-armv7l.tar.gz,v6.14.1,linux,armv7l,13125797
2022-02-23,FR,75,/download/release/v6.14.1/node-v6.14.1-linux-armv7l.tar.xz,v6.14.1,linux,armv7l,8325252
2022-02-23,FR,75,/download/release/v6.14.1/node-v6.14.1-linux-ppc64.tar.gz,v6.14.1,linux,ppc64,14095677
2022-02-23,FR,75,/download/release/v6.14.1/node-v6.14.1-linux-ppc64.tar.xz,v6.14.1,linux,ppc64,8525280
2022-02-23,FR,75,/download/release/v6.14.1/node-v6.14.1-linux-ppc64le.tar.gz,v6.14.1,linux,ppc64le,13851025
2022-02-23,FR,75,/download/release/v6.14.1/node-v6.14.1-linux-ppc64le.tar.xz,v6.14.1,linux,ppc64le,8673256
2022-02-23,FR,75,/download/release/v6.14.1/node-v6.14.1-linux-s390x.tar.gz,v6.14.1,linux,s390x,14308868
2022-02-23,FR,75,/download/release/v6.14.1/node-v6.14.1-linux-s390x.tar.xz,v6.14.1,linux,s390x,8952020
2022-02-23,FR,75,/download/release/v6.14.1/node-v6.14.1-linux-x64.tar.gz,v6.14.1,linux,x64,14024048
2022-02-23,FR,75,/download/release/v6.14.1/node-v6.14.1-linux-x64.tar.xz,v6.14.1,linux,x64,9371184
2022-02-23,FR,75,/download/release/v6.14.1/node-v6.14.1-linux-x86.tar.gz,v6.14.1,linux,x86,13506695
2022-02-23,FR,75,/download/release/v6.14.1/node-v6.14.1-linux-x86.tar.xz,v6.14.1,linux,x86,8958080
2022-02-23,FR,75,/download/release/v6.14.1/node-v6.14.1-sunos-x64.tar.gz,v6.14.1,sunos,x64,14903638
2022-02-23,FR,75,/download/release/v6.14.1/node-v6.14.1-sunos-x64.tar.xz,v6.14.1,sunos,x64,9539540
2022-02-23,FR,75,/download/release/v6.14.1/node-v6.14.1-sunos-x86.tar.gz,v6.14.1,sunos,x86,13821208
2022-02-23,FR,75,/download/release/v6.14.1/node-v6.14.1-sunos-x86.tar.xz,v6.14.1,sunos,x86,8843680
2022-02-23,FR,75,/download/release/v6.14.1/node-v6.14.1-win-x64.7z,v6.14.1,win,x64,6862985
2022-02-23,FR,75,/download/release/v6.14.1/node-v6.14.1-win-x64.zip,v6.14.1,win,x64,12202177
2022-02-23,FR,75,/download/release/v6.14.1/node-v6.14.1-win-x86.7z,v6.14.1,win,x86,5951946
2022-02-23,FR,75,/download/release/v6.14.1/node-v6.14.1-win-x86.zip,v6.14.1,win,x86,10975094
2022-02-23,FR,75,/download/release/v6.14.1/node-v6.14.1-x64.msi,v6.14.1,win,x64,12734608
2022-02-23,FR,75,/download/release/v6.14.1/node-v6.14.1-x86.msi,v6.14.1,win,x86,11427984
2022-02-23,FR,75,/download/release/v6.14.1/node-v6.14.1.pkg,v6.14.1,osx,x64,12458382
2022-02-23,FR,75,/download/release/v6.14.1/node-v6.14.1.tar.gz,v6.14.1,src,,27449880
2022-02-23,FR,75,/download/release/v6.14.1/node-v6.14.1.tar.xz,v6.14.1,src,,15758321
2022-02-23,FR,75,/download/release/v6.14.2/node-v6.14.2-darwin-x64.tar.gz,v6.14.2,osx,x64,12291240
2022-02-23,FR,75,/download/release/v6.14.2/node-v6.14.2-darwin-x64.tar.xz,v6.14.2,osx,x64,8491748
2022-02-23,FR,75,/download/release/v6.14.2/node-v6.14.2-headers.tar.xz,v6.14.2,headers,,351678
2022-02-23,FR,75,/download/release/v6.14.2/node-v6.14.2-linux-arm64.tar.gz,v6.14.2,linux,arm64,13897640
2022-02-23,FR,75,/download/release/v6.14.2/node-v6.14.2-linux-arm64.tar.xz,v6.14.2,linux,arm64,8809231
2022-02-23,FR,75,/download/release/v6.14.2/node-v6.14.2-linux-armv6l.tar.gz,v6.14.2,linux,armv6l,13158021
2022-02-23,FR,75,/download/release/v6.14.2/node-v6.14.2-linux-armv6l.tar.xz,v6.14.2,linux,armv6l,8802519
2022-02-23,FR,75,/download/release/v6.14.2/node-v6.14.2-linux-armv7l.tar.gz,v6.14.2,linux,armv7l,13142883
2022-02-23,FR,75,/download/release/v6.14.2/node-v6.14.2-linux-armv7l.tar.xz,v6.14.2,linux,armv7l,8353708
2022-02-23,FR,75,/download/release/v6.14.2/node-v6.14.2-linux-ppc64.tar.gz,v6.14.2,linux,ppc64,14126470
2022-02-23,FR,75,/download/release/v6.14.2/node-v6.14.2-linux-ppc64.tar.xz,v6.14.2,linux,ppc64,8545700
2022-02-23,FR,75,/download/release/v6.14.2/node-v6.14.2-linux-ppc64le.tar.gz,v6.14.2,linux,ppc64le,13883501
2022-02-23,FR,75,/download/release/v6.14.2/node-v6.14.2-linux-ppc64le.tar.xz,v6.14.2,linux,ppc64le,8700739
2022-02-23,FR,75,/download/release/v6.14.2/node-v6.14.2-linux-s390x.tar.xz,v6.14.2,linux,s390x,8972044
2022-02-23,FR,75,/download/release/v6.14.2/node-v6.14.2-linux-x64.tar.gz,v6.14.2,linux,x64,14061372
2022-02-23,FR,75,/download/release/v6.14.2/node-v6.14.2-linux-x64.tar.xz,v6.14.2,linux,x64,9393600
2022-02-23,FR,75,/download/release/v6.14.2/node-v6.14.2-linux-x86.tar.gz,v6.14.2,linux,x86,13536424
2022-02-23,FR,75,/download/release/v6.14.2/node-v6.14.2-linux-x86.tar.xz,v6.14.2,linux,x86,8981520
2022-02-23,FR,75,/download/release/v6.14.2/node-v6.14.2-sunos-x64.tar.gz,v6.14.2,sunos,x64,14936084
2022-02-23,FR,75,/download/release/v6.14.2/node-v6.14.2-sunos-x64.tar.xz,v6.14.2,sunos,x64,9574224
2022-02-23,FR,75,/download/release/v6.14.2/node-v6.14.2-sunos-x86.tar.gz,v6.14.2,sunos,x86,13858613
2022-02-23,FR,75,/download/release/v6.14.2/node-v6.14.2-sunos-x86.tar.xz,v6.14.2,sunos,x86,8875632
2022-02-23,FR,75,/download/release/v6.14.2/node-v6.14.2-win-x64.7z,v6.14.2,win,x64,6879106
2022-02-23,FR,75,/download/release/v6.14.2/node-v6.14.2-win-x64.zip,v6.14.2,win,x64,12227396
2022-02-23,FR,75,/download/release/v6.14.2/node-v6.14.2-win-x86.7z,v6.14.2,win,x86,5963104
2022-02-23,FR,75,/download/release/v6.14.2/node-v6.14.2-x64.msi,v6.14.2,win,x64,12759184
2022-02-23,FR,75,/download/release/v6.14.2/node-v6.14.2-x86.msi,v6.14.2,win,x86,11448464
2022-02-23,FR,75,/download/release/v6.14.2/node-v6.14.2.pkg,v6.14.2,osx,x64,12487051
2022-02-23,FR,75,/download/release/v6.14.2/node-v6.14.2.tar.xz,v6.14.2,src,,15843036
2022-02-23,FR,75,/download/release/v6.14.2/node-v6.14.2.tar.gz,v6.14.2,src,,27209948
2022-02-23,FR,75,/download/release/v6.14.3/node-v6.14.3-aix-ppc64.tar.gz,v6.14.3,aix,ppc64,17651567
2022-02-23,FR,75,/download/release/v6.14.3/node-v6.14.3-darwin-x64.tar.gz,v6.14.3,osx,x64,12291115
2022-02-23,FR,75,/download/release/v6.14.3/node-v6.14.3-darwin-x64.tar.xz,v6.14.3,osx,x64,8479636
2022-02-23,FR,75,/download/release/v6.14.3/node-v6.14.3-headers.tar.xz,v6.14.3,headers,,351598
2022-02-23,FR,75,/download/release/v6.14.3/node-v6.14.3-linux-arm64.tar.gz,v6.14.3,linux,arm64,13897925
2022-02-23,FR,75,/download/release/v6.14.3/node-v6.14.3-linux-arm64.tar.xz,v6.14.3,linux,arm64,8820748
2022-02-23,FR,75,/download/release/v6.14.3/node-v6.14.3-linux-armv6l.tar.gz,v6.14.3,linux,armv6l,13158603
2022-02-23,FR,75,/download/release/v6.14.3/node-v6.14.3-linux-armv6l.tar.xz,v6.14.3,linux,armv6l,8807016
2022-02-23,FR,75,/download/release/v6.14.3/node-v6.14.3-linux-armv7l.tar.gz,v6.14.3,linux,armv7l,13142076
2022-02-23,FR,75,/download/release/v6.14.3/node-v6.14.3-linux-armv7l.tar.xz,v6.14.3,linux,armv7l,8352816
2022-02-23,FR,75,/download/release/v6.14.3/node-v6.14.3-linux-ppc64.tar.gz,v6.14.3,linux,ppc64,14126346
2022-02-23,FR,75,/download/release/v6.14.3/node-v6.14.3-linux-ppc64.tar.xz,v6.14.3,linux,ppc64,8548515
2022-02-23,FR,75,/download/release/v6.14.3/node-v6.14.3-linux-ppc64le.tar.gz,v6.14.3,linux,ppc64le,13881205
2022-02-23,FR,75,/download/release/v6.14.3/node-v6.14.3-linux-ppc64le.tar.xz,v6.14.3,linux,ppc64le,8696503
2022-02-23,FR,75,/download/release/v6.14.3/node-v6.14.3-linux-s390x.tar.gz,v6.14.3,linux,s390x,14343727
2022-02-23,FR,75,/download/release/v6.14.3/node-v6.14.3-linux-s390x.tar.xz,v6.14.3,linux,s390x,8974887
2022-02-23,FR,75,/download/release/v6.14.3/node-v6.14.3-linux-x64.tar.gz,v6.14.3,linux,x64,14060173
2022-02-23,FR,75,/download/release/v6.14.3/node-v6.14.3-linux-x64.tar.xz,v6.14.3,linux,x64,9392324
2022-02-23,FR,75,/download/release/v6.14.3/node-v6.14.3-linux-x86.tar.gz,v6.14.3,linux,x86,13537654
2022-02-23,FR,75,/download/release/v6.14.3/node-v6.14.3-linux-x86.tar.xz,v6.14.3,linux,x86,8983712
