day,country,region,path,version,os,arch,bytes
2016-01-20,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-01-20,JP,,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309632
2016-01-20,CN,35,/dist/v4.2.4/node-v4.2.4.pkg,v4.2.4,osx,x64,12572875
2016-01-20,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,3407387
2016-01-20,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-01-20,CH,,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2016-01-20,DE,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2016-01-20,DE,,/download/release/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469299
2016-01-20,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-01-20,CN,32,/dist/latest-v4.x/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,1408
2016-01-20,US,IL,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-01-20,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,3924227
2016-01-20,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2016-01-20,US,CA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1135627
2016-01-20,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2016-01-20,US,VA,/dist/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2016-01-20,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-01-20,JP,,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-01-20,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-01-20,US,CA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-01-20,ES,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2016-01-20,IN,KA,/dist/v4.2.4/win-x64/node.exe,v4.2.4,win,x64,3536551
2016-01-20,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2016-01-20,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-01-20,DE,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2016-01-20,IN,KA,/dist/v4.2.4/win-x64/node.exe,v4.2.4,win,x64,3536552
2016-01-20,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2016-01-20,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-01-20,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,5304168
2016-01-20,US,OR,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2016-01-20,IN,KA,/dist/v4.2.4/win-x64/node.exe,v4.2.4,win,x64,1768277
2016-01-20,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-01-20,DE,HE,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-01-20,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-01-20,ID,JB,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,9388032
2016-01-20,IN,KA,/dist/v4.2.4/win-x64/node.exe,v4.2.4,win,x64,7073101
2016-01-20,EE,,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2016-01-20,FR,,/dist/v0.8.21/node-v0.8.21.tar.gz,v0.8.21,src,,12191813
2016-01-20,CN,32,/dist/latest-v4.x/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,1408
2016-01-20,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-01-20,DE,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2016-01-20,US,CA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2016-01-20,US,VA,/dist//node-latest.tar.gz,,src,,22559624
2016-01-20,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2016-01-20,CN,11,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309632
2016-01-20,IN,MH,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309632
2016-01-20,NL,LI,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-01-20,IN,KA,/dist/v4.2.4/win-x64/node.exe,v4.2.4,win,x64,1768275
2016-01-20,CN,11,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,2577408
2016-01-20,CN,11,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,1288704
2016-01-20,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.xz,v5.2.0,linux,x64,8157076
2016-01-20,CN,11,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,1288704
2016-01-20,CN,11,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,1282608
2016-01-20,CN,11,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,1282608
2016-01-20,US,VA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2016-01-20,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-01-20,NL,LI,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-01-20,DE,,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2016-01-20,KZ,KUS,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,9388032
2016-01-20,US,VA,/dist//node-latest.tar.gz,,src,,22559624
2016-01-20,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2016-01-20,IN,KA,/dist/v4.2.4/win-x64/node.exe,v4.2.4,win,x64,1768276
2016-01-20,DE,BW,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2016-01-20,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2016-01-20,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2016-01-20,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-01-20,CN,44,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-01-20,DE,HE,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-01-20,US,VA,/dist//node-latest.tar.gz,,src,,22559624
2016-01-20,IE,,/dist/v4.1.2/node-v4.1.2.tar.gz,v4.1.2,src,,22496859
2016-01-20,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-01-20,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2016-01-20,DE,BY,/download/release/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469246
2016-01-20,US,VA,/dist/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469263
2016-01-20,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-01-20,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-01-20,DE,,/dist/v0.10.3/x64/node-v0.10.3-x64.msi,v0.10.3,win,x64,5480448
2016-01-20,BE,BRU,/dist/v5.4.1/node-v5.4.1-x64.msi,v5.4.1,win,x64,10375168
2016-01-20,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-01-20,IN,KA,/dist/v4.2.4/win-x64/node.exe,v4.2.4,win,x64,1753880
2016-01-20,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8045952
2016-01-20,US,MD,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2016-01-20,US,VA,/dist//node-latest.tar.gz,,src,,22559624
2016-01-20,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-01-20,DE,,/dist/v0.10.3/x64/node.exe,v0.10.3,win,x64,6492008
2016-01-20,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2016-01-20,IN,KA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8045952
2016-01-20,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2016-01-20,IN,KA,/dist/v4.2.4/win-x64/node.exe,v4.2.4,win,x64,1768277
2016-01-20,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-01-20,CN,11,/dist/v5.3.0/win-x64/node.exe,v5.3.0,win,x64,14469272
2016-01-20,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2016-01-20,US,VA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2016-01-20,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-01-20,CN,11,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-01-20,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.gz,v5.1.1,linux,x64,11730560
2016-01-20,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-01-20,DE,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2016-01-20,CN,44,/dist/v5.4.1/win-x64//node.exe,v5.4.1,win,x64,14470296
2016-01-20,DE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-01-20,US,OR,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2016-01-20,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2016-01-20,US,WA,/dist/v0.10.18/node.exe,v0.10.18,win,x86,61067
2016-01-20,US,TX,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2016-01-20,FR,75,/dist/node-latest.tar.gz,,src,,22559624
2016-01-20,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,61067
2016-01-20,CN,11,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,9388032
2016-01-20,CN,31,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2016-01-20,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-01-20,US,WA,/dist/v0.10.18/node.exe,v0.10.18,win,x86,5783400
2016-01-20,DE,,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2016-01-20,DE,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2016-01-20,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2016-01-20,SE,,/dist/v4.2.1/win-x86/node.exe,v4.2.1,win,x86,11209320
2016-01-20,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2016-01-20,AE,DU,/dist/v4.2.4/node-v4.2.4-linux-armv7l.tar.xz,v4.2.4,linux,armv7l,7197816
2016-01-20,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-01-20,IN,,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,9388032
2016-01-20,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932204
2016-01-20,MY,07,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2016-01-20,US,CT,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,100487
2016-01-20,US,VA,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-01-20,DE,BY,/dist/v0.12.8/node-v0.12.8.tar.gz,v0.12.8,src,,19575170
2016-01-20,DE,,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-01-20,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2016-01-20,AT,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-01-20,US,CT,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,5689344
2016-01-20,FI,18,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2016-01-20,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-01-20,PL,DS,/dist/latest/node-v5.4.1.tar.gz,v5.4.1,src,,22559624
2016-01-20,IN,UP,/dist/v5.4.1/node-v5.4.1-darwin-x64.tar.gz,v5.4.1,osx,x64,9886320
2016-01-20,US,VA,/dist//node-latest.tar.gz,,src,,22559624
2016-01-20,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-01-20,US,VA,/dist//node-latest.tar.gz,,src,,22559624
2016-01-20,DE,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2016-01-20,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2016-01-20,CA,QC,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2016-01-20,US,VA,/dist/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2016-01-20,DE,,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962400
2016-01-20,RO,,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2016-01-20,IE,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2016-01-20,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-01-20,GB,ENG,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-01-20,CN,11,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,817073
2016-01-20,BE,,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2016-01-20,PL,,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2016-01-20,LT,,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11932557
2016-01-20,IN,KA,/dist/v4.2.4/win-x64/node.exe,v4.2.4,win,x64,1764508
2016-01-20,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8045952
2016-01-20,CN,11,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,598491
2016-01-20,CZ,,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2016-01-20,DE,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2016-01-20,RO,,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2016-01-20,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-01-20,CA,QC,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2016-01-20,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-01-20,IN,KA,/dist/v4.2.4/win-x64/node.exe,v4.2.4,win,x64,14146200
2016-01-20,DE,,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2016-01-20,CN,32,/dist/latest-v4.x/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,1408
2016-01-20,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-01-20,IN,KA,/dist/v4.2.4/win-x64/node.exe,v4.2.4,win,x64,1678456
2016-01-20,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-01-20,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2016-01-20,KR,,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-01-20,TW,,/dist/v5.4.1/node-v5.4.1-x64.msi,v5.4.1,win,x64,10375168
2016-01-20,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932204
2016-01-20,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,3670187
2016-01-20,US,VA,/dist//node-latest.tar.gz,,src,,22559624
2016-01-20,IN,KA,/dist/v4.2.4/win-x64/node.exe,v4.2.4,win,x64,1752223
2016-01-20,IE,,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2016-01-20,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2016-01-20,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-01-20,US,VA,/dist/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-01-20,RU,MOW,/dist/v5.4.1/node-v5.4.1-x64.msi,v5.4.1,win,x64,10375168
2016-01-20,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2016-01-20,ID,JT,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-01-20,CN,11,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,303350
2016-01-20,IE,,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2016-01-20,CN,11,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,274941
2016-01-20,CH,AG,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11932557
2016-01-20,JO,,/dist/v5.4.1/node-v5.4.1-x86.msi,v5.4.1,win,x86,9449472
2016-01-20,IE,,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.xz,v4.1.0,linux,x64,7854212
2016-01-20,CA,QC,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2016-01-20,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-01-20,IN,KA,/dist/v4.2.4/win-x64/node.exe,v4.2.4,win,x64,1756313
2016-01-20,CN,11,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,272189
2016-01-20,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,5080547
2016-01-20,DE,HE,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-01-20,DE,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2016-01-20,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-01-20,DE,,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2016-01-20,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2016-01-20,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-01-20,IE,,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.xz,v4.1.0,linux,x64,7854212
2016-01-20,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-01-20,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2016-01-20,ES,,/dist/v5.4.1/node-v5.4.1.pkg,v5.4.1,osx,x64,12564658
2016-01-20,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-01-20,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2016-01-20,IN,DL,/dist/v5.4.1/node-v5.4.1.pkg,v5.4.1,osx,x64,12564658
2016-01-20,IE,,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.xz,v4.1.0,linux,x64,7854212
2016-01-20,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,5797224
2016-01-20,SE,AB,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-01-20,CN,11,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,137470
2016-01-20,CN,11,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,68735
2016-01-20,CN,37,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,9388032
2016-01-20,NL,UT,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2016-01-20,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-01-20,DE,,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2016-01-20,NO,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-01-20,CA,QC,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2016-01-20,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-01-20,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-01-20,CN,11,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,68735
2016-01-20,CN,11,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,92026
2016-01-20,CN,11,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,48306
2016-01-20,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2016-01-20,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-01-20,CN,11,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,46013
2016-01-20,CN,11,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,34368
2016-01-20,CZ,,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2016-01-20,DE,,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,6998400
2016-01-20,CN,11,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,19236
2016-01-20,IE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-01-20,IL,HA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-01-20,ES,B,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,9388032
2016-01-20,CN,11,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,12622
2016-01-20,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-01-20,CN,11,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,17184
2016-01-20,CN,33,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-01-20,CN,11,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,17184
2016-01-20,CN,11,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,17183
2016-01-20,CN,11,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2016-01-20,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2016-01-20,CN,11,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,17183
2016-01-20,US,NY,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-01-20,CN,11,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,17183
2016-01-20,CN,11,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,17183
2016-01-20,CN,11,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,17183
2016-01-20,CN,11,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,17183
2016-01-20,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2016-01-20,US,NY,/dist/latest/node-v5.4.1.tar.gz,v5.4.1,src,,22559624
2016-01-20,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-01-20,IN,KA,/dist/v4.2.4/win-x64/node.exe,v4.2.4,win,x64,1755671
2016-01-20,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-01-20,IN,,/download/release/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469263
2016-01-20,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-01-20,DE,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2016-01-20,CN,44,/dist/v5.4.1/node-v5.4.1-darwin-x64.tar.gz,v5.4.1,osx,x64,9886320
2016-01-20,IN,KA,/dist/v4.2.4/win-x64/node.exe,v4.2.4,win,x64,1696626
2016-01-20,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-01-20,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2016-01-20,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-01-20,DE,,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006592
2016-01-20,CH,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-01-20,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932204
2016-01-20,IE,,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2016-01-20,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-01-20,ID,JB,/dist/v5.4.1/node-v5.4.1-x86.msi,v5.4.1,win,x86,9449472
2016-01-20,IL,HA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
