day,country,region,path,version,os,arch,bytes
2020-09-02,US,VA,/dist/v7.7.3/win-x64/node.exe,v7.7.3,win,x64,21376664
2020-09-02,US,VA,/dist/v7.7.3/win-x86/node.exe,v7.7.3,win,x86,17386136
2020-09-02,US,VA,/dist/v7.7.4/win-x64/node.exe,v7.7.4,win,x64,21380760
2020-09-02,US,VA,/dist/v7.7.4/win-x86/node.exe,v7.7.4,win,x86,17389208
2020-09-02,US,VA,/dist/v7.8.0/win-x64/node.exe,v7.8.0,win,x64,21383832
2020-09-02,US,VA,/dist/v7.8.0/win-x86/node.exe,v7.8.0,win,x86,17391768
2020-09-02,US,VA,/dist/v7.9.0/win-x64/node.exe,v7.9.0,win,x64,21388952
2020-09-02,US,VA,/dist/v7.9.0/win-x86/node.exe,v7.9.0,win,x86,17396376
2020-09-02,US,VA,/dist/v8.0.0/win-x64/node.exe,v8.0.0,win,x64,23211160
2020-09-02,US,VA,/dist/v8.0.0/win-x86/node.exe,v8.0.0,win,x86,18693272
2020-09-02,US,VA,/dist/v8.1.0/win-x64/node.exe,v8.1.0,win,x64,23219864
2020-09-02,US,VA,/dist/v8.1.0/win-x86/node.exe,v8.1.0,win,x86,18701976
2020-09-02,US,VA,/dist/v8.1.1/win-x86/node.exe,v8.1.1,win,x86,18703000
2020-09-02,US,VA,/dist/v8.1.1/win-x64/node.exe,v8.1.1,win,x64,23221400
2020-09-02,US,VA,/dist/v8.1.2/win-x64/node.exe,v8.1.2,win,x64,23221400
2020-09-02,US,VA,/dist/v8.1.2/win-x86/node.exe,v8.1.2,win,x86,18703000
2020-09-02,US,VA,/dist/v8.1.3/win-x64/node.exe,v8.1.3,win,x64,23221912
2020-09-02,US,VA,/dist/v8.1.3/win-x86/node.exe,v8.1.3,win,x86,18704536
2020-09-02,US,VA,/dist/v8.1.4/win-x64/node.exe,v8.1.4,win,x64,21799064
2020-09-02,US,VA,/dist/v8.1.4/win-x86/node.exe,v8.1.4,win,x86,17626264
2020-09-02,US,VA,/dist/v8.10.0/win-x86/node.exe,v8.10.0,win,x86,18554520
2020-09-02,US,VA,/dist/v8.10.0/win-x64/node.exe,v8.10.0,win,x64,22963864
2020-09-02,US,VA,/dist/v8.11.0/win-x64/node.exe,v8.11.0,win,x64,22832792
2020-09-02,US,VA,/dist/v8.11.0/win-x86/node.exe,v8.11.0,win,x86,18396824
2020-09-02,US,VA,/dist/v8.11.1/win-x86/node.exe,v8.11.1,win,x86,18396824
2020-09-02,US,VA,/dist/v8.11.2/win-x86/node.exe,v8.11.2,win,x86,18324120
2020-09-02,US,VA,/dist/v8.11.3/win-x86/node.exe,v8.11.3,win,x86,18325144
2020-09-02,US,VA,/dist/v8.11.4/win-x86/node.exe,v8.11.4,win,x86,18324120
2020-09-02,US,VA,/dist/v8.12.0/win-x64/node.exe,v8.12.0,win,x64,23014040
2020-09-02,US,VA,/dist/v8.12.0/win-x86/node.exe,v8.12.0,win,x86,18381464
2020-09-02,US,VA,/dist/v8.13.0/win-x64/node.exe,v8.13.0,win,x64,23035032
2020-09-02,US,VA,/dist/v8.13.0/win-x86/node.exe,v8.13.0,win,x86,18397848
2020-09-02,US,VA,/dist/v8.14.0/win-x64/node.exe,v8.14.0,win,x64,23041176
2020-09-02,US,VA,/dist/v8.14.0/win-x86/node.exe,v8.14.0,win,x86,18401944
2020-09-02,US,VA,/dist/v8.14.1/win-x64/node.exe,v8.14.1,win,x64,23038104
2020-09-02,US,VA,/dist/v8.14.1/win-x86/node.exe,v8.14.1,win,x86,18401944
2020-09-02,US,VA,/dist/v8.15.0/win-x64/node.exe,v8.15.0,win,x64,23039128
2020-09-02,US,VA,/dist/v8.15.0/win-x86/node.exe,v8.15.0,win,x86,18402456
2020-09-02,US,VA,/dist/v8.15.1/win-x64/node.exe,v8.15.1,win,x64,23041688
2020-09-02,US,VA,/dist/v8.15.1/win-x86/node.exe,v8.15.1,win,x86,18404504
2020-09-02,US,VA,/dist/v8.16.0/win-x64/node.exe,v8.16.0,win,x64,23053464
2020-09-02,US,VA,/dist/v8.16.0/win-x86/node.exe,v8.16.0,win,x86,18410648
2020-09-02,US,VA,/dist/v8.16.1/win-x64/node.exe,v8.16.1,win,x64,23056536
2020-09-02,US,VA,/dist/v8.16.1/win-x86/node.exe,v8.16.1,win,x86,18418840
2020-09-02,US,VA,/dist/v8.16.2/win-x64/node.exe,v8.16.2,win,x64,23069848
2020-09-02,US,VA,/dist/v8.16.2/win-x86/node.exe,v8.16.2,win,x86,18427544
2020-09-02,US,VA,/dist/v8.17.0/win-x64/node.exe,v8.17.0,win,x64,23069848
2020-09-02,US,VA,/dist/v8.17.0/win-x86/node.exe,v8.17.0,win,x86,18427544
2020-09-02,US,VA,/dist/v8.2.0/win-x64/node.exe,v8.2.0,win,x64,21823640
2020-09-02,US,VA,/dist/v8.2.0/win-x86/node.exe,v8.2.0,win,x86,17648280
2020-09-02,US,VA,/dist/v8.2.1/win-x64/node.exe,v8.2.1,win,x64,21823640
2020-09-02,US,VA,/dist/v8.3.0/win-x64/node.exe,v8.3.0,win,x64,22613144
2020-09-02,US,VA,/dist/v8.3.0/win-x86/node.exe,v8.3.0,win,x86,18172568
2020-09-02,US,VA,/dist/v8.2.1/win-x86/node.exe,v8.2.1,win,x86,17648792
2020-09-02,US,VA,/dist/v8.4.0/win-x64/node.exe,v8.4.0,win,x64,22929560
2020-09-02,US,VA,/dist/v8.4.0/win-x86/node.exe,v8.4.0,win,x86,18450584
2020-09-02,US,VA,/dist/v8.5.0/win-x64/node.exe,v8.5.0,win,x64,23830680
2020-09-02,US,VA,/dist/v8.5.0/win-x86/node.exe,v8.5.0,win,x86,19121304
2020-09-02,US,VA,/dist/v8.6.0/win-x64/node.exe,v8.6.0,win,x64,23856280
2020-09-02,US,VA,/dist/v8.6.0/win-x86/node.exe,v8.6.0,win,x86,19135640
2020-09-02,US,VA,/dist/v8.7.0/win-x86/node.exe,v8.7.0,win,x86,18618008
2020-09-02,US,VA,/dist/v8.8.0/win-x86/node.exe,v8.8.0,win,x86,18613400
2020-09-02,US,VA,/dist/v8.7.0/win-x64/node.exe,v8.7.0,win,x64,22984856
2020-09-02,US,VA,/dist/v8.8.0/win-x64/node.exe,v8.8.0,win,x64,22994072
2020-09-02,US,VA,/dist/v8.8.1/win-x64/node.exe,v8.8.1,win,x64,22994072
2020-09-02,US,VA,/dist/v8.8.1/win-x86/node.exe,v8.8.1,win,x86,18613912
2020-09-02,US,VA,/dist/v8.9.0/win-x86/node.exe,v8.9.0,win,x86,18705560
2020-09-02,US,VA,/dist/v8.9.0/win-x64/node.exe,v8.9.0,win,x64,23087256
2020-09-02,US,VA,/dist/v8.9.1/win-x86/node.exe,v8.9.1,win,x86,18706584
2020-09-02,US,VA,/dist/v8.9.2/win-x64/node.exe,v8.9.2,win,x64,23087768
2020-09-02,US,VA,/dist/v8.9.2/win-x86/node.exe,v8.9.2,win,x86,18707608
2020-09-02,US,VA,/dist/v8.9.3/win-x86/node.exe,v8.9.3,win,x86,18693272
2020-09-02,US,VA,/dist/v8.9.4/win-x86/node.exe,v8.9.4,win,x86,18693272
2020-09-02,US,VA,/dist/v9.0.0/win-x64/node.exe,v9.0.0,win,x64,22974616
2020-09-02,US,VA,/dist/v9.0.0/win-x86/node.exe,v9.0.0,win,x86,18537624
2020-09-02,US,VA,/dist/v9.1.0/win-x86/node.exe,v9.1.0,win,x86,18544792
2020-09-02,US,VA,/dist/v9.1.0/win-x64/node.exe,v9.1.0,win,x64,22978200
2020-09-02,US,VA,/dist/v9.10.0/win-x64/node.exe,v9.10.0,win,x64,22497432
2020-09-02,US,VA,/dist/v9.10.0/win-x86/node.exe,v9.10.0,win,x86,18403992
2020-09-02,US,VA,/dist/v9.10.1/win-x64/node.exe,v9.10.1,win,x64,22497432
2020-09-02,US,VA,/dist/v9.10.1/win-x86/node.exe,v9.10.1,win,x86,18403992
2020-09-02,US,VA,/dist/v9.11.0/win-x64/node.exe,v9.11.0,win,x64,22541976
2020-09-02,IE,L,/download/release/latest-v7.x/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2020-09-02,US,VA,/dist/v9.11.0/win-x86/node.exe,v9.11.0,win,x86,18440856
2020-09-02,US,VA,/dist/v9.11.1/win-x86/node.exe,v9.11.1,win,x86,18440856
2020-09-02,US,VA,/dist/v9.11.1/win-x64/node.exe,v9.11.1,win,x64,22541976
2020-09-02,US,VA,/dist/v9.11.2/win-x64/node.exe,v9.11.2,win,x64,22541464
2020-09-02,US,VA,/dist/v9.11.2/win-x86/node.exe,v9.11.2,win,x86,18442392
2020-09-02,US,VA,/dist/v9.2.0/win-x86/node.exe,v9.2.0,win,x86,18556056
2020-09-02,US,VA,/dist/v9.2.0/win-x64/node.exe,v9.2.0,win,x64,22996632
2020-09-02,US,VA,/dist/v9.2.1/win-x64/node.exe,v9.2.1,win,x64,22981784
2020-09-02,US,VA,/dist/v9.2.1/win-x86/node.exe,v9.2.1,win,x86,18540696
2020-09-02,US,VA,/dist/v9.3.0/win-x64/node.exe,v9.3.0,win,x64,22348952
2020-09-02,US,VA,/dist/v9.3.0/win-x86/node.exe,v9.3.0,win,x86,18477208
2020-09-02,US,VA,/dist/v9.4.0/win-x86/node.exe,v9.4.0,win,x86,18530968
2020-09-02,US,VA,/dist/v9.4.0/win-x64/node.exe,v9.4.0,win,x64,22416536
2020-09-02,US,VA,/dist/v9.5.0/win-x86/node.exe,v9.5.0,win,x86,18537112
2020-09-02,US,VA,/dist/v9.6.0/win-x64/node.exe,v9.6.0,win,x64,22396568
2020-09-02,US,VA,/dist/v9.6.0/win-x86/node.exe,v9.6.0,win,x86,18506904
2020-09-02,US,VA,/dist/v9.6.1/win-x86/node.exe,v9.6.1,win,x86,18506904
2020-09-02,US,VA,/dist/v9.6.1/win-x64/node.exe,v9.6.1,win,x64,22396568
2020-09-02,US,VA,/dist/v9.7.0/win-x86/node.exe,v9.7.0,win,x86,18536088
2020-09-02,US,VA,/dist/v9.7.0/win-x64/node.exe,v9.7.0,win,x64,22597784
2020-09-02,US,VA,/dist/v9.7.1/win-x86/node.exe,v9.7.1,win,x86,18536088
2020-09-02,US,VA,/dist/v9.7.1/win-x64/node.exe,v9.7.1,win,x64,22597784
2020-09-02,US,VA,/dist/v9.8.0/win-x86/node.exe,v9.8.0,win,x86,18546328
2020-09-02,US,VA,/dist/v9.8.0/win-x64/node.exe,v9.8.0,win,x64,22618264
2020-09-02,US,VA,/dist/v9.9.0/win-x64/node.exe,v9.9.0,win,x64,22632088
2020-09-02,IT,MI,/download/release/v10.20.1/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484672
2020-09-02,BR,SP,/download/release/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,492191
2020-09-02,DE,HE,/download/release/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424738
2020-09-02,IN,UP,/download/release/latest-v10.x/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505026
2020-09-02,IN,UP,/download/release/latest-v10.x/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505026
2020-09-02,IN,UP,/download/release/latest-v10.x/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,23361
2020-09-02,IN,UP,/download/release/latest-v10.x/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,3998981
2020-09-02,IN,UP,/download/release/latest-v10.x/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,7997896
2020-09-02,IN,UP,/download/release/latest-v10.x/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,11856269
2020-09-02,IN,UP,/download/release/latest-v10.x/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,1921852
2020-09-02,IN,UP,/download/release/latest-v10.x/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,1786685
2020-09-02,IN,UP,/download/release/latest-v10.x/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,1817405
2020-09-02,IN,UP,/download/release/latest-v10.x/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,960959
2020-09-02,IN,UP,/download/release/latest-v10.x/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,715353
2020-09-02,IN,UP,/download/release/latest-v10.x/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,319065
2020-09-02,IN,UP,/download/release/latest-v10.x/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,623038
2020-09-02,IN,UP,/download/release/latest-v10.x/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,316749
2020-09-02,IN,UP,/download/release/latest-v10.x/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,311552
2020-09-02,IN,UP,/download/release/latest-v10.x/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,204222
2020-09-02,IN,UP,/download/release/latest-v10.x/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,1895418
2020-09-02,IN,UP,/download/release/latest-v10.x/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,159565
2020-09-02,IN,UP,/download/release/latest-v10.x/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,158407
2020-09-02,IN,UP,/download/release/latest-v10.x/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,145038
2020-09-02,IN,UP,/download/release/latest-v10.x/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,11148
2020-09-02,IN,UP,/download/release/latest-v10.x/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,68294
2020-09-02,IN,UP,/download/release/latest-v10.x/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,55544
2020-09-02,IN,UP,/download/release/latest-v10.x/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,34180
2020-09-02,IN,UP,/download/release/latest-v10.x/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,1141296
2020-09-02,US,WA,/download/release/v7.8.0/node-v7.8.0-linux-ppc64le.tar.gz,v7.8.0,linux,ppc64le,15201458
2020-09-02,BR,MG,/download/release/v12.18.1/node-v12.18.1.pkg,v12.18.1,osx,x64,21153013
2020-09-02,PL,SL,/dist/v7.5.0/win-x64//node.exe,v7.5.0,win,x64,21121688
2020-09-02,US,VA,/download/release/v8.2.0/node-v8.2.0-headers.tar.gz,v8.2.0,headers,,491694
2020-09-02,RU,,/download/release/v5.1.0/node-v5.1.0-linux-armv7l.tar.xz,v5.1.0,linux,armv7l,7168164
2020-09-02,SE,AB,/download/release/v10.15.2/node-v10.15.2-win-x64.7z,v10.15.2,win,x64,9682792
2020-09-02,RU,,/download/release/v7.5.0/node-v7.5.0-x86.msi,v7.5.0,win,x86,12132352
2020-09-02,CN,LN,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2020-09-02,CN,BJ,/download/release/v8.9.3/node-v8.9.3-darwin-x64.tar.xz,v8.9.3,osx,x64,10431576
2020-09-02,CN,BJ,/download/release/v8.1.2/node-v8.1.2-x64.msi,v8.1.2,win,x64,15769600
2020-09-02,US,CA,/download/release/v12.18.1/node-v12.18.1-darwin-x64.tar.gz,v12.18.1,osx,x64,20873670
2020-09-02,RU,,/download/release/v0.11.8/node-v0.11.8-x86.msi,v0.11.8,win,x86,5681152
2020-09-02,VN,HN,/download/release/v7.10.1/win-x64/node.exe,v7.10.1,win,x64,20608664
2020-09-02,BR,SP,/download/release/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
2020-09-02,IN,TN,/dist/v8.13.0/win-x64//node.exe,v8.13.0,win,x64,23035032
2020-09-02,US,VA,/download/release/v5.11.0/node-v5.11.0-headers.tar.gz,v5.11.0,headers,,472346
2020-09-02,GB,,/download/release/latest/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,28756167
2020-09-02,US,CA,/download/release/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178374
2020-09-02,NL,NB,/download/release/v10.16.3/node-v10.16.3.pkg,v10.16.3,osx,x64,17877236
2020-09-02,BY,HM,/download/release/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912024
2020-09-02,US,,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787352
2020-09-02,US,,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787352
2020-09-02,AU,,/download/release/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445440
2020-09-02,CN,LN,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888512
2020-09-02,CN,SC,/download/release/v11.8.0/node-v11.8.0-x64.msi,v11.8.0,win,x64,17059840
2020-09-02,KE,,/dist/v12.18.3/node-v12.18.3-win-x86.zip,v12.18.3,win,x86,17223625
2020-09-02,US,,/download/release/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150656
2020-09-02,KE,,/dist/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449074
2020-09-02,US,,/dist/v12.9.1/win-x64//node.exe,v12.9.1,win,x64,28376216
2020-09-02,US,,/dist/v12.9.1/win-x64//node.exe,v12.9.1,win,x64,28376216
2020-09-02,SE,,/download/release/v13.5.0/win-x64/node.exe,v13.5.0,win,x64,54348440
2020-09-02,CN,LN,/dist/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145280
2020-09-02,CZ,724,/download/release/v12.15.0/node-v12.15.0-linux-x64.tar.xz,v12.15.0,linux,x64,14455104
2020-09-02,IT,RM,/download/release/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564056
2020-09-02,SE,AB,/download/release/v10.15.2/node-v10.15.2-x86.msi,v10.15.2,win,x86,15716352
2020-09-02,US,,/download/release/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474762
2020-09-02,US,WA,/download/release/v0.11.1/node-v0.11.1.pkg,v0.11.1,osx,x64,9347599
2020-09-02,CN,LN,/dist/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187520
2020-09-02,DK,84,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2020-09-02,US,CA,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2020-09-02,US,,/download/release/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,28385357
2020-09-02,IN,AP,/download/release/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2020-09-02,US,CA,/download/release/v6.4.0/node-v6.4.0-win-x64.7z,v6.4.0,win,x64,6700319
2020-09-02,US,CA,/download/release/v6.4.0/node-v6.4.0-x64.msi,v6.4.0,win,x64,12353536
2020-09-02,US,TX,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.gz,v12.18.1,osx,x64,20873670
2020-09-02,US,TX,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.gz,v12.18.1,osx,x64,20873670
2020-09-02,CN,LN,/dist/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138368
2020-09-02,US,,/download/release/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,28385357
2020-09-02,US,GA,/download/release/latest-carbon//node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2020-09-02,ID,JK,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468288
2020-09-02,RU,CU,/dist/v9.11.2/win-x64//node.exe,v9.11.2,win,x64,22541464
2020-09-02,IN,,/download/release/v8.0.0/node-v8.0.0-x64.msi,v8.0.0,win,x64,15753216
2020-09-02,IN,DL,/dist/v6.10.2/win-x64//node.exe,v6.10.2,win,x64,18543768
2020-09-02,CN,AH,/download/release/v10.15.0/win-x64/node.exe,v10.15.0,win,x64,24880792
2020-09-02,US,,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2020-09-02,US,VA,/download/release/v4.4.1/node-v4.4.1-headers.tar.gz,v4.4.1,headers,,469433
2020-09-02,UG,102,/download/release/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157568
2020-09-02,US,OR,/download/release/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2020-09-02,US,IL,/download/release/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2020-09-02,US,CO,/dist/v6.11.0/win-x64//node.exe,v6.11.0,win,x64,18554008
2020-09-02,GB,CBF,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2020-09-02,GB,,/download/release/latest-v10.x/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505026
2020-09-02,CN,HA,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2020-09-02,US,,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2020-09-02,CN,,/download/release/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2020-09-02,FR,92,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2020-09-02,US,,/download/release/v13.11.0/node-v13.11.0-linux-ppc64le.tar.gz,v13.11.0,linux,ppc64le,33393901
2020-09-02,RO,BV,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2020-09-02,US,TX,/dist/v10.3.0/win-x64//node.exe,v10.3.0,win,x64,23827608
2020-09-02,PL,,/download/release/v8.11.4/node-v8.11.4-x64.msi,v8.11.4,win,x64,16662528
2020-09-02,US,,/download/release/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2020-09-02,US,,/download/release/v12.14.1/node-v12.14.1-linux-ppc64le.tar.gz,v12.14.1,linux,ppc64le,22900902
2020-09-02,US,CA,/download/release/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935407
2020-09-02,US,,/dist/v13.7.0/win-x64//node.exe,v13.7.0,win,x64,54398104
2020-09-02,US,,/dist/v13.7.0/win-x64//node.exe,v13.7.0,win,x64,54398104
2020-09-02,US,UT,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2020-09-02,BY,HM,/download/release/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680819
2020-09-02,GB,BNH,/download/release/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166803
2020-09-02,UA,46,/download/release/v10.16.1/node-v10.16.1-linux-x64.tar.xz,v10.16.1,linux,x64,13039588
2020-09-02,GB,ENF,/download/release/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,17020695
2020-09-02,US,,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2020-09-02,US,CA,/download/release/v11.7.0/node-v11.7.0.tar.xz,v11.7.0,src,,21218124
2020-09-02,GB,BNH,/download/release/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284544
2020-09-02,IE,L,/download/release/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2020-09-02,US,CA,/download/release/v11.8.0/node-v11.8.0.tar.gz,v11.8.0,src,,39809024
2020-09-02,US,CA,/download/release/v11.8.0/node-v11.8.0.tar.xz,v11.8.0,src,,21253080
2020-09-02,US,CA,/download/release/v11.9.0/node-v11.9.0.tar.gz,v11.9.0,src,,47540118
2020-09-02,US,CA,/download/release/v11.9.0/node-v11.9.0.tar.xz,v11.9.0,src,,21703796
2020-09-02,US,CA,/download/release/v12.0.0/node-v12.0.0.tar.gz,v12.0.0,src,,49096161
2020-09-02,US,CA,/download/release/v12.0.0/node-v12.0.0.tar.xz,v12.0.0,src,,22387124
2020-09-02,US,CA,/download/release/v12.1.0/node-v12.1.0.tar.gz,v12.1.0,src,,49232668
2020-09-02,PL,LU,/dist/v11.10.0/win-x64//node.exe,v11.10.0,win,x64,26700440
2020-09-02,US,CA,/download/release/v12.1.0/node-v12.1.0.tar.xz,v12.1.0,src,,22463256
2020-09-02,US,CA,/download/release/v12.2.0/node-v12.2.0.tar.gz,v12.2.0,src,,49056589
2020-09-02,FR,06,/dist/v13.0.0/win-x64//node.exe,v13.0.0,win,x64,53540504
2020-09-02,FR,06,/dist/v13.0.0/win-x64//node.exe,v13.0.0,win,x64,53540504
2020-09-02,US,CA,/download/release/v12.2.0/node-v12.2.0.tar.xz,v12.2.0,src,,22436748
2020-09-02,SE,M,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289816
2020-09-02,SE,M,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289816
2020-09-02,US,CA,/download/release/v12.3.0/node-v12.3.0.tar.gz,v12.3.0,src,,49104068
2020-09-02,US,CA,/download/release/v12.3.0/node-v12.3.0.tar.xz,v12.3.0,src,,22448392
2020-09-02,US,VA,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,32769
2020-09-02,US,CA,/download/release/v12.3.1/node-v12.3.1.tar.gz,v12.3.1,src,,49112048
2020-09-02,US,CA,/download/release/v12.3.1/node-v12.3.1.tar.xz,v12.3.1,src,,22462972
2020-09-02,US,CA,/download/release/v12.4.0/node-v12.4.0.tar.gz,v12.4.0,src,,49167965
2020-09-02,US,TX,/download/release/v8.7.0/node-v8.7.0-x86.msi,v8.7.0,win,x86,14528512
2020-09-02,US,CA,/download/release/v12.4.0/node-v12.4.0.tar.xz,v12.4.0,src,,22479676
2020-09-02,US,CA,/download/release/v12.5.0/node-v12.5.0.tar.gz,v12.5.0,src,,49280622
2020-09-02,US,CA,/download/release/v12.5.0/node-v12.5.0.tar.xz,v12.5.0,src,,22565576
2020-09-02,FR,,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2020-09-02,US,CA,/download/release/v12.6.0/node-v12.6.0.tar.gz,v12.6.0,src,,49417239
2020-09-02,US,CA,/download/release/v12.6.0/node-v12.6.0.tar.xz,v12.6.0,src,,22609832
2020-09-02,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2020-09-02,CA,ON,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2020-09-02,US,CA,/download/release/v12.7.0/node-v12.7.0.tar.gz,v12.7.0,src,,49510408
2020-09-02,ID,BA,/dist//v10.15.3/node-v10.15.3-darwin-x64.tar.gz,v10.15.3,osx,x64,16363752
2020-09-02,US,CA,/download/release/v12.7.0/node-v12.7.0.tar.xz,v12.7.0,src,,22657592
2020-09-02,US,CA,/download/release/v12.8.0/node-v12.8.0.tar.gz,v12.8.0,src,,50223727
2020-09-02,US,CA,/download/release/v12.8.0/node-v12.8.0.tar.xz,v12.8.0,src,,22637864
2020-09-02,US,CA,/download/release/v12.8.1/node-v12.8.1.tar.gz,v12.8.1,src,,50231954
2020-09-02,US,TX,/download/release/v8.7.0/node-v8.7.0-x64.msi,v8.7.0,win,x64,16109568
2020-09-02,US,CA,/download/release/v12.8.1/node-v12.8.1.tar.xz,v12.8.1,src,,22641228
2020-09-02,US,CA,/download/release/v12.9.0/node-v12.9.0.tar.gz,v12.9.0,src,,50350276
2020-09-02,US,CA,/download/release/v12.9.0/node-v12.9.0.tar.xz,v12.9.0,src,,22724192
2020-09-02,US,CA,/download/release/v12.9.1/node-v12.9.1.tar.gz,v12.9.1,src,,50348162
2020-09-02,US,CA,/download/release/v12.9.1/node-v12.9.1.tar.xz,v12.9.1,src,,22714668
2020-09-02,US,CA,/download/release/v13.0.0/node-v13.0.0.tar.gz,v13.0.0,src,,59466425
2020-09-02,US,CA,/download/release/v13.0.0/node-v13.0.0.tar.xz,v13.0.0,src,,31977112
