day,country,region,path,version,os,arch,bytes
2016-06-06,CN,44,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,CA,/dist/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-06-06,SG,,/download/release/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469246
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,VA,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.gz,v0.10.45,linux,x64,114443
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,CN,33,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,NY,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1147307
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,VN,65,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,620019
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,VN,65,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,720278
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,NY,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,WA,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,MI,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,CN,32,/dist/v6.2.1/node-v6.2.1.tar.gz,v6.2.1,src,,25129807
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,VA,/dist/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,MI,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-06-06,US,CA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,VA,/dist//node-latest.tar.gz,,src,,25129807
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,VA,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.gz,v0.10.45,linux,x64,98059
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,NL,NH,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,VA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831200
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,JP,13,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2016-06-06,US,VA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831200
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,IL,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,NZ,,/dist/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474762
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,CN,35,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,1535818
2016-06-06,CN,35,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,3071636
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,CN,35,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,767524
2016-06-06,CN,35,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,764633
2016-06-06,CN,35,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,767138
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,CN,35,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6911189
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,CN,35,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,767138
2016-06-06,CN,35,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,767524
2016-06-06,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,VA,/dist//node-latest.tar.gz,,src,,25129807
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,VN,65,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,628045
2016-06-06,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2016-06-06,CN,35,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,1535818
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,PA,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,VA,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.gz,v0.10.45,linux,x64,114443
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,CN,35,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,VN,65,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,644429
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,4098
2016-06-06,US,VA,/dist/v5.11.0/node-v5.11.0-headers.tar.gz,v5.11.0,headers,,472346
2016-06-06,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-06-06,NZ,WGN,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2016-06-06,HK,,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,12263424
2016-06-06,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-06-06,CN,43,/dist/v6.2.1/node-v6.2.1.tar.gz,v6.2.1,src,,14040841
2016-06-06,US,VA,/dist/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-06-06,US,VA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2016-06-06,ID,,/dist/v4.4.5/node-v4.4.5.tar.gz,v4.4.5,src,,22675369
2016-06-06,CA,ON,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-06-06,US,VA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900512
2016-06-06,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.xz,v4.3.0,linux,x64,8058904
2016-06-06,US,VA,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.gz,v0.10.45,linux,x64,327435
2016-06-06,CN,13,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-06-06,CN,43,/dist/v4.4.5/node-v4.4.5.tar.gz,v4.4.5,src,,12664585
2016-06-06,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-06-06,US,CA,/dist/v0.12.14/node-v0.12.14-headers.tar.gz,v0.12.14,headers,,444199
2016-06-06,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2016-06-06,US,OR,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2016-06-06,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2016-06-06,US,VA,/dist/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-06-06,CN,35,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,302814
2016-06-06,US,VA,/dist//node-latest.tar.gz,,src,,25129807
2016-06-06,US,VA,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.gz,v0.10.45,linux,x64,212747
2016-06-06,US,VA,/dist/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-06-06,NZ,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10992590
2016-06-06,US,VA,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044020
2016-06-06,CN,35,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,153210
2016-06-06,US,VA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831200
2016-06-06,CN,35,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,103958
2016-06-06,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-06-06,CN,35,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,88267
2016-06-06,US,CA,/dist/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-06-06,VN,65,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,61161
2016-06-06,VN,65,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,421610
2016-06-06,VN,65,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,169334
2016-06-06,VN,65,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,405225
2016-06-06,VN,65,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,96557
2016-06-06,VN,65,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,1378386
2016-06-06,CN,35,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,85072
2016-06-06,CN,35,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,42536
2016-06-06,CN,35,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,40181
2016-06-06,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-06-06,US,VA,/dist/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-06-06,CN,35,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,40181
2016-06-06,CN,35,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,28947
2016-06-06,US,VA,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.gz,v0.10.45,linux,x64,114443
2016-06-06,CN,35,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,17663
2016-06-06,CN,35,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,23603
2016-06-06,CN,35,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,23603
2016-06-06,CN,35,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,28947
2016-06-06,CN,35,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,16138
2016-06-06,US,TX,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2016-06-06,CN,35,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,13998
2016-06-06,CN,35,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,13998
2016-06-06,CN,35,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,17663
2016-06-06,CN,35,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,10995
2016-06-06,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-06-06,CN,35,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,10034
2016-06-06,JP,,/dist/v6.2.1/node-v6.2.1.tar.gz,v6.2.1,src,,25129807
2016-06-06,US,VA,/dist/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-06-06,AU,NSW,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-06-06,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-06-06,CN,35,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,10034
2016-06-06,CN,35,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,8192
2016-06-06,US,VA,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.gz,v0.10.45,linux,x64,65291
2016-06-06,US,CA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-06,CN,35,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,8192
2016-06-06,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-06-06,FR,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-06-06,US,VA,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2016-06-06,US,VA,/dist/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-06-06,US,,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-06-06,PL,KP,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2016-06-06,US,TX,/download/release/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477395
2016-06-06,US,VA,/dist//node-latest.tar.gz,,src,,25129807
2016-06-06,US,VA,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.gz,v0.10.45,linux,x64,98059
2016-06-06,CN,51,/dist/v6.2.1/node-v6.2.1.tar.gz,v6.2.1,src,,16088841
2016-06-06,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2016-06-06,CN,21,/dist/v5.6.0/node-v5.6.0.tar.gz,v5.6.0,src,,4923186
2016-06-06,US,WI,/download/release/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474762
2016-06-06,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-06-06,US,VA,/dist//node-latest.tar.gz,,src,,25129807
2016-06-06,US,VA,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.gz,v0.10.45,linux,x64,114443
2016-06-06,US,VA,/dist/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-06-06,MO,,/dist/v6.2.1/node-v6.2.1-linux-x86.tar.xz,v6.2.1,linux,x86,8441300
2016-06-06,CN,51,/dist/v6.2.1/node-v6.2.1.tar.gz,v6.2.1,src,,17792739
2016-06-06,SG,,/download/release/v4.4.4/node-v4.4.4-x86.msi,v4.4.4,win,x86,10096640
2016-06-06,CN,52,/dist/v6.2.0/node-v6.2.0-x86.msi,v6.2.0,win,x86,11223040
2016-06-06,US,VA,/download/release/v5.9.0/node-v5.9.0-headers.tar.gz,v5.9.0,headers,,471791
2016-06-06,VN,65,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,687511
2016-06-06,VN,65,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,720279
2016-06-06,VN,65,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,554441
2016-06-06,VN,65,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,1694134
2016-06-06,VN,65,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,644430
2016-06-06,VN,65,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,620020
2016-06-06,US,VA,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.gz,v0.10.45,linux,x64,4865803
2016-06-06,US,CA,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044020
2016-06-06,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-06-06,US,CA,/dist/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2016-06-06,DE,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-06-06,US,CA,/dist/v5.1.1/node-v5.1.1-darwin-x64.tar.xz,v5.1.1,osx,x64,6827048
2016-06-06,US,OR,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-06-06,US,VA,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
