day,country,region,path,version,os,arch,bytes
2020-06-17,HR,,/download/release/v6.9.5/node-v6.9.5-win-x86.7z,v6.9.5,win,x86,4210409
2020-06-17,HR,,/download/release/v7.1.0/node-v7.1.0-win-x86.7z,v7.1.0,win,x86,6455399
2020-06-17,HR,,/download/release/v7.1.0/node-v7.1.0-win-x64.zip,v7.1.0,win,x64,13168150
2020-06-17,HR,,/download/release/v7.1.0/node-v7.1.0-win-x64.7z,v7.1.0,win,x64,7489900
2020-06-17,US,CA,/dist/v4.1.0/node-v4.1.0-linux-armv6l.tar.xz,v4.1.0,linux,armv6l,7005048
2020-06-17,HR,,/download/release/v6.9.5/node-v6.9.5-win-x86.zip,v6.9.5,win,x86,11026500
2020-06-17,HR,,/download/release/v6.9.5/node-v6.9.5-win-x64.7z,v6.9.5,win,x64,6870488
2020-06-17,HR,,/download/release/v6.9.5/node-v6.9.5-win-x64.zip,v6.9.5,win,x64,12239466
2020-06-17,HR,,/download/release/v7.10.1/node-v7.10.1-win-x86.zip,v7.10.1,win,x86,11119503
2020-06-17,HR,,/download/release/v7.10.1/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546271
2020-06-17,HR,,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553285
2020-06-17,HR,,/download/release/v7.10.1/node-v7.10.1-win-x86.7z,v7.10.1,win,x86,6480609
2020-06-17,KR,,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,16465920
2020-06-17,HR,,/download/release/v7.0.0/node-v7.0.0-win-x64.7z,v7.0.0,win,x64,7249352
2020-06-17,HR,,/download/release/v7.0.0/node-v7.0.0-win-x86.zip,v7.0.0,win,x86,11469834
2020-06-17,HR,,/download/release/v7.0.0/node-v7.0.0-win-x86.7z,v7.0.0,win,x86,6236645
2020-06-17,HR,,/download/release/v7.0.0/node-v7.0.0-win-x64.zip,v7.0.0,win,x64,12870333
2020-06-17,US,CA,/dist/v4.1.0/node-v4.1.0-linux-armv7.tar.xz,v4.1.0,linux,armv7l,7004760
2020-06-17,US,VA,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.xz,v13.9.0,linux,x64,21195008
2020-06-17,US,CA,/dist/v4.1.0/node-v4.1.0-linux-armv7l.tar.gz,v4.1.0,linux,armv7l,10773951
2020-06-17,HR,,/download/release/v7.2.1/node-v7.2.1-win-x86.zip,v7.2.1,win,x86,11765088
2020-06-17,HR,,/download/release/v7.2.0/node-v7.2.0-win-x86.7z,v7.2.0,win,x86,6456848
2020-06-17,HR,,/download/release/v7.2.0/node-v7.2.0-win-x86.zip,v7.2.0,win,x86,11762677
2020-06-17,US,CA,/dist/v4.1.0/node-v4.1.0-linux-armv7l.tar.xz,v4.1.0,linux,armv7l,7004760
2020-06-17,HR,,/download/release/v7.2.0/node-v7.2.0-win-x64.7z,v7.2.0,win,x64,7500031
2020-06-17,HR,,/download/release/v7.2.0/node-v7.2.0-win-x64.zip,v7.2.0,win,x64,13171366
2020-06-17,HR,,/download/release/v7.10.0/node-v7.10.0-win-x86.zip,v7.10.0,win,x86,11296780
2020-06-17,HR,,/download/release/v7.10.0/node-v7.10.0-win-x86.7z,v7.10.0,win,x86,6601542
2020-06-17,HR,,/download/release/v7.10.0/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,7672410
2020-06-17,HR,,/download/release/v7.10.0/node-v7.10.0-win-x64.zip,v7.10.0,win,x64,12739601
2020-06-17,HR,,/download/release/v7.3.0/node-v7.3.0-win-x64.7z,v7.3.0,win,x64,7477013
2020-06-17,HR,,/download/release/v7.3.0/node-v7.3.0-win-x86.zip,v7.3.0,win,x86,11766842
2020-06-17,HR,,/download/release/v7.3.0/node-v7.3.0-win-x64.zip,v7.3.0,win,x64,13175520
2020-06-17,HR,,/download/release/v7.3.0/node-v7.3.0-win-x86.7z,v7.3.0,win,x86,6458860
2020-06-17,HR,,/download/release/v6.7.0/node-v6.7.0-win-x64.7z,v6.7.0,win,x64,6811847
2020-06-17,US,SC,/dist/v10.1.0/node-v10.1.0-x64.msi,v10.1.0,win,x64,17211392
2020-06-17,HR,,/download/release/v6.4.0/node-v6.4.0-win-x86.7z,v6.4.0,win,x86,5849570
2020-06-17,HR,,/download/release/v6.4.0/node-v6.4.0-win-x86.zip,v6.4.0,win,x86,10704854
2020-06-17,HR,,/download/release/v6.4.0/node-v6.4.0-win-x64.7z,v6.4.0,win,x64,6700319
2020-06-17,HR,,/download/release/v6.4.0/node-v6.4.0-win-x64.zip,v6.4.0,win,x64,11834172
2020-06-17,US,CA,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.xz,v4.1.0,linux,x64,7854212
2020-06-17,HR,,/download/release/v6.3.1/node-v6.3.1-win-x86.zip,v6.3.1,win,x86,10679382
2020-06-17,HR,,/download/release/v6.3.1/node-v6.3.1-win-x86.7z,v6.3.1,win,x86,5828577
2020-06-17,HR,,/download/release/v6.3.1/node-v6.3.1-win-x64.7z,v6.3.1,win,x64,6670414
2020-06-17,HR,,/download/release/v6.3.1/node-v6.3.1-win-x64.zip,v6.3.1,win,x64,11793841
2020-06-17,HR,,/download/release/v6.5.0/node-v6.5.0-win-x64.7z,v6.5.0,win,x64,6822123
2020-06-17,HR,,/download/release/v6.5.0/node-v6.5.0-win-x86.7z,v6.5.0,win,x86,5945289
2020-06-17,HR,,/download/release/v6.5.0/node-v6.5.0-win-x64.zip,v6.5.0,win,x64,12066718
2020-06-17,HR,,/download/release/v6.5.0/node-v6.5.0-win-x86.zip,v6.5.0,win,x86,10905276
2020-06-17,HR,,/download/release/v6.6.0/node-v6.6.0-win-x86.7z,v6.6.0,win,x86,5949628
2020-06-17,HR,,/download/release/v6.6.0/node-v6.6.0-win-x64.zip,v6.6.0,win,x64,12086166
2020-06-17,HR,,/download/release/v6.6.0/node-v6.6.0-win-x64.7z,v6.6.0,win,x64,6830004
2020-06-17,HR,,/download/release/v6.6.0/node-v6.6.0-win-x86.zip,v6.6.0,win,x86,10912455
2020-06-17,HR,,/download/release/v6.6.0/node-v6.6.0-sunos-x64.tar.gz,v6.6.0,sunos,x64,14684220
2020-06-17,US,CA,/dist/v4.1.0/node-v4.1.0-linux-x86.tar.gz,v4.1.0,linux,x86,10995633
2020-06-17,HR,,/download/release/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060389
2020-06-17,HR,,/download/release/v6.7.0/node-v6.7.0-win-x86.7z,v6.7.0,win,x86,5934882
2020-06-17,HR,,/download/release/v6.7.0/node-v6.7.0-win-x86.zip,v6.7.0,win,x86,10893299
2020-06-17,US,CA,/dist/v4.1.0/node-v4.1.0-linux-x86.tar.xz,v4.1.0,linux,x86,7474212
2020-06-17,US,CA,/dist/v4.1.0/node-v4.1.0-sunos-x64.tar.gz,v4.1.0,sunos,x64,13604955
2020-06-17,US,CA,/dist/v4.1.0/node-v4.1.0-sunos-x64.tar.xz,v4.1.0,sunos,x64,8786732
2020-06-17,US,CA,/dist/v4.1.0/node-v4.1.0-sunos-x86.tar.gz,v4.1.0,sunos,x86,12603529
2020-06-17,US,CA,/dist/v4.1.0/node-v4.1.0-sunos-x86.tar.xz,v4.1.0,sunos,x86,8068484
2020-06-17,US,CA,/dist/v4.1.0/node-v4.1.0-x64.msi,v4.1.0,win,x64,10072064
2020-06-17,US,NV,/dist/v8.8.0/win-x64//node.exe,v8.8.0,win,x64,22994072
2020-06-17,US,CA,/dist/v4.1.0/node-v4.1.0-x86.msi,v4.1.0,win,x86,9162752
2020-06-17,US,CA,/dist/v4.1.0/win-x64/node.exe,v4.1.0,win,x64,13005928
2020-06-17,US,CA,/dist/v4.1.0/win-x86/node.exe,v4.1.0,win,x86,10668648
2020-06-17,CA,ON,/dist/v10.2.0/node-v10.2.0-linux-x64.tar.xz,v10.2.0,linux,x64,11985996
2020-06-17,HR,,/download/release/v6.2.1/node-v6.2.1-win-x86.7z,v6.2.1,win,x86,5595604
2020-06-17,HR,,/download/release/v6.2.1/node-v6.2.1-win-x64.7z,v6.2.1,win,x64,6346947
2020-06-17,HR,,/download/release/v6.17.1/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970051
2020-06-17,HR,,/download/release/v6.2.1/node-v6.2.1-linux-ppc64.tar.xz,v6.2.1,linux,ppc64,8073588
2020-06-17,HR,,/download/release/v6.2.1/node-v6.2.1-win-x86.zip,v6.2.1,win,x86,9010932
2020-06-17,HR,,/download/release/v6.17.1/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,9322228
2020-06-17,HR,,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,7405300
2020-06-17,HR,,/download/release/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6700777
2020-06-17,HR,,/download/release/v6.16.0/node-v6.16.0-win-x86.zip,v6.16.0,win,x86,802548
2020-06-17,HR,,/download/release/v6.2.1/node-v6.2.1-win-x64.zip,v6.2.1,win,x64,7012084
2020-06-17,HR,,/download/release/v6.11.4/node-v6.11.4-win-x64.7z,v6.11.4,win,x64,425705
2020-06-17,US,CA,/dist/v4.1.1/node-v4.1.1.pkg,v4.1.1,osx,x64,12392619
2020-06-17,HR,,/download/release/v6.11.4/node-v6.11.4-win-x86.7z,v6.11.4,win,x86,5973869
2020-06-17,US,PA,/dist/v4.2.6/node-v4.2.6-darwin-x64.tar.xz,v4.2.6,osx,x64,6874400
2020-06-17,HR,,/download/release/v6.11.5/node-v6.11.5-win-x86.7z,v6.11.5,win,x86,5972359
2020-06-17,HR,,/download/release/v6.12.3/node-v6.12.3-win-x86.7z,v6.12.3,win,x86,5976758
2020-06-17,HR,,/download/release/v6.12.1/node-v6.12.1-win-x86.7z,v6.12.1,win,x86,5979658
2020-06-17,HR,,/download/release/v6.14.2/node-v6.14.2-win-x64.7z,v6.14.2,win,x64,6878959
2020-06-17,HR,,/download/release/v6.12.1/node-v6.12.1-win-x64.7z,v6.12.1,win,x64,6890491
2020-06-17,HR,,/download/release/v6.13.0/node-v6.13.0-win-x64.7z,v6.13.0,win,x64,392937
2020-06-17,HR,,/download/release/v6.11.5/node-v6.11.5-win-x64.7z,v6.11.5,win,x64,6882914
2020-06-17,HR,,/download/release/v6.12.0/node-v6.12.0-win-x86.7z,v6.12.0,win,x86,5979097
2020-06-17,HR,,/download/release/v6.12.2/node-v6.12.2-win-x86.7z,v6.12.2,win,x86,5980961
2020-06-17,HR,,/download/release/v6.14.4/node-v6.14.4-win-x64.7z,v6.14.4,win,x64,360169
2020-06-17,HR,,/download/release/v6.14.4/node-v6.14.4-win-x64.zip,v6.14.4,win,x64,409332
2020-06-17,HR,,/download/release/v6.11.4/node-v6.11.4-win-x86.zip,v6.11.4,win,x86,11006609
2020-06-17,HR,,/download/release/v6.12.1/node-v6.12.1-win-x64.zip,v6.12.1,win,x64,12236095
2020-06-17,HR,,/download/release/v6.12.2/node-v6.12.2-win-x64.7z,v6.12.2,win,x64,6889701
2020-06-17,HR,,/download/release/v6.12.0/node-v6.12.0-win-x86.zip,v6.12.0,win,x86,11011018
2020-06-17,HR,,/download/release/v6.11.4/node-v6.11.4-win-x64.zip,v6.11.4,win,x64,12230850
2020-06-17,HR,,/download/release/v6.12.1/node-v6.12.1-win-x86.zip,v6.12.1,win,x86,11011876
2020-06-17,HR,,/download/release/v6.12.3/node-v6.12.3-win-x86.zip,v6.12.3,win,x86,11012041
2020-06-17,HR,,/download/release/v6.12.0/node-v6.12.0-win-x64.zip,v6.12.0,win,x64,10403572
2020-06-17,HR,,/download/release/v6.11.5/node-v6.11.5-win-x64.zip,v6.11.5,win,x64,12230851
2020-06-17,HR,,/download/release/v6.14.1/node-v6.14.1-win-x86.7z,v6.14.1,win,x86,4505321
2020-06-17,HR,,/download/release/v6.13.1/node-v6.13.1-win-x86.zip,v6.13.1,win,x86,2752244
2020-06-17,HR,,/download/release/v6.13.1/node-v6.13.1-win-x64.7z,v6.13.1,win,x64,3079913
2020-06-17,HR,,/download/release/v6.11.5/node-v6.11.5-win-x86.zip,v6.11.5,win,x86,9486068
2020-06-17,HR,,/download/release/v6.14.1/node-v6.14.1-win-x64.zip,v6.14.1,win,x64,3079924
2020-06-17,HR,,/download/release/v6.12.2/node-v6.12.2-win-x64.zip,v6.12.2,win,x64,9649908
2020-06-17,HR,,/download/release/v6.14.4/node-v6.14.4-win-x86.zip,v6.14.4,win,x86,5619444
2020-06-17,HR,,/download/release/v6.12.2/node-v6.12.2-win-x86.zip,v6.12.2,win,x86,9797364
2020-06-17,HR,,/download/release/v6.14.1/node-v6.14.1-win-x64.7z,v6.14.1,win,x64,4964073
2020-06-17,HR,,/download/release/v6.14.1/node-v6.14.1-win-x86.zip,v6.14.1,win,x86,4767476
2020-06-17,HR,,/download/release/v6.13.0/node-v6.13.0-win-x64.zip,v6.13.0,win,x64,5766900
2020-06-17,HR,,/download/release/v6.13.0/node-v6.13.0-win-x86.7z,v6.13.0,win,x86,4341481
2020-06-17,HR,,/download/release/v6.12.3/node-v6.12.3-win-x64.zip,v6.12.3,win,x64,5357300
2020-06-17,HR,,/download/release/v6.13.1/node-v6.13.1-win-x86.7z,v6.13.1,win,x86,2883305
2020-06-17,HR,,/download/release/v6.12.3/node-v6.12.3-win-x64.7z,v6.12.3,win,x64,5635817
2020-06-17,HR,,/download/release/v6.13.1/node-v6.13.1-win-x64.zip,v6.13.1,win,x64,1801972
2020-06-17,HR,,/download/release/v6.12.0/node-v6.12.0-win-x64.7z,v6.12.0,win,x64,6176489
2020-06-17,HR,,/download/release/v6.13.0/node-v6.13.0-win-x86.zip,v6.13.0,win,x86,10649332
2020-06-17,HR,,/download/release/v6.14.4/node-v6.14.4-win-x86.7z,v6.14.4,win,x86,4292329
2020-06-17,HR,,/download/release/v6.11.4/node-v6.11.4.pkg,v6.11.4,osx,x64,15575248
2020-06-17,US,CA,/dist/v4.1.1/node-v4.1.1.tar.xz,v4.1.1,src,,12818088
2020-06-17,US,CA,/dist/v4.1.1/node-v4.1.1-darwin-x64.tar.gz,v4.1.1,osx,x64,9544550
2020-06-17,US,CA,/dist/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2020-06-17,US,CA,/dist/v4.1.1/node-v4.1.1-darwin-x64.tar.xz,v4.1.1,osx,x64,6734420
2020-06-17,US,CA,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,22493016
2020-06-17,HR,,/download/release/v6.15.1/node-v6.15.1-win-x86.7z,v6.15.1,win,x86,5967796
2020-06-17,HR,,/download/release/v6.14.0/node-v6.14.0-win-x86.7z,v6.14.0,win,x86,5952027
2020-06-17,HR,,/download/release/v6.14.0/node-v6.14.0-win-x64.7z,v6.14.0,win,x64,6862348
2020-06-17,US,WA,/download/release/latest-v6.x/node-v6.17.1-sunos-x86.tar.gz,v6.17.1,sunos,x86,2195187
2020-06-17,HR,,/download/release/v6.15.1/node-v6.15.1-win-x86.zip,v6.15.1,win,x86,10994823
2020-06-17,HR,,/download/release/v6.14.4/node-v6.14.4-linux-ppc64le.tar.gz,v6.14.4,linux,ppc64le,13881540
2020-06-17,CA,AB,/dist/v10.16.1/node-v10.16.1-darwin-x64.tar.gz,v10.16.1,osx,x64,17632473
2020-06-17,HR,,/download/release/v6.14.3/node-v6.14.3-win-x86.7z,v6.14.3,win,x86,327401
2020-06-17,HR,,/download/release/v6.15.1/node-v6.15.1-win-x64.zip,v6.15.1,win,x64,12227784
2020-06-17,HR,,/download/release/v6.14.0/node-v6.14.0-win-x64.zip,v6.14.0,win,x64,12202173
2020-06-17,HR,,/download/release/v6.13.1/node-v6.13.1-linux-ppc64le.tar.gz,v6.13.1,linux,ppc64le,13886809
2020-06-17,US,CA,/dist/v4.1.1/node-v4.1.1-headers.tar.xz,v4.1.1,headers,,340400
2020-06-17,HR,,/download/release/v6.14.2/node-v6.14.2-win-x86.7z,v6.14.2,win,x86,5962958
2020-06-17,FR,,/dist/latest/node-v14.4.0-linux-x64.tar.xz,v14.4.0,linux,x64,20837612
2020-06-17,HR,,/download/release/v6.15.1/node-v6.15.1-win-x64.7z,v6.15.1,win,x64,6879378
2020-06-17,HR,,/download/release/v6.14.3/node-v6.14.3-win-x64.7z,v6.14.3,win,x64,6878079
2020-06-17,HR,,/download/release/v6.14.3/node-v6.14.3-win-x86.zip,v6.14.3,win,x86,10991141
2020-06-17,HR,,/download/release/v6.14.3/node-v6.14.3-win-x64.zip,v6.14.3,win,x64,12226882
2020-06-17,FR,,/dist/latest/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416002
2020-06-17,HR,,/download/release/v6.15.0/node-v6.15.0-win-x86.7z,v6.15.0,win,x86,5968547
2020-06-17,HR,,/download/release/v6.14.0/node-v6.14.0-win-x86.zip,v6.14.0,win,x86,10974937
2020-06-17,HR,,/download/release/v6.15.0/node-v6.15.0-win-x86.zip,v6.15.0,win,x86,10994617
2020-06-17,HR,,/download/release/v6.15.0/node-v6.15.0-win-x64.7z,v6.15.0,win,x64,6879189
2020-06-17,US,VA,/dist/v12.13.1/node-v12.13.1-linux-armv7l.tar.gz,v12.13.1,linux,armv7l,19831518
2020-06-17,PK,,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2020-06-17,HR,,/download/release/v6.14.2/node-v6.14.2-win-x64.zip,v6.14.2,win,x64,12227257
2020-06-17,US,TX,/dist/v12.13.1/node-v12.13.1-linux-arm64.tar.gz,v12.13.1,linux,arm64,21588963
2020-06-17,HR,,/download/release/v6.14.2/node-v6.14.2-win-x86.zip,v6.14.2,win,x86,10991602
2020-06-17,FR,,/dist/latest/node-v14.4.0-headers.tar.xz,v14.4.0,headers,,370256
2020-06-17,FR,,/dist/latest/win-x64/node.exe,,win,x64,55861400
2020-06-17,FR,,/dist/latest/node-v14.4.0.tar.gz,v14.4.0,src,,61658009
2020-06-17,HR,,/download/release/v6.15.0/node-v6.15.0-win-x64.zip,v6.15.0,win,x64,12227982
2020-06-17,US,CA,/dist/v4.1.1/node-v4.1.1-linux-arm64.tar.gz,v4.1.1,linux,arm64,10871188
2020-06-17,FR,,/dist/latest/node-v14.4.0-linux-arm64.tar.xz,v14.4.0,linux,arm64,20272584
2020-06-17,HR,,/download/release/v6.16.0/node-v6.16.0-win-x64.zip,v6.16.0,win,x64,12228858
2020-06-17,HR,,/download/release/v6.16.0/node-v6.16.0-win-x86.7z,v6.16.0,win,x86,5964420
2020-06-17,HR,,/download/release/v6.16.0/node-v6.16.0-win-x64.7z,v6.16.0,win,x64,6879811
2020-06-17,HR,,/download/release/v6.17.0/node-v6.17.0-win-x86.7z,v6.17.0,win,x86,5965829
2020-06-17,HR,,/download/release/v6.17.0/node-v6.17.0-win-x86.zip,v6.17.0,win,x86,10995092
2020-06-17,HR,,/download/release/v6.17.0/node-v6.17.0-win-x64.zip,v6.17.0,win,x64,12230308
2020-06-17,HR,,/download/release/v6.17.0/node-v6.17.0-win-x64.7z,v6.17.0,win,x64,6881446
2020-06-17,HR,,/download/release/v6.16.0/win-x64/node.exe,v6.16.0,win,x64,18617496
2020-06-17,HR,,/download/release/v6.17.0/node-v6.17.0-aix-ppc64.tar.gz,v6.17.0,aix,ppc64,17658645
2020-06-17,US,CA,/dist/v4.1.1/node-v4.1.1-linux-arm64.tar.xz,v4.1.1,linux,arm64,7107012
2020-06-17,HR,,/download/release/v0.8.3/node.exe,v0.8.3,win,x86,5042536
2020-06-17,HR,,/download/release/v6.11.2/node-v6.11.2-win-x86.zip,v6.11.2,win,x86,10849390
2020-06-17,HR,,/download/release/v6.11.2/node-v6.11.2-win-x64.7z,v6.11.2,win,x64,6757479
2020-06-17,HR,,/download/release/v6.11.2/node-v6.11.2-win-x64.zip,v6.11.2,win,x64,12073463
2020-06-17,HR,,/download/release/v6.11.2/node-v6.11.2-win-x86.7z,v6.11.2,win,x86,5844936
2020-06-17,HR,,/download/release/v6.11.3/node-v6.11.3-win-x86.7z,v6.11.3,win,x86,5968538
2020-06-17,HR,,/download/release/v6.11.3/node-v6.11.3-win-x86.zip,v6.11.3,win,x86,11004651
2020-06-17,HR,,/download/release/v6.11.3/node-v6.11.3-win-x64.7z,v6.11.3,win,x64,6880938
2020-06-17,HR,,/download/release/v6.11.3/node-v6.11.3-win-x64.zip,v6.11.3,win,x64,12231244
2020-06-17,US,CA,/dist/v4.1.1/node-v4.1.1-linux-armv6l.tar.gz,v4.1.1,linux,armv6l,10745231
2020-06-17,US,CA,/dist/v4.1.1/node-v4.1.1-linux-armv6l.tar.xz,v4.1.1,linux,armv6l,7005648
2020-06-17,US,CA,/dist/v4.1.1/node-v4.1.1-linux-armv7l.tar.gz,v4.1.1,linux,armv7l,10755923
2020-06-17,US,CA,/dist/v4.1.1/node-v4.1.1-linux-armv7l.tar.xz,v4.1.1,linux,armv7l,7009912
2020-06-17,US,OR,/dist/v7.4.0/node-v7.4.0-linux-armv6l.tar.xz,v7.4.0,linux,armv6l,9243504
2020-06-17,US,CA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2020-06-17,JP,11,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2020-06-17,US,CA,/dist/v4.1.1/node-v4.1.1-linux-x86.tar.gz,v4.1.1,linux,x86,10979031
2020-06-17,US,CA,/dist/v4.1.1/node-v4.1.1-linux-x86.tar.xz,v4.1.1,linux,x86,7479116
2020-06-17,US,CA,/dist/v4.1.1/node-v4.1.1-sunos-x64.tar.gz,v4.1.1,sunos,x64,13577307
2020-06-17,US,CA,/dist/v4.1.1/node-v4.1.1-sunos-x64.tar.xz,v4.1.1,sunos,x64,8816732
2020-06-17,CN,SD,/dist/v7.6.0/node-v7.6.0-linux-armv6l.tar.gz,v7.6.0,linux,armv6l,14557276
2020-06-17,US,CA,/dist/v4.1.1/node-v4.1.1-sunos-x86.tar.gz,v4.1.1,sunos,x86,12576192
2020-06-17,CN,SD,/dist/v7.6.0/node-v7.6.0-linux-armv6l.tar.gz,v7.6.0,linux,armv6l,14557276
2020-06-17,US,CA,/dist/v4.1.1/node-v4.1.1-sunos-x86.tar.xz,v4.1.1,sunos,x86,8108448
2020-06-17,CN,SD,/dist/v7.6.0/node-v7.6.0-linux-armv6l.tar.gz,v7.6.0,linux,armv6l,14557276
2020-06-17,CN,SD,/dist/v7.6.0/node-v7.6.0-linux-armv6l.tar.gz,v7.6.0,linux,armv6l,14557276
2020-06-17,HR,,/download/release/v6.10.2/node-v6.10.2-win-x86.zip,v6.10.2,win,x86,1408756
2020-06-17,HR,,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,1179380
2020-06-17,HR,,/download/release/v6.10.2/node-v6.10.2-win-x64.7z,v6.10.2,win,x64,1375977
2020-06-17,US,CA,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2020-06-17,HR,,/download/release/v6.10.2/node-v6.10.2-win-x86.7z,v6.10.2,win,x86,5968329
2020-06-17,HR,,/download/release/v6.10.1/node-v6.10.1-win-x86.zip,v6.10.1,win,x86,1048308
2020-06-17,HR,,/download/release/v6.10.1/node-v6.10.1-win-x86.7z,v6.10.1,win,x86,1277673
2020-06-17,HR,,/download/release/v6.10.1/node-v6.10.1-win-x64.zip,v6.10.1,win,x64,704244
2020-06-17,US,CA,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,9146368
2020-06-17,HR,,/download/release/v6.10.1/node-v6.10.1-win-x64.7z,v6.10.1,win,x64,6867652
2020-06-17,HR,,/download/release/v6.0.0/node-v6.0.0.pkg,v6.0.0,osx,x64,14403769
2020-06-17,HR,,/download/release/v6.0.0/node-v6.0.0-linux-ppc64le.tar.gz,v6.0.0,linux,ppc64le,12946351
2020-06-17,HR,,/download/release/v6.10.0/node-v6.10.0-win-x64.zip,v6.10.0,win,x64,1375988
2020-06-17,HR,,/download/release/v6.10.0/node-v6.10.0-win-x86.7z,v6.10.0,win,x86,6007015
2020-06-17,HR,,/download/release/v6.10.0/node-v6.10.0-win-x86.zip,v6.10.0,win,x86,11074342
2020-06-17,HR,,/download/release/v6.1.0/node-v6.1.0-linux-x86.tar.xz,v6.1.0,linux,x86,8470420
2020-06-17,HR,,/download/release/v6.10.0/node-v6.10.0-win-x64.7z,v6.10.0,win,x64,6902297
2020-06-17,US,CA,/dist/v4.1.1/win-x64/node.exe,v4.1.1,win,x64,13006952
2020-06-17,US,OR,/dist/latest-v14.x/node-v14.4.0-linux-armv7l.tar.xz,v14.4.0,linux,armv7l,18765980
2020-06-17,US,CA,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,10669160
2020-06-17,US,GA,/dist/v14.4.0/win-x86//node.exe,v14.4.0,win,x86,51006104
2020-06-17,HR,,/download/release/v5.12.0/node-v5.12.0-linux-ppc64le.tar.xz,v5.12.0,linux,ppc64le,7848096
2020-06-17,HR,,/download/release/v5.4.0/node-v5.4.0-headers.tar.gz,v5.4.0,headers,,469257
2020-06-17,HR,,/download/release/v5.5.0/node-v5.5.0.tar.xz,v5.5.0,src,,13059924
2020-06-17,US,CA,/dist/v4.1.2/node-v4.1.2.pkg,v4.1.2,osx,x64,12396726
2020-06-17,IN,MH,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999041
2020-06-17,HR,,/download/release/v5.6.0/node-v5.6.0-sunos-x86.tar.gz,v5.6.0,sunos,x86,12108828
2020-06-17,HR,,/download/release/v5.7.0/node-v5.7.0-sunos-x86.tar.xz,v5.7.0,sunos,x86,7940656
2020-06-17,HR,,/download/release/v5.7.0/node-v5.7.0-linux-ppc64le.tar.gz,v5.7.0,linux,ppc64le,12120137
2020-06-17,US,CA,/dist/v4.1.2/node-v4.1.2.tar.gz,v4.1.2,src,,22496859
2020-06-17,DE,NW,/dist/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2020-06-17,US,CA,/dist/v4.1.2/node-v4.1.2.tar.xz,v4.1.2,src,,12819988
2020-06-17,US,CA,/dist/v4.1.2/node-v4.1.2-darwin-x64.tar.gz,v4.1.2,osx,x64,9553051
2020-06-17,US,IL,/dist/v5.6.0/win-x64//node.exe,v5.6.0,win,x64,14480536
2020-06-17,US,CA,/dist/v4.1.2/node-v4.1.2-darwin-x64.tar.xz,v4.1.2,osx,x64,6736572
2020-06-17,US,CA,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2020-06-17,US,CA,/dist/v4.1.2/node-v4.1.2-headers.tar.xz,v4.1.2,headers,,340456
2020-06-17,US,CA,/dist/v4.1.2/node-v4.1.2-linux-arm64.tar.gz,v4.1.2,linux,arm64,10876962
2020-06-17,US,CA,/dist/v4.1.2/node-v4.1.2-linux-arm64.tar.xz,v4.1.2,linux,arm64,7108368
2020-06-17,US,CA,/dist/v4.1.2/node-v4.1.2-linux-armv6l.tar.gz,v4.1.2,linux,armv6l,10752893
2020-06-17,US,CA,/dist/v4.1.2/node-v4.1.2-linux-armv6l.tar.xz,v4.1.2,linux,armv6l,7015916
2020-06-17,US,CA,/dist/v4.1.2/node-v4.1.2-linux-armv7l.tar.gz,v4.1.2,linux,armv7l,10763714
2020-06-17,US,CA,/dist/v4.1.2/node-v4.1.2-linux-armv7l.tar.xz,v4.1.2,linux,armv7l,7013508
2020-06-17,US,CA,/dist/v4.1.2/node-v4.1.2-linux-x86.tar.gz,v4.1.2,linux,x86,10983072
2020-06-17,US,CA,/dist/v4.1.2/node-v4.1.2-linux-x86.tar.xz,v4.1.2,linux,x86,7485124
2020-06-17,US,CA,/dist/v4.1.2/node-v4.1.2-sunos-x86.tar.gz,v4.1.2,sunos,x86,12581238
