day,country,region,path,version,os,arch,bytes
2020-08-14,US,CA,/dist/v8.1.0/node-v8.1.0-linux-armv6l.tar.xz,v8.1.0,linux,armv6l,10164272
2020-08-14,US,CA,/download/release/v5.11.1/node-v5.11.1.tar.gz,v5.11.1,src,,22834326
2020-08-14,US,,/dist/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583702
2020-08-14,US,CA,/dist/v8.1.0/node-v8.1.0-linux-armv7l.tar.gz,v8.1.0,linux,armv7l,16129227
2020-08-14,US,CA,/download/release/v5.11.1/node-v5.11.1.tar.xz,v5.11.1,src,,13344240
2020-08-14,IE,L,/dist/v12.4.0/node-v12.4.0-win-x64.7z,v12.4.0,win,x64,9938567
2020-08-14,US,CA,/dist/v8.1.0/node-v8.1.0-linux-armv7l.tar.xz,v8.1.0,linux,armv7l,10161516
2020-08-14,US,CA,/download/release/v5.12.0/node-v5.12.0.tar.gz,v5.12.0,src,,22836343
2020-08-14,IE,L,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2020-08-14,CN,BJ,/dist/v11.15.0/win-x64/node.exe,v11.15.0,win,x64,26289816
2020-08-14,US,CA,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.gz,v11.13.0,linux,x64,20400153
2020-08-14,DE,,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26082968
2020-08-14,US,CA,/dist/v8.1.0/node-v8.1.0-linux-ppc64.tar.gz,v8.1.0,linux,ppc64,17226438
2020-08-14,US,CA,/download/release/v5.12.0/node-v5.12.0.tar.xz,v5.12.0,src,,13349388
2020-08-14,US,CA,/dist/v8.1.0/node-v8.1.0-linux-ppc64.tar.xz,v8.1.0,linux,ppc64,10398084
2020-08-14,US,CA,/download/release/v6.10.0/node-v6.10.0.tar.gz,v6.10.0,src,,26706815
2020-08-14,JP,03,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340229
2020-08-14,TH,,/download/release/v12.9.0/node-v12.9.0-win-x64.zip,v12.9.0,win,x64,17200518
2020-08-14,US,CA,/dist/v8.1.0/node-v8.1.0-linux-ppc64le.tar.gz,v8.1.0,linux,ppc64le,16889624
2020-08-14,VN,,/dist/v6.6.0/node-v6.6.0-linux-x86.tar.xz,v6.6.0,linux,x86,8961560
2020-08-14,US,CA,/download/release/v6.10.0/node-v6.10.0.tar.xz,v6.10.0,src,,15745784
2020-08-14,US,CA,/dist/v8.1.0/node-v8.1.0-linux-ppc64le.tar.xz,v8.1.0,linux,ppc64le,10509384
2020-08-14,,,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369132
2020-08-14,US,CA,/download/release/v6.10.1/node-v6.10.1.tar.gz,v6.10.1,src,,26721650
2020-08-14,US,CA,/dist/v8.1.0/node-v8.1.0-linux-s390x.tar.gz,v8.1.0,linux,s390x,17490666
2020-08-14,US,CA,/download/release/v6.10.1/node-v6.10.1.tar.xz,v6.10.1,src,,15746356
2020-08-14,VN,,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2020-08-14,US,CA,/dist/v8.1.0/node-v8.1.0-linux-s390x.tar.xz,v8.1.0,linux,s390x,10905012
2020-08-14,JP,13,/download/release/v8.9.3/win-x64/node.exe,v8.9.3,win,x64,23073432
2020-08-14,US,CA,/download/release/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,26742545
2020-08-14,BR,SP,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329172
2020-08-14,CN,,/dist/v8.6.0/node-v8.6.0-darwin-x64.tar.xz,v8.6.0,osx,x64,10624804
2020-08-14,US,CA,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.gz,v8.1.0,linux,x64,17044698
2020-08-14,US,CA,/download/release/v6.10.2/node-v6.10.2.tar.xz,v6.10.2,src,,15764488
2020-08-14,US,CA,/download/release/v6.10.3/node-v6.10.3.tar.gz,v6.10.3,src,,26762674
2020-08-14,US,CA,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.xz,v8.1.0,linux,x64,11314584
2020-08-14,CN,FJ,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.xz,v12.0.0,osx,x64,11922884
2020-08-14,JP,13,/download/release/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2020-08-14,US,NY,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2020-08-14,US,CA,/download/release/v6.10.3/node-v6.10.3.tar.xz,v6.10.3,src,,15772552
2020-08-14,TH,,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2020-08-14,US,CA,/dist/v8.1.0/node-v8.1.0-linux-x86.tar.gz,v8.1.0,linux,x86,16490383
2020-08-14,US,CA,/download/release/v6.11.0/node-v6.11.0.tar.gz,v6.11.0,src,,26797030
2020-08-14,US,CA,/dist/v8.1.0/node-v8.1.0-linux-x86.tar.xz,v8.1.0,linux,x86,10882480
2020-08-14,US,CA,/dist/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2020-08-14,US,CA,/download/release/v6.11.0/node-v6.11.0.tar.xz,v6.11.0,src,,15797124
2020-08-14,US,CA,/dist/v8.1.0/node-v8.1.0-sunos-x64.tar.gz,v8.1.0,sunos,x64,18458970
2020-08-14,JP,22,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.xz,v10.20.0,linux,x64,13449308
2020-08-14,US,CA,/download/release/v6.11.1/node-v6.11.1.tar.gz,v6.11.1,src,,26799657
2020-08-14,US,CA,/dist/v8.1.0/node-v8.1.0-sunos-x64.tar.xz,v8.1.0,sunos,x64,11837756
2020-08-14,US,CA,/download/release/v6.11.1/node-v6.11.1.tar.xz,v6.11.1,src,,15798184
2020-08-14,US,CA,/dist/v8.1.0/node-v8.1.0-sunos-x86.tar.gz,v8.1.0,sunos,x86,17138665
2020-08-14,SG,01,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.xz,v9.0.0,linux,x64,11312732
2020-08-14,US,CA,/download/release/v6.11.2/node-v6.11.2.tar.gz,v6.11.2,src,,26844771
2020-08-14,US,CA,/dist/v8.1.0/node-v8.1.0-sunos-x86.tar.xz,v8.1.0,sunos,x86,10991312
2020-08-14,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2020-08-14,US,CA,/download/release/v6.11.2/node-v6.11.2.tar.xz,v6.11.2,src,,15665456
2020-08-14,US,CA,/dist/v8.1.0/node-v8.1.0-win-x64.zip,v8.1.0,win,x64,15014579
2020-08-14,US,CA,/download/release/v6.11.3/node-v6.11.3.tar.gz,v6.11.3,src,,26875258
2020-08-14,US,,/download/release/v12.3.0/node-v12.3.0-linux-x64.tar.gz,v12.3.0,linux,x64,21156176
2020-08-14,CN,SH,/download/release/latest-boron/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13165950
2020-08-14,US,CA,/dist/v8.1.0/node-v8.1.0-win-x64.7z,v8.1.0,win,x64,8800134
2020-08-14,US,CA,/download/release/v6.11.3/node-v6.11.3.tar.xz,v6.11.3,src,,15684012
2020-08-14,US,CA,/dist/v8.1.0/node-v8.1.0-win-x86.zip,v8.1.0,win,x86,13454872
2020-08-14,US,CA,/download/release/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,26916322
2020-08-14,US,VA,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2020-08-14,US,CA,/dist/v8.1.0/node-v8.1.0-win-x86.7z,v8.1.0,win,x86,7668327
2020-08-14,US,CA,/download/release/v6.11.4/node-v6.11.4.tar.xz,v6.11.4,src,,15699188
2020-08-14,US,CA,/dist/v8.1.0/node-v8.1.0-x64.msi,v8.1.0,win,x64,15769600
2020-08-14,US,NY,/dist/v13.3.0/node-v13.3.0-darwin-x64.tar.gz,v13.3.0,osx,x64,28784364
2020-08-14,US,CA,/download/release/v6.11.5/node-v6.11.5.tar.gz,v6.11.5,src,,26915846
2020-08-14,US,CA,/dist/v8.1.0/node-v8.1.0-x86.msi,v8.1.0,win,x86,14114816
2020-08-14,US,CA,/download/release/v6.11.5/node-v6.11.5.tar.xz,v6.11.5,src,,15699404
2020-08-14,CN,,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.xz,v13.0.0,linux,x64,20111304
2020-08-14,US,CA,/download/release/v6.12.0/node-v6.12.0.tar.gz,v6.12.0,src,,27378146
2020-08-14,US,CA,/dist/v8.1.0/win-x64/node.exe,v8.1.0,win,x64,23219864
2020-08-14,AU,NSW,/dist/v11.14.0/node-v11.14.0-linux-armv7l.tar.xz,v11.14.0,linux,armv7l,11528196
2020-08-14,US,CA,/download/release/v6.12.0/node-v6.12.0.tar.xz,v6.12.0,src,,15746504
2020-08-14,KR,11,/dist/v13.8.0/win-x64//node.exe,v13.8.0,win,x64,54398616
2020-08-14,US,CA,/download/release/v6.12.1/node-v6.12.1.tar.gz,v6.12.1,src,,27397318
2020-08-14,US,VA,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496095
2020-08-14,US,CA,/download/release/v6.12.1/node-v6.12.1.tar.xz,v6.12.1,src,,15755504
2020-08-14,US,VA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2020-08-14,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318175
2020-08-14,AU,NSW,/dist/v11.14.0/node-v11.14.0-win-x64.7z,v11.14.0,win,x64,9792761
2020-08-14,PH,,/dist/v10.21.0/node-v10.21.0-darwin-x64.tar.xz,v10.21.0,osx,x64,12523260
2020-08-14,US,CA,/download/release/v6.12.2/node-v6.12.2.tar.xz,v6.12.2,src,,15760164
2020-08-14,US,CA,/dist/v8.1.0/win-x86/node.exe,v8.1.0,win,x86,18701976
2020-08-14,US,CA,/download/release/v6.12.3/node-v6.12.3.tar.gz,v6.12.3,src,,27417906
2020-08-14,US,CA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2020-08-14,US,CA,/download/release/v6.12.3/node-v6.12.3.tar.xz,v6.12.3,src,,15767900
2020-08-14,AU,NSW,/dist/v11.14.0/node-v11.14.0-win-x86.7z,v11.14.0,win,x86,8692658
2020-08-14,US,CA,/download/release/v6.13.0/node-v6.13.0.tar.gz,v6.13.0,src,,27558585
2020-08-14,US,TX,/dist/v10.16.1/win-x64/node.exe,v10.16.1,win,x64,26075800
2020-08-14,DE,,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17731812
2020-08-14,US,CA,/download/release/v6.13.0/node-v6.13.0.tar.xz,v6.13.0,src,,15843504
2020-08-14,DE,HE,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,499813
2020-08-14,CN,,/dist/v10.16.1/node-v10.16.1-darwin-x64.tar.gz,v10.16.1,osx,x64,17632473
2020-08-14,US,CA,/download/release/v6.13.1/node-v6.13.1.tar.gz,v6.13.1,src,,27560377
2020-08-14,US,CA,/download/release/v6.13.1/node-v6.13.1.tar.xz,v6.13.1,src,,15842548
2020-08-14,CN,BJ,/dist/v12.0.0/win-x86/node.exe,v12.0.0,win,x86,22420632
2020-08-14,JP,13,/dist/v6.11.3/node-v6.11.3-darwin-x64.tar.gz,v6.11.3,osx,x64,12250488
2020-08-14,AU,NSW,/dist/v11.14.0/node-v11.14.0-darwin-x64.tar.xz,v11.14.0,osx,x64,11831376
2020-08-14,DE,HE,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2020-08-14,US,CA,/download/release/v6.14.0/node-v6.14.0.tar.gz,v6.14.0,src,,27449153
2020-08-14,US,CA,/download/release/v6.14.0/node-v6.14.0.tar.xz,v6.14.0,src,,15758780
2020-08-14,ID,JK,/dist/v4.4.6/node-v4.4.6.tar.gz,v4.4.6,src,,22675490
2020-08-14,US,CA,/dist/v8.1.1/node-v8.1.1.pkg,v8.1.1,osx,x64,19818705
2020-08-14,CN,GD,/dist/v12.9.1/node-v12.9.1.tar.gz,v12.9.1,src,,50348162
2020-08-14,US,CA,/download/release/v6.14.1/node-v6.14.1.tar.gz,v6.14.1,src,,27449739
2020-08-14,US,CA,/dist/v8.1.1/node-v8.1.1.tar.gz,v8.1.1,src,,29933457
2020-08-14,US,CA,/download/release/v6.14.1/node-v6.14.1.tar.xz,v6.14.1,src,,15758180
2020-08-14,US,CA,/dist/v8.1.1/node-v8.1.1.tar.xz,v8.1.1,src,,17732728
2020-08-14,US,GA,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.xz,v8.11.1,osx,x64,10378284
2020-08-14,US,GA,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.xz,v8.11.1,osx,x64,10378284
2020-08-14,US,CA,/dist/v8.1.1/node-v8.1.1-aix-ppc64.tar.gz,v8.1.1,aix,ppc64,21600005
2020-08-14,US,CA,/dist/v8.1.1/node-v8.1.1-darwin-x64.tar.gz,v8.1.1,osx,x64,14958812
2020-08-14,JP,12,/download/release/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2020-08-14,CA,ON,/download/release/v14.8.0/node-v14.8.0-win-x64.7z,v14.8.0,win,x64,17327266
2020-08-14,CN,BJ,/dist/v12.0.0/node-v12.0.0-x86.msi,v12.0.0,win,x86,16130048
2020-08-14,US,CA,/dist/v8.1.1/node-v8.1.1-darwin-x64.tar.xz,v8.1.1,osx,x64,10150940
2020-08-14,AU,NSW,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.xz,v13.9.0,linux,x64,21195008
2020-08-14,US,CA,/dist/v8.1.1/node-v8.1.1-headers.tar.gz,v8.1.1,headers,,491307
2020-08-14,IE,CE,/download/release/v13.9.0/node-v13.9.0-headers.tar.gz,v13.9.0,headers,,564271
2020-08-14,JP,27,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2020-08-14,US,,/dist/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,16146432
2020-08-14,US,CA,/dist/v8.1.1/node-v8.1.1-headers.tar.xz,v8.1.1,headers,,355508
2020-08-14,IN,,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2020-08-14,US,CA,/download/release/v14.8.0/node-v14.8.0-darwin-x64.tar.gz,v14.8.0,osx,x64,31666294
2020-08-14,US,CA,/dist/v8.1.1/node-v8.1.1-linux-arm64.tar.gz,v8.1.1,linux,arm64,16892831
2020-08-14,US,CA,/dist/v8.1.1/node-v8.1.1-linux-arm64.tar.xz,v8.1.1,linux,arm64,10626456
2020-08-14,US,CA,/dist/v8.1.1/node-v8.1.1-linux-armv6l.tar.gz,v8.1.1,linux,armv6l,16136950
2020-08-14,US,CA,/dist/v8.1.1/node-v8.1.1-linux-armv6l.tar.xz,v8.1.1,linux,armv6l,10158876
2020-08-14,JP,13,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.xz,v12.12.0,linux,x64,14046216
2020-08-14,US,CA,/dist/v8.1.1/node-v8.1.1-linux-armv7l.tar.gz,v8.1.1,linux,armv7l,16129435
2020-08-14,US,CA,/dist/v8.1.1/node-v8.1.1-linux-armv7l.tar.xz,v8.1.1,linux,armv7l,10164244
2020-08-14,US,WA,/download/release/v12.16.3/node-v12.16.3-sunos-x64.tar.gz,v12.16.3,sunos,x64,27411112
2020-08-14,TW,TPE,/dist/v14.7.0/node-v14.7.0-darwin-x64.tar.gz,v14.7.0,osx,x64,31667423
2020-08-14,US,IL,/dist/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111773
2020-08-14,US,CA,/dist/v8.1.1/node-v8.1.1-linux-ppc64.tar.gz,v8.1.1,linux,ppc64,17227255
2020-08-14,US,OR,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495658
2020-08-14,QA,DA,/dist/v12.9.1/win-x64/node.exe,v12.9.1,win,x64,28376216
2020-08-14,US,CA,/dist/v8.1.1/node-v8.1.1-linux-ppc64.tar.xz,v8.1.1,linux,ppc64,10395740
2020-08-14,US,CA,/download/release/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262197
2020-08-14,US,CA,/dist/v8.1.1/node-v8.1.1-linux-ppc64le.tar.gz,v8.1.1,linux,ppc64le,16892914
2020-08-14,US,VA,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261730
2020-08-14,US,CA,/dist/v8.1.1/node-v8.1.1-linux-ppc64le.tar.xz,v8.1.1,linux,ppc64le,10512436
2020-08-14,US,IL,/dist/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16892891
2020-08-14,US,IA,/dist/v8.4.0/node-v8.4.0-win-x64.7z,v8.4.0,win,x64,8975061
2020-08-14,US,GA,/dist/v10.15.2/node-v10.15.2-darwin-x64.tar.gz,v10.15.2,osx,x64,16355766
2020-08-14,US,CA,/dist/v8.1.1/node-v8.1.1-linux-s390x.tar.gz,v8.1.1,linux,s390x,17491875
2020-08-14,US,VA,/dist/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2020-08-14,US,CA,/dist/v8.1.1/node-v8.1.1-linux-s390x.tar.xz,v8.1.1,linux,s390x,10908272
2020-08-14,CN,SH,/download/release/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2020-08-14,AU,NSW,/dist/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,16877885
2020-08-14,DE,,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.gz,v12.14.0,osx,x64,19521023
2020-08-14,US,CA,/dist/v8.1.1/node-v8.1.1-linux-x64.tar.gz,v8.1.1,linux,x64,17046979
2020-08-14,CN,SH,/download/release/v10.21.0/node-v10.21.0-linux-x64.tar.xz,v10.21.0,linux,x64,13445708
2020-08-14,US,CA,/dist/v8.1.1/node-v8.1.1-linux-x64.tar.xz,v8.1.1,linux,x64,11314312
2020-08-14,SD,,/download/release/v14.8.0/node-v14.8.0-win-x64.zip,v14.8.0,win,x64,28697590
2020-08-14,US,CA,/dist/v8.1.1/node-v8.1.1-linux-x86.tar.gz,v8.1.1,linux,x86,16489609
2020-08-14,US,MA,/dist/v10.9.0/win-x64/node.exe,v10.9.0,win,x64,24451224
2020-08-14,US,CA,/dist/v8.1.1/node-v8.1.1-linux-x86.tar.xz,v8.1.1,linux,x86,10883704
2020-08-14,SG,01,/dist/v12.8.1/win-x64//node.exe,v12.8.1,win,x64,28826776
2020-08-14,US,CA,/download/release/v6.14.2/node-v6.14.2.tar.gz,v6.14.2,src,,27209807
2020-08-14,US,VA,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2020-08-14,US,CA,/dist/v8.1.1/node-v8.1.1-sunos-x64.tar.gz,v8.1.1,sunos,x64,18473443
2020-08-14,SG,01,/dist/latest-v12.x/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2020-08-14,US,CA,/download/release/v6.14.2/node-v6.14.2.tar.xz,v6.14.2,src,,15842896
2020-08-14,US,,/dist/v0.10.8/node-v0.10.8-linux-x64.tar.gz,v0.10.8,linux,x64,5283579
2020-08-14,US,CA,/dist/v8.1.1/node-v8.1.1-sunos-x64.tar.xz,v8.1.1,sunos,x64,11867540
2020-08-14,US,IA,/dist/v8.16.1/node-v8.16.1.tar.xz,v8.16.1,src,,18519480
2020-08-14,CN,JS,/download/release/v8.15.0/node-v8.15.0-x64.msi,v8.15.0,win,x64,16457728
2020-08-14,US,CA,/download/release/v6.14.3/node-v6.14.3.tar.gz,v6.14.3,src,,27208964
2020-08-14,CN,SH,/dist/v11.6.0/win-x64//node.exe,v11.6.0,win,x64,25406616
2020-08-14,US,CA,/dist/v8.1.1/node-v8.1.1-sunos-x86.tar.gz,v8.1.1,sunos,x86,17148947
2020-08-14,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2020-08-14,US,CA,/download/release/v6.14.3/node-v6.14.3.tar.xz,v6.14.3,src,,15841972
2020-08-14,US,CA,/dist/v8.1.1/node-v8.1.1-sunos-x86.tar.xz,v8.1.1,sunos,x86,10990164
2020-08-14,US,CA,/download/release/v6.14.4/node-v6.14.4.tar.gz,v6.14.4,src,,27219503
2020-08-14,US,CA,/dist/v8.1.1/node-v8.1.1-win-x64.zip,v8.1.1,win,x64,15016000
2020-08-14,US,CA,/download/release/v6.14.4/node-v6.14.4.tar.xz,v6.14.4,src,,15842824
2020-08-14,SG,,/dist/v10.9.0/win-x64//node.exe,v10.9.0,win,x64,24451224
2020-08-14,US,CA,/dist/v8.1.1/node-v8.1.1-win-x64.7z,v8.1.1,win,x64,8792184
2020-08-14,US,CA,/download/release/v6.15.0/node-v6.15.0.tar.gz,v6.15.0,src,,27230480
2020-08-14,CN,BJ,/dist/v14.7.0/node-v14.7.0.tar.xz,v14.7.0,src,,33317268
2020-08-14,US,CA,/dist/v8.1.1/node-v8.1.1-win-x86.zip,v8.1.1,win,x86,13454928
2020-08-14,US,CA,/download/release/v6.15.0/node-v6.15.0.tar.xz,v6.15.0,src,,15849408
2020-08-14,JP,13,/download/release/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2020-08-14,US,CA,/dist/v8.1.1/node-v8.1.1-win-x86.7z,v8.1.1,win,x86,7671145
2020-08-14,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2020-08-14,US,CA,/download/release/v6.15.1/node-v6.15.1.tar.gz,v6.15.1,src,,27230428
2020-08-14,US,CA,/dist/v8.1.1/node-v8.1.1-x64.msi,v8.1.1,win,x64,15769600
2020-08-14,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2020-08-14,US,CA,/download/release/v6.15.1/node-v6.15.1.tar.xz,v6.15.1,src,,15845836
2020-08-14,IE,L,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.gz,v11.3.0,linux,x64,18993262
2020-08-14,CN,GD,/download/release/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2020-08-14,US,,/dist/v0.6.21/node-v0.6.21.tar.gz,v0.6.21,src,,10235165
2020-08-14,CN,SD,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2020-08-14,US,CA,/dist/v8.1.1/node-v8.1.1-x86.msi,v8.1.1,win,x86,14114816
2020-08-14,US,CA,/download/release/v6.16.0/node-v6.16.0.tar.gz,v6.16.0,src,,27233142
2020-08-14,US,CA,/download/release/v6.16.0/node-v6.16.0.tar.xz,v6.16.0,src,,15854256
2020-08-14,US,CA,/dist/v8.1.1/win-x64/node.exe,v8.1.1,win,x64,23221400
2020-08-14,US,TX,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823165
2020-08-14,US,CA,/download/release/v6.17.0/node-v6.17.0.tar.gz,v6.17.0,src,,27239252
2020-08-14,SG,,/dist/v14.4.0/node-v14.4.0-darwin-x64.tar.xz,v14.4.0,osx,x64,20046580
2020-08-14,US,CA,/download/release/v6.17.0/node-v6.17.0.tar.xz,v6.17.0,src,,15853760
2020-08-14,CN,SC,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2020-08-14,US,CA,/download/release/v6.17.1/node-v6.17.1.tar.gz,v6.17.1,src,,27241292
2020-08-14,FI,18,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,479981
2020-08-14,KR,28,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409814
2020-08-14,US,VA,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280124
2020-08-14,US,CA,/download/release/v6.17.1/node-v6.17.1.tar.xz,v6.17.1,src,,15858444
2020-08-14,FR,,/dist/v10.22.0/node-v10.22.0-aix-ppc64.tar.gz,v10.22.0,aix,ppc64,25669137
2020-08-14,GB,DRS,/dist/v0.10.48/node-v0.10.48.tar.gz,v0.10.48,src,,15696584
2020-08-14,TH,,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.xz,v12.18.0,osx,x64,13835760
2020-08-14,US,CA,/download/release/v7.10.0/node-v7.10.0.tar.gz,v7.10.0,src,,28110265
2020-08-14,US,VA,/download/release/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677200
2020-08-14,US,CA,/dist/v8.1.1/win-x86/node.exe,v8.1.1,win,x86,18703000
2020-08-14,BB,,/dist/v6.8.0/win-x64//node.exe,v6.8.0,win,x64,18499736
2020-08-14,US,CA,/download/release/v7.10.0/node-v7.10.0.tar.xz,v7.10.0,src,,16751724
2020-08-14,PE,LMA,/dist/v4.5.0/node-v4.5.0.tar.gz,v4.5.0,src,,22708609
2020-08-14,SG,01,/download/release/v10.22.0/win-x64/node.exe,v10.22.0,win,x64,26147480
2020-08-14,US,CA,/download/release/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,11083776
2020-08-14,US,IA,/dist/v13.9.0/node-v13.9.0-win-x64.7z,v13.9.0,win,x64,16921970
2020-08-14,US,VA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334816
2020-08-14,US,CA,/download/release/v5.11.0/node-v5.11.0-x86.msi,v5.11.0,win,x86,10153984
2020-08-14,US,VA,/dist/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2020-08-14,US,CA,/download/release/v5.11.1/node-v5.11.1-x64.msi,v5.11.1,win,x64,11087872
2020-08-14,US,OR,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.xz,v13.3.0,linux,x64,20354844
2020-08-14,PL,,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,501743
2020-08-14,SG,01,/dist/v10.13.0/win-x64//node.exe,v10.13.0,win,x64,24860824
2020-08-14,US,CA,/download/release/v5.11.1/node-v5.11.1-x86.msi,v5.11.1,win,x86,10158080
2020-08-14,US,GA,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.xz,v10.19.0,osx,x64,12086800
2020-08-14,US,CA,/download/release/v5.12.0/node-v5.12.0-x64.msi,v5.12.0,win,x64,11087872
2020-08-14,CN,SH,/download/release/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2020-08-14,US,CA,/download/release/v5.12.0/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162176
2020-08-14,US,GA,/dist/v9.9.0/node-v9.9.0-darwin-x64.tar.xz,v9.9.0,osx,x64,10476620
2020-08-14,US,CA,/download/release/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,12861440
2020-08-14,IE,L,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.gz,v14.1.0,linux,x64,33343988
2020-08-14,DE,,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.xz,v6.11.3,linux,x64,9356032
2020-08-14,IE,L,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.gz,v14.1.0,linux,x64,33343988
2020-08-14,US,CA,/dist/v8.1.2/node-v8.1.2.pkg,v8.1.2,osx,x64,19818698
2020-08-14,US,CA,/download/release/v6.10.0/node-v6.10.0-x86.msi,v6.10.0,win,x86,11550720
