day,country,region,path,version,os,arch,bytes
2020-12-03,US,WA,/download/release/v13.0.1/node-v13.0.1.tar.gz,v13.0.1,src,,1162994
2020-12-03,TW,CHA,/download/release/v13.5.0/node-v13.5.0-win-x64.zip,v13.5.0,win,x64,28032133
2020-12-03,US,,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2020-12-03,US,GA,/download/release/v14.15.1/node-v14.15.1-darwin-x64.tar.gz,v14.15.1,osx,x64,31806160
2020-12-03,US,GA,/download/release/v14.15.1/node-v14.15.1-darwin-x64.tar.gz,v14.15.1,osx,x64,31806160
2020-12-03,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2020-12-03,US,,/download/release/v14.15.1/node-v14.15.1-linux-ppc64le.tar.gz,v14.15.1,linux,ppc64le,35725340
2020-12-03,US,TX,/download/release/v12.16.1/node-v12.16.1-linux-arm64.tar.gz,v12.16.1,linux,arm64,22925434
2020-12-03,JP,13,/dist/v8.4.0/win-x64//node.exe,v8.4.0,win,x64,22929560
2020-12-03,NL,,/download/release/v14.15.1/node-v14.15.1-aix-ppc64.tar.gz,v14.15.1,aix,ppc64,43082013
2020-12-03,US,VA,/download/release/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2020-12-03,CN,ZJ,/download/release/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16662528
2020-12-03,CN,JS,/dist/v6.9.5/win-x64//node.exe,v6.9.5,win,x64,18514072
2020-12-03,CN,ZJ,/download/release/v8.0.0/node-v8.0.0-x64.msi,v8.0.0,win,x64,15753216
2020-12-03,CA,ON,/download/release/latest-v15.x/node-v15.3.0-win-x64.zip,v15.3.0,win,x64,26476157
2020-12-03,US,,/download/release/v6.12.0/node-v6.12.0-win-x64.zip,v6.12.0,win,x64,12238139
2020-12-03,US,,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553285
2020-12-03,US,,/download/release/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16892891
2020-12-03,US,,/download/release/v9.2.0/node-v9.2.0-win-x64.zip,v9.2.0,win,x64,16882075
2020-12-03,US,VA,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556160
2020-12-03,US,NY,/download/release/v12.20.0/node-v12.20.0-linux-s390x.tar.gz,v12.20.0,linux,s390x,23710823
2020-12-03,US,,/download/release/v12.20.0/node-v12.20.0-linux-ppc64le.tar.gz,v12.20.0,linux,ppc64le,23403374
2020-12-03,US,GA,/download/release/v12.20.0/node-v12.20.0-darwin-x64.tar.gz,v12.20.0,osx,x64,21054292
2020-12-03,US,,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2020-12-03,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2020-12-03,US,CA,/download/release/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,10521881
2020-12-03,CN,GX,/download/release/v10.10.0/node-v10.10.0-x64.msi,v10.10.0,win,x64,17248256
2020-12-03,IE,L,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2020-12-03,US,WA,/download/release/v8.11.0/node-v8.11.0-aix-ppc64.tar.gz,v8.11.0,aix,ppc64,11124466
2020-12-03,US,CO,/download/release/v15.3.0/node-v15.3.0-win-x64.zip,v15.3.0,win,x64,26476157
2020-12-03,US,,/download/release/v0.9.7/node-v0.9.7-x86.msi,v0.9.7,win,x86,5070848
2020-12-03,US,NY,/download/release/v10.23.0/node-v10.23.0-linux-s390x.tar.gz,v10.23.0,linux,s390x,21435044
2020-12-03,US,,/download/release/v10.23.0/node-v10.23.0-linux-ppc64le.tar.gz,v10.23.0,linux,ppc64le,21086590
2020-12-03,US,,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
2020-12-03,US,VA,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
2020-12-03,US,CO,/download/release/v15.3.0/node-v15.3.0-win-x64.zip,v15.3.0,win,x64,26476157
2020-12-03,US,WA,/download/release/v13.1.0/node-v13.1.0-sunos-x64.tar.gz,v13.1.0,sunos,x64,36014326
2020-12-03,CN,BJ,/download/release/v13.0.0/node-v13.0.0.tar.gz,v13.0.0,src,,59466425
2020-12-03,CN,SX,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
2020-12-03,US,VA,/download/release/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2020-12-03,US,NY,/download/release/v8.17.0/node-v8.17.0-linux-s390x.tar.gz,v8.17.0,linux,s390x,19193429
2020-12-03,US,GA,/download/release/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2020-12-03,US,,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2020-12-03,US,VA,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2020-12-03,TW,,/download/release/v9.11.2/node-v9.11.2.tar.gz,v9.11.2,src,,31482031
2020-12-03,US,MN,/download/release/v6.14.4/node-v6.14.4-darwin-x64.tar.gz,v6.14.4,osx,x64,12292976
2020-12-03,CN,JS,/download/release/v10.19.0/node-v10.19.0-x86.msi,v10.19.0,win,x86,17903616
2020-12-03,US,,/download/release/v6.8.1/node-v6.8.1-x86.msi,v6.8.1,win,x86,11476992
2020-12-03,US,,/download///release/v7.5.0/node-v7.5.0-win-x64.7z,v7.5.0,win,x64,7574466
2020-12-03,CN,JS,/dist/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17317888
2020-12-03,US,WA,/download/release/v6.14.2/node-v6.14.2-aix-ppc64.tar.gz,v6.14.2,aix,ppc64,11091698
2020-12-03,CN,JS,/dist/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17317888
2020-12-03,CN,JS,/dist/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,10223361
2020-12-03,CN,JS,/dist/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,9797377
2020-12-03,UA,,/download/release/v15.3.0/node-v15.3.0-win-x64.zip,v15.3.0,win,x64,26476157
2020-12-03,US,WA,/download/release/v14.12.0/node-v14.12.0-linux-ppc64le.tar.xz,v14.12.0,linux,ppc64le,22182648
2020-12-03,AU,ACT,/download/release/latest-dubnium/node-v10.23.0-win-x86.7z,v10.23.0,win,x86,9432035
2020-12-03,UA,,/download/release/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,28756167
2020-12-03,AU,NSW,/download/release/v8.0.0/win-x64/node.exe,v8.0.0,win,x64,23211160
2020-12-03,US,MN,/download/release/v6.14.4/node-v6.14.4.pkg,v6.14.4,osx,x64,12486907
2020-12-03,CN,JL,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664111
2020-12-03,JP,13,/download/release/v12.18.1/win-x64/node.exe,v12.18.1,win,x64,29820568
2020-12-03,JP,13,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2020-12-03,CN,SC,/dist/v7.8.0/win-x64//node.exe,v7.8.0,win,x64,21383832
2020-12-03,CN,SN,/download/release/v9.11.2/win-x64/node.exe,v9.11.2,win,x64,22541464
2020-12-03,CN,BJ,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,15592232
2020-12-03,US,,/download/release/v6.11.0/node-v6.11.0-x86.msi,v6.11.0,win,x86,11460608
2020-12-03,CN,SD,/download/release/v14.10.0/node-v14.10.0-win-x64.zip,v14.10.0,win,x64,28766279
2020-12-03,CN,QH,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2020-12-03,CN,QH,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2020-12-03,US,,/download/release/v0.10.27/node-v0.10.27-x86.msi,v0.10.27,win,x86,5566464
2020-12-03,CN,SD,/download/release/v14.10.0/node-v14.10.0-x64.msi,v14.10.0,win,x64,30539776
2020-12-03,US,VA,/download/release/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190336
2020-12-03,VE,K,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26540867
2020-12-03,US,,/download/release/v6.14.0/node-v6.14.0-x86.msi,v6.14.0,win,x86,11427840
2020-12-03,CN,HA,/download/release/v14.10.1/node-v14.10.1-linux-x64.tar.gz,v14.10.1,linux,x64,33729997
2020-12-03,US,VA,/download/release/v0.11.8/node-v0.11.8-linux-x86.tar.gz,v0.11.8,linux,x86,5086345
2020-12-03,CN,GD,/download/release/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,11591680
2020-12-03,AU,NSW,/dist/v5.7.0/win-x64//node.exe,v5.7.0,win,x64,14527128
2020-12-03,US,CA,/dist//v15.3.0/node-v15.3.0-linux-x64.tar.gz,v15.3.0,linux,x64,32344259
2020-12-03,CN,JL,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664111
2020-12-03,CN,,/dist/v13.7.0/win-x86//node.exe,v13.7.0,win,x86,49640600
2020-12-03,CN,SD,/download/release/v10.13.0/node-v10.13.0-linux-arm64.tar.gz,v10.13.0,linux,arm64,18501337
2020-12-03,CN,JS,/download/release/v10.16.0/node-v10.16.0.tar.gz,v10.16.0,src,,45543679
2020-12-03,CN,SD,/download/release/v15.3.0/node-v15.3.0-x86.msi,v15.3.0,win,x86,27025408
2020-12-03,US,AZ,/download/release/v11.6.0/node-v11.6.0-x64.msi,v11.6.0,win,x64,16732160
2020-12-03,AU,NSW,/download/release/v11.5.0/node-v11.5.0-x64.msi,v11.5.0,win,x64,16687104
2020-12-03,CN,HB,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2020-12-03,CL,BI,/dist/v10.6.0/node-v10.6.0-darwin-x64.tar.gz,v10.6.0,osx,x64,16208913
2020-12-03,CN,JS,/download/release/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,10154593
2020-12-03,HK,,/download/release/v12.3.1/node-v12.3.1-win-x64.zip,v12.3.1,win,x64,16978126
2020-12-03,SG,01,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.xz,v10.13.0,osx,x64,11079660
2020-12-03,CN,BJ,/dist/v14.1.0/win-x86//node.exe,v14.1.0,win,x86,50566296
2020-12-03,US,WA,/download/release/v9.10.1/node-v9.10.1-linux-armv6l.tar.gz,v9.10.1,linux,armv6l,1326834
2020-12-03,CN,HB,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2020-12-03,CN,HB,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2020-12-03,CN,HB,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664111
2020-12-03,US,VA,/download/release/latest-v8.x/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441824
2020-12-03,CN,HB,/download/release/v14.1.0/node-v14.1.0-win-x64.zip,v14.1.0,win,x64,28373918
2020-12-03,TW,TAO,/download/release/v13.13.0/node-v13.13.0-win-x64.7z,v13.13.0,win,x64,16956562
2020-12-03,TW,,/dist/v8.14.1/win-x64//node.exe,v8.14.1,win,x64,23038104
2020-12-03,RU,,/download/release/v13.14.0/node-v13.14.0-sunos-x64.tar.xz,v13.14.0,sunos,x64,24185236
2020-12-03,US,,/download/release/v0.8.23/node-v0.8.23.pkg,v0.8.23,osx,x64,8841739
2020-12-03,TW,TAO,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2020-12-03,CN,JX,/download/release/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,1048576
2020-12-03,CN,JX,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,511447
2020-12-03,CN,HA,/download/release/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870800
2020-12-03,CN,HB,/download/release/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,17314489
2020-12-03,CN,,/download/release/v9.6.0/node-v9.6.0-win-x86.zip,v9.6.0,win,x86,15496683
2020-12-03,CN,HB,/download/release/v11.0.0/win-x64/node.exe,v11.0.0,win,x64,25334424
2020-12-03,US,,/download/release/latest-v4.x/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362563
2020-12-03,CN,HL,/download/release/v10.23.0/node-v10.23.0-win-x64.7z,v10.23.0,win,x64,10526654
2020-12-03,HK,,/download/release/v12.3.1/node-v12.3.1-x64.msi,v12.3.1,win,x64,17850368
2020-12-03,CN,HB,/download/release/v12.0.0/win-x64/node.exe,v12.0.0,win,x64,26774168
2020-12-03,UA,12,/download/release/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068120
2020-12-03,TW,TPE,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2020-12-03,TW,TAO,/download/release/v13.7.0/node-v13.7.0-win-x64.zip,v13.7.0,win,x64,28059129
2020-12-03,CN,HB,/download/release/v14.5.0/win-x64/node.exe,v14.5.0,win,x64,55958680
2020-12-03,US,WA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2020-12-03,CN,HB,/download/release/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,17314489
2020-12-03,CN,HB,/download/release/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,16893952
2020-12-03,CN,HN,/download/release/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817850
2020-12-03,CN,HB,/download/release/v8.9.0/win-x64/node.exe,v8.9.0,win,x64,23087256
2020-12-03,CN,SX,/download/release/v11.12.0/win-x64/node.exe,v11.12.0,win,x64,26234520
2020-12-03,US,,/download///release/v9.4.0/node-v9.4.0-linux-x86.tar.xz,v9.4.0,linux,x86,11025092
2020-12-03,US,VA,/download/release/v5.9.0/node-v5.9.0-linux-arm64.tar.gz,v5.9.0,linux,arm64,11722501
2020-12-03,CN,HB,/download/release/v8.9.4/node-v8.9.4-aix-ppc64.tar.gz,v8.9.4,aix,ppc64,21960258
2020-12-03,CN,HB,/download/release/v11.13.0/win-x64/node.exe,v11.13.0,win,x64,26247832
2020-12-03,TW,TAO,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2020-12-03,AU,NSW,/download/release/v8.16.0/win-x64/node.exe,v8.16.0,win,x64,23053464
2020-12-03,CN,HB,/download/release/v12.6.0/node-v12.6.0-win-x64.7z,v12.6.0,win,x64,10187212
2020-12-03,CN,HB,/download/release/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,17314489
2020-12-03,CN,SX,/download/release/v11.12.0/node-v11.12.0-x64.msi,v11.12.0,win,x64,17412096
2020-12-03,US,VA,/download/release/v6.2.2/node-v6.2.2.tar.gz,v6.2.2,src,,25165363
2020-12-03,US,NJ,/dist/latest/node-v15.3.0.pkg,v15.3.0,osx,x64,30495570
2020-12-03,CN,BJ,/download/release/v4.4.6/node-v4.4.6.tar.gz,v4.4.6,src,,22675490
2020-12-03,CN,HB,/download/release/v8.9.3/win-x64/node.exe,v8.9.3,win,x64,23073432
2020-12-03,AU,NSW,/download/release/v8.16.0/node-v8.16.0-x64.msi,v8.16.0,win,x64,16457728
2020-12-03,FR,,/download/release/v15.3.0/node-v15.3.0-win-x64.zip,v15.3.0,win,x64,26476157
2020-12-03,CN,SC,/download/release/v14.2.0/win-x64/node.exe,v14.2.0,win,x64,55468184
2020-12-03,PH,,/download/release/v10.2.0/node-v10.2.0-x64.msi,v10.2.0,win,x64,17317888
2020-12-03,AU,NSW,/download/release/v10.20.0/node-v10.20.0-x64.msi,v10.20.0,win,x64,19484672
2020-12-03,CN,SD,/download/release/v15.3.0/node-v15.3.0-x64.msi,v15.3.0,win,x64,28774400
2020-12-03,CN,HB,/download/release/v8.9.2/node-v8.9.2-win-x64.zip,v8.9.2,win,x64,16895047
2020-12-03,CN,BJ,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2020-12-03,CN,SC,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2020-12-03,CN,BJ,/dist/v0.10.25/x64//node.exe,v0.10.25,win,x64,6941544
2020-12-03,US,VA,/download/release/v6.9.2/node-v6.9.2.tar.gz,v6.9.2,src,,26522709
2020-12-03,TR,34,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2020-12-03,SG,01,/dist/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467104
2020-12-03,US,CA,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2020-12-03,CN,,/download/release/v6.5.0/node-v6.5.0-x64.msi,v6.5.0,win,x64,12599296
2020-12-03,CN,GD,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2020-12-03,CN,GD,/download/release/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,10744561
2020-12-03,CN,BJ,/download/release/v6.17.1/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654794
2020-12-03,CN,HB,/download/release/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,16893952
2020-12-03,CN,HB,/download/release/v8.17.0/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,15594333
2020-12-03,CN,SC,/download/release/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843608
2020-12-03,CN,HB,/download/release/v9.2.1/win-x64/node.exe,v9.2.1,win,x64,22981784
2020-12-03,SG,01,/download/release/latest/node-v15.3.0.tar.xz,v15.3.0,src,,33198460
2020-12-03,US,,/download/release/v0.10.46/node-v0.10.46.pkg,v0.10.46,osx,x64,12855478
2020-12-03,CN,BJ,/download/release/v6.17.1/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2020-12-03,CN,HB,/download/release/latest-erbium/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2020-12-03,FR,,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2020-12-03,CN,GD,/download/release/latest-v12.x/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,3889199
2020-12-03,CN,GD,/download/release/latest-v12.x/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375288
2020-12-03,UA,12,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2020-12-03,CN,HB,/download/release/v9.2.0/node-v9.2.0-aix-ppc64.tar.gz,v9.2.0,aix,ppc64,21661209
2020-12-03,US,,/download/release/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,7856128
2020-12-03,US,,/download/release/v0.6.4/node-v0.6.4-1-msav.msi,v0.6.4,win,x86,3179520
2020-12-03,CN,SD,/download/release/v12.3.0/node-v12.3.0-x64.msi,v12.3.0,win,x64,17850368
2020-12-03,HK,NTM,/download/release/v12.8.0/node-v12.8.0-x86.msi,v12.8.0,win,x86,16678912
2020-12-03,US,VA,/download/release/v11.3.0/node-v11.3.0-darwin-x64.tar.xz,v11.3.0,osx,x64,11245320
2020-12-03,SG,01,/download/release/v14.10.1/node-v14.10.1-x86.msi,v14.10.1,win,x86,28848128
2020-12-03,CN,,/download/release/v15.2.1/node-v15.2.1.tar.gz,v15.2.1,src,,61996392
2020-12-03,SG,01,/download/release/v14.10.1/node-v14.10.1-x64.msi,v14.10.1,win,x64,30543872
2020-12-03,CN,HB,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2020-12-03,CN,HB,/download/release/v0.10.1/node-v0.10.1-x86.msi,v0.10.1,win,x86,5091328
2020-12-03,US,WA,/download/release/v14.1.0/node-v14.1.0-linux-s390x.tar.xz,v14.1.0,linux,s390x,20386500
2020-12-03,CN,HB,/download/release/v9.0.0/win-x64/node.exe,v9.0.0,win,x64,22974616
2020-12-03,CN,,/download/release/v15.2.1/node-v15.2.1-linux-armv7l.tar.gz,v15.2.1,linux,armv7l,30115274
2020-12-03,CN,TJ,/download/release/v11.2.0/node-v11.2.0-win-x64.zip,v11.2.0,win,x64,15557717
2020-12-03,,,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2020-12-03,RU,,/download/release/latest-v13.x/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249424
2020-12-03,CN,BJ,/download/release/v12.8.1/node-v12.8.1-win-x64.7z,v12.8.1,win,x64,10207755
2020-12-03,AU,NSW,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.xz,v10.21.0,linux,x64,13445708
2020-12-03,CN,FJ,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2020-12-03,RU,,/download/release/v12.18.3/node-v12.18.3-linux-ppc64le.tar.xz,v12.18.3,linux,ppc64le,13856940
2020-12-03,CN,CQ,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,305498
2020-12-03,CN,FJ,/download/release/v8.11.2/win-x86/node.exe,v8.11.2,win,x86,18324120
2020-12-03,TR,35,/dist/v15.2.0/win-x64//node.exe,v15.2.0,win,x64,57984672
2020-12-03,CN,HB,/download/release/v12.1.0/node-v12.1.0-x64.msi,v12.1.0,win,x64,17719296
2020-12-03,CN,FJ,/download/release/v8.11.2/node-v8.11.2-x86.msi,v8.11.2,win,x86,15060992
2020-12-03,CN,GD,/dist/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600512
2020-12-03,US,OR,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2020-12-03,,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2020-12-03,KR,41,/dist/v12.16.3/node-v12.16.3.pkg,v12.16.3,osx,x64,20606978
2020-12-03,VN,SG,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2020-12-03,US,VA,/download/release/v7.2.0/node-v7.2.0.tar.xz,v7.2.0,src,,16407484
2020-12-03,CN,HA,/dist/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17231872
2020-12-03,CN,JS,/download/release/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976582
2020-12-03,CN,,/download/release/latest-v10.x/node-v10.23.0-win-x64.7z,v10.23.0,win,x64,10526654
2020-12-03,CN,,/download/release/latest-v10.x/node-v10.23.0-win-x64.7z,v10.23.0,win,x64,10526654
2020-12-03,KR,,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.xz,v10.15.3,osx,x64,11076732
2020-12-03,CN,,/download/release/v15.2.1/node-v15.2.1-linux-arm64.tar.gz,v15.2.1,linux,arm64,32332359
2020-12-03,US,,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2020-12-03,JP,13,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2020-12-03,KR,,/download/release/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544537
2020-12-03,BR,PE,/download/release/v13.5.0/win-x64/node.exe,v13.5.0,win,x64,54348440
2020-12-03,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2020-12-03,US,OR,/download/release/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156308
2020-12-03,CN,SC,/download/release/v12.16.1/node-v12.16.1-win-x86.zip,v12.16.1,win,x86,17182690
2020-12-03,US,,/download/release/v10.12.0/node-v10.12.0-win-x86.7z,v10.12.0,win,x86,8585768
2020-12-03,CN,,/download/release/v14.0.0/node-v14.0.0-linux-arm64.tar.gz,v14.0.0,linux,arm64,33381412
2020-12-03,CN,SC,/download/release/v12.16.1/win-x86/node.exe,v12.16.1,win,x86,24556184
2020-12-03,CN,HB,/download/release/v12.7.0/node-v12.7.0-x64.msi,v12.7.0,win,x64,18296832
2020-12-03,US,VA,/download/release/v9.6.0/node-v9.6.0-linux-s390x.tar.gz,v9.6.0,linux,s390x,18426619
2020-12-03,GB,BNH,/download/release/v10.22.1/node-v10.22.1-linux-arm64.tar.gz,v10.22.1,linux,arm64,21117770
2020-12-03,CN,SC,/download/release/v12.12.0/node-v12.12.0-win-x64.7z,v12.12.0,win,x64,10247276
2020-12-03,US,,/download/release/v10.18.0/node-v10.18.0-linux-armv6l.tar.xz,v10.18.0,linux,armv6l,11801464
2020-12-03,HK,,/download/release/v9.6.0/node-v9.6.0-headers.tar.gz,v9.6.0,headers,,501607
2020-12-03,CN,ZJ,/download/release/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,18157568
2020-12-03,RU,,/download/release/v11.6.0/win-x86/node.exe,v11.6.0,win,x86,21189784
2020-12-03,HK,,/download/release/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,17457922
2020-12-03,CN,SC,/download/release/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16637952
2020-12-03,CN,BJ,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,1048576
2020-12-03,CN,BJ,/download/release/latest-fermium/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,1048576
2020-12-03,CN,BJ,/download/release/latest-fermium/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,741043
2020-12-03,CN,BJ,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,209715
2020-12-03,CN,BJ,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,251658
2020-12-03,CN,BJ,/download/release/latest-fermium/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,607723
2020-12-03,CN,BJ,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,607723
2020-12-03,JP,27,/download/release/v6.0.0/node-v6.0.0-x64.msi,v6.0.0,win,x64,11579392
2020-12-03,CN,SC,/download/release/v12.12.0/node-v12.12.0-sunos-x64.tar.gz,v12.12.0,sunos,x64,25559079
2020-12-03,CN,GD,/dist/v6.12.3/win-x64//node.exe,v6.12.3,win,x64,18589848
2020-12-03,CN,SC,/download/release/v12.12.0/node-v12.12.0-x86.msi,v12.12.0,win,x86,16793600
2020-12-03,CN,SN,/download/release/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988243
2020-12-03,US,MA,/dist/v13.14.0/node-v13.14.0.tar.gz,v13.14.0,src,,61226494
2020-12-03,CN,HB,/download/release/latest-fermium/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,1048576
2020-12-03,RU,,/download/release/v4.8.0/node-v4.8.0-win-x64.7z,v4.8.0,win,x64,6236210
2020-12-03,US,WA,/download/release/latest-dubnium/node-v10.23.0-linux-armv7l.tar.xz,v10.23.0,linux,armv7l,11704264
2020-12-03,CN,HA,/download/release/v12.13.1/node-v12.13.1-darwin-x64.tar.xz,v12.13.1,osx,x64,12318892
2020-12-03,CN,HA,/download/release/v12.13.1/node-v12.13.1.tar.xz,v12.13.1,src,,22854348
2020-12-03,CN,HB,/download/release/v9.10.0/node-v9.10.0-x86.msi,v9.10.0,win,x86,15020032
