day,country,region,path,version,os,arch,bytes
2020-01-29,US,OR,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2020-01-29,US,PA,/dist/v12.14.1/node-v12.14.1.pkg,v12.14.1,osx,x64,19757290
2020-01-29,US,CA,/dist/v6.4.0/node-v6.4.0-darwin-x64.tar.xz,v6.4.0,osx,x64,8135136
2020-01-29,US,TX,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2020-01-29,US,VA,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2020-01-29,US,,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2020-01-29,DE,,/dist/v0.6.14/x64/node-v0.6.14.msi,v0.6.14,win,x86,3735552
2020-01-29,DE,,/dist/v0.6.14/x64/node.exe,v0.6.14,win,x64,5477736
2020-01-29,US,OR,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2020-01-29,US,OR,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13733952
2020-01-29,US,GA,/dist/v13.7.0/node-v13.7.0-darwin-x64.tar.xz,v13.7.0,osx,x64,19055320
2020-01-29,US,CA,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262288
2020-01-29,US,CA,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2020-01-29,DE,,/dist/v0.6.15/x64/node-v0.6.15.msi,v0.6.15,win,x86,3829760
2020-01-29,US,OR,/dist/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297408
2020-01-29,JP,,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.gz,v8.14.0,linux,x64,17160020
2020-01-29,DE,,/dist/v0.6.15/x64/node.exe,v0.6.15,win,x64,5478760
2020-01-29,US,OR,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860394
2020-01-29,US,OR,/dist/latest-dubnium/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255624
2020-01-29,US,VA,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2020-01-29,US,CA,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,446889
2020-01-29,US,VA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2020-01-29,US,VA,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2020-01-29,US,OR,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295656
2020-01-29,US,VA,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.gz,v7.2.0,linux,x64,15380690
2020-01-29,US,VA,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2020-01-29,US,CA,/dist/v8.7.0/node-v8.7.0-darwin-x64.tar.gz,v8.7.0,osx,x64,15284168
2020-01-29,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838674
2020-01-29,US,,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2020-01-29,US,CA,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.gz,v8.9.3,osx,x64,16039251
2020-01-29,DE,,/dist/v0.6.16/x64/node-v0.6.16.msi,v0.6.16,win,x86,3325952
2020-01-29,US,VA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2020-01-29,DE,,/dist/v0.6.16/x64/node.exe,v0.6.16,win,x64,5479784
2020-01-29,US,CA,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13921976
2020-01-29,US,,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2020-01-29,IE,L,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,19829814
2020-01-29,IE,L,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,19829814
2020-01-29,US,NY,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2020-01-29,US,VA,/download/release/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,446880
2020-01-29,CA,BC,/dist/v10.18.1/win-x64//node.exe,v10.18.1,win,x64,26107544
2020-01-29,US,,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2020-01-29,US,,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2020-01-29,US,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2020-01-29,DE,,/dist/v0.6.17/x64/node-v0.6.17.msi,v0.6.17,win,x86,3325952
2020-01-29,DE,,/dist/v0.6.17/x64/node.exe,v0.6.17,win,x64,5481320
2020-01-29,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2020-01-29,US,VA,/dist/v10.18.1/node-v10.18.1-win-x64.7z,v10.18.1,win,x64,10569558
2020-01-29,US,VA,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370291
2020-01-29,US,,/download/release/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529357
2020-01-29,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2020-01-29,US,GA,/dist/v10.18.1/node-v10.18.1-darwin-x64.tar.gz,v10.18.1,osx,x64,18721380
2020-01-29,US,OR,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.xz,v11.7.0,linux,x64,12864720
2020-01-29,US,ME,/download/release/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068120
2020-01-29,US,MA,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33231984
2020-01-29,US,VA,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960408
2020-01-29,US,,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2020-01-29,DE,,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33231984
2020-01-29,DE,,/dist/v0.6.18/x64/node.exe,v0.6.18,win,x64,5482344
2020-01-29,US,CA,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397192
2020-01-29,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2020-01-29,DE,,/dist/v0.6.18/x64/node-v0.6.18.msi,v0.6.18,win,x86,3330048
2020-01-29,US,,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2020-01-29,US,,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2020-01-29,US,TX,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.xz,v11.3.0,linux,x64,12559912
2020-01-29,US,OH,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
2020-01-29,US,VA,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,499799
2020-01-29,SG,01,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2020-01-29,US,CA,/download/release/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2020-01-29,US,VA,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2020-01-29,US,,/download/release/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,486960
2020-01-29,DE,,/dist/v0.6.19/x64/node-v0.6.19.msi,v0.6.19,win,x86,3313664
2020-01-29,DE,,/dist/v0.6.19/x64/node.exe,v0.6.19,win,x64,5482856
2020-01-29,US,CA,/download/release/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090262
2020-01-29,US,VA,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330544
2020-01-29,US,OR,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503491
2020-01-29,US,,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.xz,v10.15.3,osx,x64,11076732
2020-01-29,DE,HE,/dist/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2020-01-29,US,VA,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.xz,v11.9.0,linux,x64,13078820
2020-01-29,US,VA,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12257960
2020-01-29,US,VA,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12257960
2020-01-29,US,NJ,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2020-01-29,US,TX,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2020-01-29,,,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833519
2020-01-29,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2020-01-29,US,VA,/download/release/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529039
2020-01-29,US,CT,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2020-01-29,US,OR,/download/release/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2020-01-29,US,VA,/dist/v10.10.0/node-v10.10.0-win-x64.7z,v10.10.0,win,x64,9638577
2020-01-29,US,VA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2020-01-29,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2020-01-29,US,OR,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2020-01-29,US,OR,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2020-01-29,US,AK,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575290
2020-01-29,US,,/download/release/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,552956
2020-01-29,US,VA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2020-01-29,US,OR,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552442
2020-01-29,US,OR,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321034
2020-01-29,US,,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2020-01-29,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2020-01-29,FI,,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18626909
2020-01-29,CH,SG,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2020-01-29,US,GA,/dist/v8.12.0/node-v8.12.0.pkg,v8.12.0,osx,x64,15546624
2020-01-29,US,VA,/dist/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28406936
2020-01-29,US,OR,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2020-01-29,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2020-01-29,DE,HE,/dist/v8.10.0/node-v8.10.0.tar.gz,v8.10.0,src,,31140371
2020-01-29,US,,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2020-01-29,US,VA,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2020-01-29,US,VA,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2020-01-29,US,CA,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.xz,v8.11.1,osx,x64,10378284
2020-01-29,DE,,/dist/v0.6.20/x64/node-v0.6.20.msi,v0.6.20,win,x86,3362816
2020-01-29,DE,,/dist/v0.6.20/x64/node.exe,v0.6.20,win,x64,5482856
2020-01-29,MX,,/dist/v9.3.0/node-v9.3.0-linux-armv7l.tar.gz,v9.3.0,linux,armv7l,16992587
2020-01-29,US,,/dist/v9.6.1/node-v9.6.1-x64.msi,v9.6.1,win,x64,16478208
2020-01-29,US,CA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13043892
2020-01-29,US,CA,/dist/v13.7.0/node-v13.7.0-x64.msi,v13.7.0,win,x64,29802496
2020-01-29,AU,NSW,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329172
2020-01-29,US,VA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2020-01-29,US,IL,/download/release/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549416
2020-01-29,DE,HE,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2020-01-29,DE,HE,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2020-01-29,DE,BY,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2020-01-29,AU,NSW,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2020-01-29,DE,,/dist/v0.6.21/x64/node.exe,v0.6.21,win,x64,5482856
2020-01-29,US,NJ,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2020-01-29,US,OR,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2020-01-29,US,OR,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2020-01-29,US,CA,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2020-01-29,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2020-01-29,US,GA,/dist/v10.18.1/node-v10.18.1-darwin-x64.tar.xz,v10.18.1,osx,x64,12086216
2020-01-29,US,GA,/dist/v12.8.1/node-v12.8.1-darwin-x64.tar.gz,v12.8.1,osx,x64,18091592
2020-01-29,US,CA,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2020-01-29,IN,UP,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2020-01-29,,,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2020-01-29,US,WA,/dist/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2020-01-29,US,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2020-01-29,US,,/dist/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2020-01-29,CA,BC,/download/release/v13.3.0/node-v13.3.0-headers.tar.gz,v13.3.0,headers,,556897
2020-01-29,US,CA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2020-01-29,US,IN,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2020-01-29,CN,AH,/dist/v0.1.20/node-v0.1.20.tar.gz,v0.1.20,src,,3575681
2020-01-29,US,WA,/download/release/v10.18.1/node-v10.18.1-darwin-x64.tar.gz,v10.18.1,osx,x64,18721380
2020-01-29,CN,AH,/dist/v0.1.15/node-v0.1.15.tar.gz,v0.1.15,src,,3766716
2020-01-29,CN,AH,/dist/v0.1.19/node-v0.1.19.tar.gz,v0.1.19,src,,3574916
2020-01-29,CN,AH,/dist/v0.1.102/node-v0.1.102.tar.gz,v0.1.102,src,,3847409
2020-01-29,CN,AH,/dist/v0.1.100/node-v0.1.100.tar.gz,v0.1.100,src,,3813493
2020-01-29,CN,AH,/dist/v0.1.103/node-v0.1.103.tar.gz,v0.1.103,src,,3843666
2020-01-29,CN,AH,/dist/v0.1.101/node-v0.1.101.tar.gz,v0.1.101,src,,3825097
2020-01-29,CN,AH,/dist/v0.1.18/node-v0.1.18.tar.gz,v0.1.18,src,,3537137
2020-01-29,CN,AH,/dist/v0.1.104/node-v0.1.104.tar.gz,v0.1.104,src,,3859322
2020-01-29,CN,AH,/dist/v0.1.17/node-v0.1.17.tar.gz,v0.1.17,src,,3826866
2020-01-29,CN,AH,/dist/v0.1.16/node-v0.1.16.tar.gz,v0.1.16,src,,3827870
2020-01-29,CN,AH,/dist/latest-argon/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2020-01-29,CN,AH,/dist/latest-v12.x/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2020-01-29,CN,AH,/dist/latest-dubnium/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,531984
2020-01-29,CN,AH,/dist/latest/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556450
2020-01-29,CN,AH,/dist/latest-argon/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342056
2020-01-29,CN,AH,/dist/latest-v9.x/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2020-01-29,CN,AH,/dist/latest-carbon/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2020-01-29,CN,AH,/dist/latest-v12.x/node-v12.14.1-headers.tar.xz,v12.14.1,headers,,362920
2020-01-29,CN,AH,/dist/latest-v5.x/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2020-01-29,CN,AH,/dist/latest/node-v13.7.0-headers.tar.xz,v13.7.0,headers,,366208
2020-01-29,CN,AH,/dist/latest-dubnium/node-v10.18.1-headers.tar.xz,v10.18.1,headers,,356212
2020-01-29,CN,AH,/dist/latest-v5.x/node-v5.12.0-headers.tar.xz,v5.12.0,headers,,343272
2020-01-29,CN,AH,/dist/latest-v0.12.x/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2020-01-29,CN,AH,/dist/latest-carbon/node-v8.17.0-headers.tar.xz,v8.17.0,headers,,364140
2020-01-29,CN,AH,/dist/latest-erbium/node-v12.14.1-headers.tar.xz,v12.14.1,headers,,362920
2020-01-29,CN,AH,/dist/latest-v10.x/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,531984
2020-01-29,CN,AH,/dist/latest-v9.x/node-v9.11.2-headers.tar.xz,v9.11.2,headers,,363144
2020-01-29,CN,AH,/dist/latest-v13.x/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556450
2020-01-29,CN,AH,/dist/latest-erbium/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2020-01-29,CN,AH,/dist/latest-v7.x/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2020-01-29,CN,AH,/dist/latest-v11.x/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2020-01-29,CN,AH,/dist/latest-v8.x/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2020-01-29,CN,AH,/dist/latest-v0.12.x/node-v0.12.18-headers.tar.xz,v0.12.18,headers,,323696
2020-01-29,CN,AH,/dist/latest-boron/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2020-01-29,CN,AH,/dist/latest-v13.x/node-v13.7.0-headers.tar.xz,v13.7.0,headers,,366208
2020-01-29,CN,AH,/dist/latest-v11.x/node-v11.15.0-headers.tar.xz,v11.15.0,headers,,354924
2020-01-29,CN,AH,/dist/latest-v10.x/node-v10.18.1-headers.tar.xz,v10.18.1,headers,,356212
2020-01-29,CN,AH,/dist/latest-v8.x/node-v8.17.0-headers.tar.xz,v8.17.0,headers,,364140
2020-01-29,CN,AH,/dist/latest-v0.10.x/node-v0.10.48-headers.tar.xz,v0.10.48,headers,,309960
2020-01-29,CN,AH,/dist/latest-v6.x/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2020-01-29,CN,AH,/dist/latest-v0.10.x/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2020-01-29,CN,AH,/dist/latest-v4.x/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2020-01-29,CN,AH,/dist/latest-v6.x/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352492
2020-01-29,CN,AH,/dist/latest-boron/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352492
2020-01-29,CN,AH,/dist/latest-v7.x/node-v7.10.1-headers.tar.xz,v7.10.1,headers,,358944
2020-01-29,CN,AH,/dist/latest-v4.x/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342056
2020-01-29,CN,AH,/dist/v0.1.23/node-v0.1.23.tar.gz,v0.1.23,src,,3605321
2020-01-29,CN,AH,/dist/latest-v0.10.x/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2020-01-29,CN,AH,/dist/v0.1.30/node-v0.1.30.tar.gz,v0.1.30,src,,3912671
2020-01-29,US,WA,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531312
2020-01-29,AU,NSW,/dist/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666719
2020-01-29,US,VA,/download/release/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555470
2020-01-29,CN,AH,/dist/latest-v0.10.x/node-v0.10.48-linux-x86.tar.xz,v0.10.48,linux,x86,4552852
2020-01-29,US,OH,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2020-01-29,CN,AH,/dist/v0.1.32/node-v0.1.32.tar.gz,v0.1.32,src,,3984949
2020-01-29,US,OR,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2020-01-29,CN,AH,/dist/latest-v0.12.x/node-v0.12.18-linux-x86.tar.xz,v0.12.18,linux,x86,6567692
2020-01-29,US,VA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2020-01-29,CN,AH,/dist/v0.1.26/node-v0.1.26.tar.gz,v0.1.26,src,,3704254
2020-01-29,CN,AH,/dist/latest-v10.x/node-v10.18.1-linux-armv7l.tar.gz,v10.18.1,linux,armv7l,20003292
2020-01-29,CN,AH,/dist/latest-v4.x/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344640
2020-01-29,CN,AH,/dist/v0.1.31/node-v0.1.31.tar.gz,v0.1.31,src,,3933441
2020-01-29,CN,AH,/dist/latest-argon/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7720872
2020-01-29,CN,AH,/dist/latest-v6.x/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552824
2020-01-29,CN,AH,/dist/v0.1.28/node-v0.1.28.tar.gz,v0.1.28,src,,3804602
2020-01-29,CN,AH,/dist/latest-argon/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093137
2020-01-29,CN,AH,/dist/v0.1.14/node-v0.1.14.tar.gz,v0.1.14,src,,3736523
2020-01-29,US,CA,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447427
2020-01-29,CN,AH,/dist/latest-v0.10.x/node-v0.10.48-linux-x86.tar.gz,v0.10.48,linux,x86,6713100
2020-01-29,CN,AH,/dist/latest-v7.x/node-v7.10.1-linux-armv7l.tar.xz,v7.10.1,linux,armv7l,9102916
2020-01-29,CN,AH,/dist/latest-v0.10.x/node-v0.10.48-sunos-x86.tar.gz,v0.10.48,sunos,x86,7301363
2020-01-29,US,VA,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2020-01-29,CN,AH,/dist/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.xz,v0.10.48,osx,x86,4339852
2020-01-29,US,CA,/download/release/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553560
2020-01-29,CN,AH,/dist/latest-v0.12.x/node-v0.12.18-sunos-x86.tar.xz,v0.12.18,sunos,x86,6867700
2020-01-29,US,CA,/download/release/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553560
2020-01-29,CN,AH,/dist/v0.1.24/node-v0.1.24.tar.gz,v0.1.24,src,,3649641
2020-01-29,CN,AH,/dist/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.xz,v0.10.48,osx,x64,4408016
2020-01-29,CN,AH,/dist/v0.1.22/node-v0.1.22.tar.gz,v0.1.22,src,,3604861
2020-01-29,CN,AH,/dist/latest-v0.12.x/node-v0.12.18-darwin-x86.tar.xz,v0.12.18,osx,x86,5929204
2020-01-29,CN,AH,/dist/latest-boron/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136274
2020-01-29,US,CA,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,502924
2020-01-29,CN,AH,/dist/latest-v10.x/node-v10.18.1-linux-armv6l.tar.xz,v10.18.1,linux,armv6l,11797360
2020-01-29,US,CA,/download/release/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553560
2020-01-29,CN,AH,/dist/latest-v7.x/node-v7.10.1-darwin-x64.tar.xz,v7.10.1,osx,x64,9119532
2020-01-29,CN,AH,/dist/latest-v10.x/node-v10.18.1-linux-arm64.tar.xz,v10.18.1,linux,arm64,12840396
2020-01-29,CN,AH,/dist/latest-argon/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344640
2020-01-29,CN,AH,/dist/latest-v0.12.x/node-v0.12.18-linux-x86.tar.gz,v0.12.18,linux,x86,9684338
2020-01-29,CN,AH,/dist/v0.1.27/node-v0.1.27.tar.gz,v0.1.27,src,,3766114
2020-01-29,CN,AH,/dist/v0.1.25/node-v0.1.25.tar.gz,v0.1.25,src,,3666675
2020-01-29,CN,AH,/dist/v0.1.21/node-v0.1.21.tar.gz,v0.1.21,src,,3597096
2020-01-29,CN,AH,/dist/v0.1.94/node-v0.1.94.tar.gz,v0.1.94,src,,6691437
2020-01-29,CN,AH,/dist/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.gz,v0.10.48,osx,x86,6215728
2020-01-29,CN,AH,/dist/v0.1.97/node-v0.1.97.tar.gz,v0.1.97,src,,3725213
2020-01-29,CN,AH,/dist/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.gz,v0.10.48,osx,x64,6342152
2020-01-29,CN,AH,/dist/latest-argon/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496772
2020-01-29,CN,AH,/dist/latest-v0.10.x/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2020-01-29,CN,AH,/dist/latest-carbon/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714160
2020-01-29,CN,AH,/dist/v0.1.29/node-v0.1.29.tar.gz,v0.1.29,src,,3807335
2020-01-29,CN,AH,/dist/latest-v0.12.x/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6045292
