day,country,region,path,version,os,arch,bytes
2016-11-03,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-11-03,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-11-03,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-11-03,KR,11,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-11-03,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-11-03,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-11-03,US,VA,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2016-11-03,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-11-03,US,VA,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2016-11-03,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2016-11-03,US,VA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2016-11-03,US,CA,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,4587266
2016-11-03,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-11-03,SG,01,/dist/v0.10.46/node.exe,v0.10.46,win,x86,5475456
2016-11-03,US,CA,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,10540810
2016-11-03,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-11-03,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-11-03,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-11-03,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-11-03,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-11-03,US,NY,/download/release/v7.0.0/node-v7.0.0-headers.tar.gz,v7.0.0,headers,,483610
2016-11-03,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318175
2016-11-03,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-11-03,US,CA,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,634422
2016-11-03,US,CA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035476
2016-11-03,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2016-11-03,US,MI,/dist/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,18501152
2016-11-03,US,CA,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,321045
2016-11-03,US,CA,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,81628
2016-11-03,US,CA,/dist/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2016-11-03,US,IL,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-11-03,US,CA,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,4341468
2016-11-03,US,CA,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,81627
2016-11-03,US,CA,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,642024
2016-11-03,US,VA,/dist/v6.3.0/node-v6.3.0-headers.tar.gz,v6.3.0,headers,,474905
2016-11-03,US,CA,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,1268842
2016-11-03,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-11-03,US,CA,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,2080475
2016-11-03,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-11-03,US,,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2016-11-03,FI,,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-11-03,US,OR,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,9351144
2016-11-03,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-11-03,US,OR,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2016-11-03,US,CA,/dist/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2016-11-03,US,CA,/dist/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2016-11-03,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-11-03,US,CA,/dist/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2016-11-03,US,VA,/dist/v6.3.0/node-v6.3.0-headers.tar.gz,v6.3.0,headers,,474905
2016-11-03,CA,ON,/dist/v6.3.1/node-v6.3.1-x86.msi,v6.3.1,win,x86,966402
2016-11-03,US,VA,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2016-11-03,US,VA,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2016-11-03,CA,ON,/dist/v6.3.1/node-v6.3.1-x86.msi,v6.3.1,win,x86,605954
2016-11-03,HR,21,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,15546551
2016-11-03,CA,ON,/dist/v6.3.1/node-v6.3.1-x86.msi,v6.3.1,win,x86,11128832
2016-11-03,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-11-03,GB,,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,15546551
2016-11-03,US,MI,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2016-11-03,US,CA,/dist/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2016-11-03,US,CA,/dist/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2016-11-03,UA,07,/dist/v0.10.4/node-v0.10.4-linux-x64.tar.gz,v0.10.4,linux,x64,5080422
2016-11-03,US,OR,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2016-11-03,KR,11,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-11-03,US,CA,/dist/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2016-11-03,US,VA,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-11-03,US,OR,/dist/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-11-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-03,NL,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-11-03,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-11-03,US,VA,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2016-11-03,US,OR,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-11-03,US,OR,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-11-03,CA,ON,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2016-11-03,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2016-11-03,US,CA,/download/release/v5.11.0/node-v5.11.0-headers.tar.gz,v5.11.0,headers,,472346
2016-11-03,US,OR,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-11-03,US,OR,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2016-11-03,US,OR,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.xz,v4.4.0,linux,x64,8257280
2016-11-03,US,OR,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2016-11-03,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-11-03,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-11-03,US,VA,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.xz,v4.6.1,linux,x64,8297392
2016-11-03,CR,G,/dist/v7.0.0/node-v7.0.0-x64.msi,v7.0.0,win,x64,13443367
2016-11-03,CA,AB,/dist/v6.9.1/win-x64//node.exe,v6.9.1,win,x64,18501152
2016-11-03,US,OR,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165600
2016-11-03,US,OR,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.xz,v4.4.0,linux,x64,8257280
2016-11-03,US,CA,/download/release/v5.11.0/node-v5.11.0-headers.tar.gz,v5.11.0,headers,,472346
2016-11-03,US,CA,/download/release/v5.11.0/node-v5.11.0-headers.tar.gz,v5.11.0,headers,,472346
2016-11-03,US,VA,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2016-11-03,IE,L,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2016-11-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-03,US,VA,/dist/v0.12.17/node-v0.12.17-linux-x64.tar.xz,v0.12.17,linux,x64,6770968
2016-11-03,US,VA,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.xz,v4.6.1,linux,x64,8297392
2016-11-03,CA,ON,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2016-11-03,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-11-03,US,VA,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2016-11-03,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2016-11-03,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-11-03,DE,,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2016-11-03,US,CA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-11-03,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-11-03,US,OR,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.xz,v4.4.0,linux,x64,8257280
2016-11-03,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-11-03,SG,01,/download/release/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,471801
2016-11-03,US,OR,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-11-03,US,TX,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2016-11-03,KR,11,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-11-03,US,VA,/dist/v6.3.0/node-v6.3.0-headers.tar.gz,v6.3.0,headers,,474905
2016-11-03,SE,M,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2016-11-03,BY,,/dist/v7.0.0/node-v7.0.0-darwin-x64.tar.gz,v7.0.0,osx,x64,12867941
2016-11-03,US,CA,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2016-11-03,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-11-03,BE,VWV,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2016-11-03,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-03,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-03,US,VA,/dist/v0.12.17/node-v0.12.17-linux-x64.tar.xz,v0.12.17,linux,x64,6770968
2016-11-03,US,OR,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-11-03,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2016-11-03,US,FL,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,15546551
2016-11-03,US,VA,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.xz,v4.6.1,linux,x64,8297392
2016-11-03,US,OR,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2016-11-03,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-11-03,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-11-03,IE,L,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2016-11-03,US,VA,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2016-11-03,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-11-03,US,NC,/dist/v7.0.0/node-v7.0.0.pkg,v7.0.0,osx,x64,16386243
2016-11-03,US,VA,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469507
2016-11-03,US,VA,/dist/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-11-03,US,OR,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.xz,v4.2.2,linux,x64,7997152
2016-11-03,US,VA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-11-03,US,VA,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476773
2016-11-03,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-11-03,US,CA,/dist/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476773
2016-11-03,US,CA,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-11-03,US,OR,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.xz,v4.2.2,linux,x64,7997152
2016-11-03,US,TX,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-11-03,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-11-03,NL,,/dist/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-11-03,BR,PR,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.xz,v4.6.1,linux,x64,8297392
2016-11-03,US,TX,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-11-03,US,VA,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469507
2016-11-03,BR,PR,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-11-03,US,OR,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.xz,v4.2.2,linux,x64,7997152
2016-11-03,IN,MH,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,11476992
2016-11-03,NL,,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-11-03,US,NY,/download/release/v7.0.0/node-v7.0.0-headers.tar.gz,v7.0.0,headers,,483610
2016-11-03,KR,11,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-11-03,US,VA,/dist/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-11-03,BR,SP,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-11-03,SE,M,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2016-11-03,US,CA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-11-03,LT,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-11-03,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-11-03,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-11-03,US,CA,/dist/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2016-11-03,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-11-03,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-11-03,US,CA,/dist/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2016-11-03,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-11-03,BR,SP,/dist/v7.0.0/node-v7.0.0-x64.msi,v7.0.0,win,x64,13447168
2016-11-03,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-11-03,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-03,US,VA,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.xz,v4.6.1,linux,x64,8297392
2016-11-03,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-11-03,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-11-03,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-11-03,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-11-03,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-11-03,US,VA,/download/release/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,476929
2016-11-03,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-11-03,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-11-03,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-11-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-03,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-11-03,US,NJ,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-11-03,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-03,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-11-03,RU,SPE,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-11-03,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-11-03,US,NJ,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-11-03,IE,L,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2016-11-03,US,FL,/download/release/v7.0.0/node-v7.0.0-headers.tar.gz,v7.0.0,headers,,483610
2016-11-03,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2016-11-03,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2016-11-03,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-11-03,KR,11,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-11-03,US,CA,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2016-11-03,BR,SP,/dist/v6.8.1/node-v6.8.1-darwin-x64.tar.xz,v6.8.1,osx,x64,8317296
2016-11-03,US,MI,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2016-11-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-03,US,CA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-11-03,US,VA,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.xz,v4.6.1,linux,x64,8297392
2016-11-03,US,OR,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-11-03,US,VA,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2016-11-03,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-11-03,US,VA,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2016-11-03,US,OR,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2016-11-03,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-11-03,MA,CAS,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2016-11-03,DE,HE,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-11-03,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2016-11-03,US,OR,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2016-11-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-03,FR,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2016-11-03,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-03,US,NJ,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-11-03,US,CA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-11-03,US,OR,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2016-11-03,US,CA,/dist/v6.6.0/win-x64/node.exe,v6.6.0,win,x64,18087064
2016-11-03,US,CA,/dist/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-11-03,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-11-03,CA,ON,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2016-11-03,US,OR,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-11-03,US,CA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-11-03,US,CA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,13062228
2016-11-03,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-11-03,US,OR,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2016-11-03,US,IL,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-11-03,KR,11,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-11-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-03,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2016-11-03,TR,34,/dist/v6.9.1/node-v6.9.1-aix-ppc64.tar.gz,v6.9.1,,,17424276
2016-11-03,US,,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-11-03,US,CA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,13062228
2016-11-03,US,PA,/dist/v6.9.1/node-v6.9.1-darwin-x64.tar.xz,v6.9.1,osx,x64,8323920
2016-11-03,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2016-11-03,US,VA,/dist/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-11-03,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-11-03,US,OR,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-11-03,US,CA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,13062228
2016-11-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-03,US,CA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.gz,v5.11.0,linux,x64,12280980
2016-11-03,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-11-03,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2016-11-03,US,NY,/dist/v0.12.7/node.exe,v0.12.7,win,x86,9392000
2016-11-03,US,VA,/dist/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2016-11-03,US,OR,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-11-03,IE,L,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469507
2016-11-03,US,VA,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2016-11-03,US,TX,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2016-11-03,US,OR,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
