day,country,region,path,version,os,arch,bytes
2023-05-12,US,VA,/dist/v12.3.1/node-v12.3.1-linux-arm64.tar.gz,v12.3.1,linux,arm64,21061170
2023-05-12,US,VA,/dist/v12.3.1/node-v12.3.1-linux-armv7l.tar.xz,v12.3.1,linux,armv7l,11743629
2023-05-12,US,VA,/dist/v12.3.1/node-v12.3.1-linux-armv7l.tar.gz,v12.3.1,linux,armv7l,19475157
2023-05-12,US,VA,/dist/v12.3.1/node-v12.3.1-linux-ppc64le.tar.xz,v12.3.1,linux,ppc64le,12970502
2023-05-12,US,VA,/dist/v12.3.1/node-v12.3.1-linux-ppc64le.tar.gz,v12.3.1,linux,ppc64le,21240353
2023-05-12,NL,,/dist/v16.15.1/win-x64/node.exe,v16.15.1,win,x64,61295390
2023-05-12,US,VA,/dist/v12.3.1/node-v12.3.1-linux-s390x.tar.gz,v12.3.1,linux,s390x,21503437
2023-05-12,US,VA,/dist/v12.3.1/node-v12.3.1-linux-s390x.tar.xz,v12.3.1,linux,s390x,13089006
2023-05-12,US,VA,/dist/v12.3.1/node-v12.3.1-sunos-x64.tar.xz,v12.3.1,sunos,x64,14377274
2023-05-12,US,VA,/dist/v12.3.1/node-v12.3.1-sunos-x64.tar.gz,v12.3.1,sunos,x64,22660329
2023-05-12,US,VA,/dist/v12.3.1/node-v12.3.1-win-x64.7z,v12.3.1,win,x64,9948424
2023-05-12,US,VA,/dist/v12.3.1/node-v12.3.1-win-x86.7z,v12.3.1,win,x86,8955798
2023-05-12,US,VA,/dist/v12.3.1/node-v12.3.1-win-x64.zip,v12.3.1,win,x64,16978287
2023-05-12,US,VA,/dist/v12.3.1/node-v12.3.1-win-x86.zip,v12.3.1,win,x86,15588739
2023-05-12,US,VA,/dist/v12.3.1/node-v12.3.1-x64.msi,v12.3.1,win,x64,17850534
2023-05-12,US,VA,/dist/v12.3.1/node-v12.3.1-x86.msi,v12.3.1,win,x86,16363685
2023-05-12,US,VA,/dist/v12.3.1/node-v12.3.1.pkg,v12.3.1,osx,x64,18213280
2023-05-12,US,CA,/dist/v0.12.14/x64/node.exe,v0.12.14,win,x64,11098917
2023-05-12,US,VA,/dist/v12.3.1/node-v12.3.1.tar.xz,v12.3.1,src,,22463134
2023-05-12,US,VA,/dist/v12.3.1/node-v12.3.1.tar.gz,v12.3.1,src,,49112210
2023-05-12,US,CA,/dist/v0.12.14/x64/node-v0.12.14-x64.msi,v0.12.14,win,x64,9834660
2023-05-12,US,VA,/dist/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549320
2023-05-12,US,VA,/dist/v12.4.0/node-v12.4.0-darwin-x64.tar.gz,v12.4.0,osx,x64,17902783
2023-05-12,US,VA,/dist/v12.4.0/node-v12.4.0-headers.tar.xz,v12.4.0,headers,,358899
2023-05-12,US,VA,/dist/v12.4.0/node-v12.4.0-darwin-x64.tar.xz,v12.4.0,osx,x64,12008254
2023-05-12,US,VA,/dist/v12.4.0/node-v12.4.0-aix-ppc64.tar.gz,v12.4.0,aix,ppc64,25889068
2023-05-12,US,VA,/dist/v12.4.0/node-v12.4.0-linux-arm64.tar.xz,v12.4.0,linux,arm64,12978090
2023-05-12,US,VA,/dist/v12.4.0/node-v12.4.0-linux-arm64.tar.gz,v12.4.0,linux,arm64,20990487
2023-05-12,US,VA,/dist/v12.4.0/node-v12.4.0-linux-armv7l.tar.xz,v12.4.0,linux,armv7l,11714534
2023-05-12,US,VA,/dist/v12.4.0/node-v12.4.0-linux-armv7l.tar.gz,v12.4.0,linux,armv7l,19403064
2023-05-12,US,VA,/dist/v12.4.0/node-v12.4.0-linux-ppc64le.tar.xz,v12.4.0,linux,ppc64le,12941630
2023-05-12,US,VA,/dist/v12.4.0/node-v12.4.0-linux-ppc64le.tar.gz,v12.4.0,linux,ppc64le,21177202
2023-05-12,US,VA,/dist/v12.4.0/node-v12.4.0-linux-s390x.tar.gz,v12.4.0,linux,s390x,21432847
2023-05-12,US,VA,/dist/v12.4.0/node-v12.4.0-linux-s390x.tar.xz,v12.4.0,linux,s390x,13051834
2023-05-12,US,VA,/dist/v12.4.0/node-v12.4.0-sunos-x64.tar.xz,v12.4.0,sunos,x64,14336917
2023-05-12,US,VA,/dist/v12.4.0/node-v12.4.0-win-x64.7z,v12.4.0,win,x64,9938735
2023-05-12,US,VA,/dist/v12.4.0/node-v12.4.0-sunos-x64.tar.gz,v12.4.0,sunos,x64,22582036
2023-05-12,US,VA,/dist/v12.4.0/node-v12.4.0-win-x86.7z,v12.4.0,win,x86,8938021
2023-05-12,US,VA,/dist/v12.4.0/node-v12.4.0-win-x86.zip,v12.4.0,win,x86,15512103
2023-05-12,US,VA,/dist/v12.4.0/node-v12.4.0-x86.msi,v12.4.0,win,x86,16273574
2023-05-12,US,VA,/dist/v12.4.0/node-v12.4.0.pkg,v12.4.0,osx,x64,18131343
2023-05-12,US,VA,/dist/v12.5.0/node-v12.5.0-darwin-x64.tar.xz,v12.5.0,osx,x64,12134730
2023-05-12,US,VA,/dist/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,548012
2023-05-12,US,VA,/dist/v12.5.0/node-v12.5.0-darwin-x64.tar.gz,v12.5.0,osx,x64,18128224
2023-05-12,US,VA,/dist/v12.5.0/node-v12.5.0-headers.tar.xz,v12.5.0,headers,,359587
2023-05-12,US,VA,/dist/v12.4.0/node-v12.4.0.tar.gz,v12.4.0,src,,49168127
2023-05-12,US,VA,/dist/v12.5.0/node-v12.5.0-aix-ppc64.tar.gz,v12.5.0,aix,ppc64,29065478
2023-05-12,US,VA,/dist/v12.5.0/node-v12.5.0-linux-arm64.tar.xz,v12.5.0,linux,arm64,13091166
2023-05-12,US,VA,/dist/v12.5.0/node-v12.5.0-linux-arm64.tar.gz,v12.5.0,linux,arm64,21217024
2023-05-12,US,VA,/dist/v12.5.0/node-v12.5.0-linux-ppc64le.tar.xz,v12.5.0,linux,ppc64le,13043057
2023-05-12,US,VA,/dist/v12.5.0/node-v12.5.0-linux-ppc64le.tar.gz,v12.5.0,linux,ppc64le,21406243
2023-05-12,US,VA,/dist/v12.5.0/node-v12.5.0-linux-armv7l.tar.xz,v12.5.0,linux,armv7l,11778091
2023-05-12,US,VA,/dist/v12.5.0/node-v12.5.0-linux-s390x.tar.xz,v12.5.0,linux,s390x,13157687
2023-05-12,US,VA,/dist/v12.5.0/node-v12.5.0-linux-s390x.tar.gz,v12.5.0,linux,s390x,21659373
2023-05-12,US,VA,/dist/v12.5.0/node-v12.5.0-linux-armv7l.tar.gz,v12.5.0,linux,armv7l,19526438
2023-05-12,US,VA,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.xz,v12.5.0,linux,x64,13831102
2023-05-12,IT,NA,/dist/v10.15.3/win-x86//node.exe,v10.15.3,win,x86,20462910
2023-05-12,US,VA,/dist/v12.5.0/node-v12.5.0-sunos-x64.tar.xz,v12.5.0,sunos,x64,15648254
2023-05-12,US,VA,/dist/v12.5.0/node-v12.5.0-sunos-x64.tar.gz,v12.5.0,sunos,x64,24800108
2023-05-12,US,VA,/dist/v12.5.0/node-v12.5.0-win-x86.7z,v12.5.0,win,x86,9143513
2023-05-12,US,CA,/dist/v0.12.15/x64/node.exe,v0.12.15,win,x64,11102503
2023-05-12,US,VA,/dist/v12.5.0/node-v12.5.0-win-x64.zip,v12.5.0,win,x64,17311456
2023-05-12,US,VA,/dist/v12.5.0/node-v12.5.0-win-x86.zip,v12.5.0,win,x86,15838746
2023-05-12,US,VA,/dist/v12.5.0/node-v12.5.0-x64.msi,v12.5.0,win,x64,18174118
2023-05-12,US,VA,/dist/v12.5.0/node-v12.5.0-x86.msi,v12.5.0,win,x86,16605350
2023-05-12,US,VA,/dist/v12.5.0/node-v12.5.0.pkg,v12.5.0,osx,x64,18360735
2023-05-12,US,CA,/dist/v0.12.15/x64/node-v0.12.15-x64.msi,v0.12.15,win,x64,9834661
2023-05-12,US,VA,/dist/v12.5.0/node-v12.5.0.tar.xz,v12.5.0,src,,22565738
2023-05-12,GB,LCE,/dist/v15.4.0/node-v15.4.0-x64.msi,v15.4.0,win,x64,28922022
2023-05-12,US,VA,/dist/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548736
2023-05-12,US,VA,/dist/v12.6.0/node-v12.6.0-darwin-x64.tar.xz,v12.6.0,osx,x64,12149897
2023-05-12,US,VA,/dist/v12.6.0/node-v12.6.0-headers.tar.xz,v12.6.0,headers,,359831
2023-05-12,US,VA,/dist/v12.6.0/node-v12.6.0-aix-ppc64.tar.gz,v12.6.0,aix,ppc64,29077175
2023-05-12,US,VA,/dist/v12.6.0/node-v12.6.0-darwin-x64.tar.gz,v12.6.0,osx,x64,18138201
2023-05-12,US,VA,/dist/v12.6.0/node-v12.6.0-linux-arm64.tar.gz,v12.6.0,linux,arm64,21228284
2023-05-12,US,VA,/dist/v12.6.0/node-v12.6.0-linux-armv7l.tar.xz,v12.6.0,linux,armv7l,11772646
2023-05-12,US,VA,/dist/v12.6.0/node-v12.6.0-linux-arm64.tar.xz,v12.6.0,linux,arm64,13095770
2023-05-12,US,VA,/dist/v12.6.0/node-v12.6.0-linux-armv7l.tar.gz,v12.6.0,linux,armv7l,19537845
2023-05-12,US,VA,/dist/v12.6.0/node-v12.6.0-linux-ppc64le.tar.xz,v12.6.0,linux,ppc64le,13053853
2023-05-12,US,VA,/dist/v12.6.0/node-v12.6.0-linux-s390x.tar.xz,v12.6.0,linux,s390x,13176705
2023-05-12,US,VA,/dist/v12.6.0/node-v12.6.0-linux-s390x.tar.gz,v12.6.0,linux,s390x,21674217
2023-05-12,US,VA,/dist/v12.6.0/node-v12.6.0-linux-ppc64le.tar.gz,v12.6.0,linux,ppc64le,21419670
2023-05-12,US,VA,/dist/v12.6.0/node-v12.6.0-sunos-x64.tar.xz,v12.6.0,sunos,x64,15662793
2023-05-12,US,VA,/dist/v12.6.0/node-v12.6.0-sunos-x64.tar.gz,v12.6.0,sunos,x64,24807183
2023-05-12,US,VA,/dist/v12.6.0/node-v12.6.0-win-x86.7z,v12.6.0,win,x86,9141199
2023-05-12,US,VA,/dist/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,17314650
2023-05-12,US,VA,/dist/v12.6.0/node-v12.6.0-win-x86.zip,v12.6.0,win,x86,15843650
2023-05-12,US,VA,/dist/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182310
2023-05-12,US,VA,/dist/v12.6.0/node-v12.6.0-x86.msi,v12.6.0,win,x86,16617637
2023-05-12,US,VA,/dist/v12.6.0/node-v12.6.0.pkg,v12.6.0,osx,x64,18364814
2023-05-12,US,VA,/dist/v12.6.0/node-v12.6.0.tar.xz,v12.6.0,src,,22609994
2023-05-12,US,VA,/dist/v12.7.0/node-v12.7.0-headers.tar.gz,v12.7.0,headers,,549298
2023-05-12,US,VA,/dist/v12.7.0/node-v12.7.0-headers.tar.xz,v12.7.0,headers,,360111
2023-05-12,US,VA,/dist/v12.6.0/node-v12.6.0.tar.gz,v12.6.0,src,,49417401
2023-05-12,US,VA,/dist/v12.7.0/node-v12.7.0-aix-ppc64.tar.gz,v12.7.0,aix,ppc64,29070797
2023-05-12,US,VA,/dist/v12.7.0/node-v12.7.0-darwin-x64.tar.gz,v12.7.0,osx,x64,18134146
2023-05-12,US,VA,/dist/v12.7.0/node-v12.7.0-linux-arm64.tar.xz,v12.7.0,linux,arm64,13089070
2023-05-12,US,VA,/dist/v12.7.0/node-v12.7.0-linux-armv7l.tar.xz,v12.7.0,linux,armv7l,11756822
2023-05-12,US,VA,/dist/v12.7.0/node-v12.7.0-linux-armv7l.tar.gz,v12.7.0,linux,armv7l,19528671
2023-05-12,US,VA,/dist/v12.7.0/node-v12.7.0-linux-ppc64le.tar.xz,v12.7.0,linux,ppc64le,13034701
2023-05-12,US,VA,/dist/v12.7.0/node-v12.7.0-linux-ppc64le.tar.gz,v12.7.0,linux,ppc64le,21416777
2023-05-12,US,VA,/dist/v12.7.0/node-v12.7.0-linux-s390x.tar.xz,v12.7.0,linux,s390x,13159146
2023-05-12,US,VA,/dist/v12.7.0/node-v12.7.0-linux-s390x.tar.gz,v12.7.0,linux,s390x,21668502
2023-05-12,US,VA,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302695
2023-05-12,US,VA,/dist/v12.7.0/node-v12.7.0-win-x86.7z,v12.7.0,win,x86,9165908
2023-05-12,US,VA,/dist/v12.7.0/node-v12.7.0-win-x64.7z,v12.7.0,win,x64,10217367
2023-05-12,US,VA,/dist/v12.7.0/node-v12.7.0-sunos-x64.tar.gz,v12.7.0,sunos,x64,24822792
2023-05-12,US,VA,/dist/v12.7.0/node-v12.7.0-sunos-x64.tar.xz,v12.7.0,sunos,x64,15658006
2023-05-12,US,VA,/dist/v12.7.0/node-v12.7.0-win-x86.zip,v12.7.0,win,x86,15905324
2023-05-12,US,VA,/dist/v12.7.0/node-v12.7.0-x64.msi,v12.7.0,win,x64,18296998
2023-05-12,US,VA,/dist/v12.7.0/node-v12.7.0-x86.msi,v12.7.0,win,x86,16728230
2023-05-12,US,VA,/dist/v12.7.0/node-v12.7.0.pkg,v12.7.0,osx,x64,18356634
2023-05-12,US,VA,/dist/v12.7.0/node-v12.7.0.tar.xz,v12.7.0,src,,22657754
2023-05-12,US,CA,/dist/v0.12.16/x64/node.exe,v0.12.16,win,x64,11032870
2023-05-12,US,VA,/dist/v12.7.0/node-v12.7.0.tar.gz,v12.7.0,src,,49510570
2023-05-12,US,VA,/dist/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552537
2023-05-12,US,VA,/dist/v12.8.0/node-v12.8.0-aix-ppc64.tar.gz,v12.8.0,aix,ppc64,29032314
2023-05-12,US,VA,/dist/v12.8.0/node-v12.8.0-darwin-x64.tar.gz,v12.8.0,osx,x64,18090385
2023-05-12,US,VA,/dist/v12.8.0/node-v12.8.0-headers.tar.xz,v12.8.0,headers,,360779
2023-05-12,US,CA,/dist/v0.12.16/x64/node-v0.12.16-x64.msi,v0.12.16,win,x64,9801892
2023-05-12,US,VA,/dist/v12.8.0/node-v12.8.0-linux-arm64.tar.xz,v12.8.0,linux,arm64,13079470
2023-05-12,US,VA,/dist/v12.8.0/node-v12.8.0-linux-arm64.tar.gz,v12.8.0,linux,arm64,21177804
2023-05-12,US,MO,/dist/v8.11.4/win-x64/node.exe,v8.11.4,win,x64,22777663
2023-05-12,US,VA,/dist/v12.8.0/node-v12.8.0-darwin-x64.tar.xz,v12.8.0,osx,x64,12128666
2023-05-12,US,VA,/dist/v12.8.0/node-v12.8.0-linux-armv7l.tar.gz,v12.8.0,linux,armv7l,19480796
2023-05-12,US,OR,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239904
2023-05-12,US,VA,/dist/v12.8.0/node-v12.8.0-linux-armv7l.tar.xz,v12.8.0,linux,armv7l,11757298
2023-05-12,US,VA,/dist/v12.8.0/node-v12.8.0-linux-ppc64le.tar.gz,v12.8.0,linux,ppc64le,21367456
2023-05-12,US,VA,/dist/v12.8.0/node-v12.8.0-linux-ppc64le.tar.xz,v12.8.0,linux,ppc64le,13030314
2023-05-12,US,VA,/dist/v12.8.0/node-v12.8.0-linux-s390x.tar.gz,v12.8.0,linux,s390x,21630520
2023-05-12,US,VA,/dist/v12.8.0/node-v12.8.0-linux-s390x.tar.xz,v12.8.0,linux,s390x,13142334
2023-05-12,US,VA,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.xz,v12.8.0,linux,x64,13826477
2023-05-12,US,VA,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261892
2023-05-12,US,VA,/dist/v12.8.0/node-v12.8.0-sunos-x64.tar.gz,v12.8.0,sunos,x64,24751533
2023-05-12,US,VA,/dist/v12.8.0/node-v12.8.0-sunos-x64.tar.xz,v12.8.0,sunos,x64,15638682
2023-05-12,US,VA,/dist/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,17295396
2023-05-12,US,VA,/dist/v12.8.0/node-v12.8.0-win-x86.7z,v12.8.0,win,x86,9158352
2023-05-12,US,VA,/dist/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,15821511
2023-05-12,US,VA,/dist/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,18243750
2023-05-12,US,VA,/dist/v12.8.0/node-v12.8.0-x86.msi,v12.8.0,win,x86,16679078
2023-05-12,US,VA,/dist/v12.8.0/node-v12.8.0.pkg,v12.8.0,osx,x64,18303381
2023-05-12,US,VA,/dist/v12.8.0/node-v12.8.0.tar.xz,v12.8.0,src,,22638027
2023-05-12,US,VA,/dist/v12.8.0/node-v12.8.0.tar.gz,v12.8.0,src,,50223889
2023-05-12,US,VA,/dist/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,553115
2023-05-12,US,VA,/dist/v12.8.1/node-v12.8.1-darwin-x64.tar.gz,v12.8.1,osx,x64,18091754
2023-05-12,US,VA,/dist/v12.8.1/node-v12.8.1-headers.tar.xz,v12.8.1,headers,,360595
2023-05-12,US,VA,/dist/v12.8.1/node-v12.8.1-aix-ppc64.tar.gz,v12.8.1,aix,ppc64,29034315
2023-05-12,US,VA,/dist/v12.8.1/node-v12.8.1-linux-arm64.tar.xz,v12.8.1,linux,arm64,13081206
2023-05-12,GB,CAM,/dist/v14.21.3/node-v14.21.3-win-x64.zip,v14.21.3,win,x64,29088388
2023-05-12,US,VA,/dist/v12.8.1/node-v12.8.1-linux-arm64.tar.gz,v12.8.1,linux,arm64,21187100
2023-05-12,GB,CAM,/dist/v14.21.3/node-v14.21.3-linux-arm64.tar.gz,v14.21.3,linux,arm64,34313013
2023-05-12,US,VA,/dist/v12.8.1/node-v12.8.1-linux-armv7l.tar.xz,v12.8.1,linux,armv7l,11754571
2023-05-12,US,VA,/dist/v12.8.1/node-v12.8.1-linux-ppc64le.tar.xz,v12.8.1,linux,ppc64le,13034341
2023-05-12,US,VA,/dist/v12.8.1/node-v12.8.1-linux-ppc64le.tar.gz,v12.8.1,linux,ppc64le,21370911
2023-05-12,US,VA,/dist/v12.8.1/node-v12.8.1-linux-s390x.tar.xz,v12.8.1,linux,s390x,13156758
2023-05-12,US,VA,/dist/v12.8.1/node-v12.8.1-linux-armv7l.tar.gz,v12.8.1,linux,armv7l,19482510
2023-05-12,US,VA,/dist/v12.8.1/node-v12.8.1-linux-s390x.tar.gz,v12.8.1,linux,s390x,21634251
2023-05-12,US,VA,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267270
2023-05-12,US,VA,/dist/v12.8.1/node-v12.8.1-win-x64.7z,v12.8.1,win,x64,10207923
2023-05-12,US,VA,/dist/v12.8.1/node-v12.8.1-sunos-x64.tar.xz,v12.8.1,sunos,x64,15659785
2023-05-12,US,VA,/dist/v12.8.1/node-v12.8.1-sunos-x64.tar.gz,v12.8.1,sunos,x64,24796894
2023-05-12,US,VA,/dist/v12.8.1/node-v12.8.1-win-x86.7z,v12.8.1,win,x86,9156303
2023-05-12,US,VA,/dist/v12.8.1/node-v12.8.1-win-x64.zip,v12.8.1,win,x64,17299741
2023-05-12,US,VA,/dist/v12.8.1/node-v12.8.1-win-x86.zip,v12.8.1,win,x86,15823562
2023-05-12,US,VA,/dist/v12.8.1/node-v12.8.1-x64.msi,v12.8.1,win,x64,18247846
2023-05-12,US,VA,/dist/v12.8.1/node-v12.8.1-x86.msi,v12.8.1,win,x86,16679077
2023-05-12,US,VA,/dist/v12.8.1/node-v12.8.1.pkg,v12.8.1,osx,x64,18311573
2023-05-12,US,VA,/dist/v12.8.1/node-v12.8.1.tar.gz,v12.8.1,src,,50232116
2023-05-12,US,VA,/dist/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553878
2023-05-12,US,VA,/dist/v12.9.0/node-v12.9.0-darwin-x64.tar.gz,v12.9.0,osx,x64,18200738
2023-05-12,US,VA,/dist/v12.9.0/node-v12.9.0-headers.tar.xz,v12.9.0,headers,,361615
2023-05-12,US,VA,/dist/v12.9.0/node-v12.9.0-aix-ppc64.tar.gz,v12.9.0,aix,ppc64,29380094
2023-05-12,US,VA,/dist/v12.9.0/node-v12.9.0-linux-arm64.tar.gz,v12.9.0,linux,arm64,21325463
2023-05-12,US,VA,/dist/v12.9.0/node-v12.9.0-linux-arm64.tar.xz,v12.9.0,linux,arm64,13175802
2023-05-12,US,VA,/dist/v12.9.0/node-v12.9.0-linux-armv7l.tar.xz,v12.9.0,linux,armv7l,11786818
2023-05-12,US,VA,/dist/v12.9.0/node-v12.9.0-linux-armv7l.tar.gz,v12.9.0,linux,armv7l,19576994
2023-05-12,US,VA,/dist/v12.9.0/node-v12.9.0-linux-ppc64le.tar.xz,v12.9.0,linux,ppc64le,13115990
2023-05-12,US,VA,/dist/v12.9.0/node-v12.9.0-linux-ppc64le.tar.gz,v12.9.0,linux,ppc64le,21530470
2023-05-12,US,VA,/dist/v12.9.0/node-v12.9.0-linux-s390x.tar.xz,v12.9.0,linux,s390x,13219770
2023-05-12,US,VA,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434621
2023-05-12,US,VA,/dist/v12.9.0/node-v12.9.0-linux-s390x.tar.gz,v12.9.0,linux,s390x,21754674
2023-05-12,US,VA,/dist/v12.9.0/node-v12.9.0-win-x64.7z,v12.9.0,win,x64,10145256
2023-05-12,US,CA,/dist/v0.12.17/x64/node.exe,v0.12.17,win,x64,11031718
2023-05-12,US,VA,/dist/v12.9.0/node-v12.9.0-win-x64.zip,v12.9.0,win,x64,17200679
2023-05-12,US,WA,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.xz,v18.2.0,linux,x64,23233534
2023-05-12,US,VA,/dist/v12.9.0/node-v12.9.0-sunos-x64.tar.xz,v12.9.0,sunos,x64,15784018
2023-05-12,US,VA,/dist/v12.9.0/node-v12.9.0-win-x86.7z,v12.9.0,win,x86,9127628
2023-05-12,US,VA,/dist/v12.9.0/node-v12.9.0-sunos-x64.tar.gz,v12.9.0,sunos,x64,25069915
2023-05-12,US,GA,/dist/v17.3.0/node-v17.3.0-darwin-x64.tar.gz,v17.3.0,osx,x64,40775790
2023-05-12,US,VA,/dist/v12.9.0/node-v12.9.0-win-x86.zip,v12.9.0,win,x86,15768321
2023-05-12,US,VA,/dist/v12.9.0/node-v12.9.0-x64.msi,v12.9.0,win,x64,18145446
2023-05-12,US,VA,/dist/v12.9.0/node-v12.9.0.pkg,v12.9.0,osx,x64,18422153
2023-05-12,US,VA,/dist/v12.9.0/node-v12.9.0-x86.msi,v12.9.0,win,x86,16621733
2023-05-12,US,CA,/dist/v0.12.17/x64/node-v0.12.17-x64.msi,v0.12.17,win,x64,9801892
2023-05-12,US,VA,/dist/v12.9.0/node-v12.9.0.tar.xz,v12.9.0,src,,22724354
2023-05-12,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932366
2023-05-12,US,VA,/dist/v12.9.0/node-v12.9.0.tar.gz,v12.9.0,src,,50350438
2023-05-12,US,VA,/dist/v12.9.1/node-v12.9.1-darwin-x64.tar.xz,v12.9.1,osx,x64,12170582
2023-05-12,US,VA,/dist/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,554102
2023-05-12,US,VA,/dist/v12.9.1/node-v12.9.1-aix-ppc64.tar.gz,v12.9.1,aix,ppc64,29378507
2023-05-12,US,VA,/dist/v12.9.1/node-v12.9.1-headers.tar.xz,v12.9.1,headers,,361939
2023-05-12,US,VA,/dist/v12.9.1/node-v12.9.1-linux-arm64.tar.xz,v12.9.1,linux,arm64,13156993
2023-05-12,US,VA,/dist/v12.9.1/node-v12.9.1-linux-arm64.tar.gz,v12.9.1,linux,arm64,21324944
2023-05-12,US,VA,/dist/v12.9.1/node-v12.9.1-linux-armv7l.tar.xz,v12.9.1,linux,armv7l,11797830
2023-05-12,US,VA,/dist/v12.9.1/node-v12.9.1-linux-armv7l.tar.gz,v12.9.1,linux,armv7l,19578757
2023-05-12,US,VA,/dist/v12.9.1/node-v12.9.1-linux-ppc64le.tar.xz,v12.9.1,linux,ppc64le,13112810
2023-05-12,US,VA,/dist/v12.9.1/node-v12.9.1-linux-ppc64le.tar.gz,v12.9.1,linux,ppc64le,21531817
2023-05-12,US,VA,/dist/v12.9.1/node-v12.9.1-linux-s390x.tar.xz,v12.9.1,linux,s390x,13220090
2023-05-12,AR,C,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153925
2023-05-12,US,VA,/dist/v12.9.1/node-v12.9.1-linux-s390x.tar.gz,v12.9.1,linux,s390x,21754213
2023-05-12,US,VA,/dist/v12.9.1/node-v12.9.1-win-x64.7z,v12.9.1,win,x64,10146568
2023-05-12,US,VA,/dist/v12.9.1/node-v12.9.1-sunos-x64.tar.xz,v12.9.1,sunos,x64,15788966
2023-05-12,US,VA,/dist/v12.9.1/node-v12.9.1-sunos-x64.tar.gz,v12.9.1,sunos,x64,25074770
2023-05-12,US,VA,/dist/v12.9.1/node-v12.9.1-win-x86.7z,v12.9.1,win,x86,9124164
2023-05-12,US,VA,/dist/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200780
2023-05-12,US,VA,/dist/v12.9.1/node-v12.9.1-win-x86.zip,v12.9.1,win,x86,15768511
2023-05-12,US,,/dist/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500653
2023-05-12,US,VA,/dist/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145446
2023-05-12,US,VA,/dist/v12.9.1/node-v12.9.1-x86.msi,v12.9.1,win,x86,16621734
2023-05-12,US,VA,/dist/v12.9.1/node-v12.9.1.pkg,v12.9.1,osx,x64,18422161
2023-05-12,US,VA,/dist/v12.9.1/node-v12.9.1.tar.xz,v12.9.1,src,,22714830
2023-05-12,US,VA,/dist/v12.9.1/node-v12.9.1.tar.gz,v12.9.1,src,,50348324
2023-05-12,US,VA,/dist/v13.0.0/node-v13.0.0-darwin-x64.tar.gz,v13.0.0,osx,x64,28522700
2023-05-12,US,VA,/dist/v13.0.0/node-v13.0.0-darwin-x64.tar.xz,v13.0.0,osx,x64,18451726
2023-05-12,US,VA,/dist/v13.0.0/node-v13.0.0-headers.tar.xz,v13.0.0,headers,,363799
2023-05-12,US,VA,/dist/v13.0.0/node-v13.0.0-aix-ppc64.tar.gz,v13.0.0,aix,ppc64,40731768
2023-05-12,US,VA,/dist/v13.0.0/node-v13.0.0-linux-arm64.tar.xz,v13.0.0,linux,arm64,19519206
2023-05-12,US,VA,/dist/v13.0.0/node-v13.0.0-linux-arm64.tar.gz,v13.0.0,linux,arm64,31785032
2023-05-12,US,VA,/dist/v13.0.0/node-v13.0.0-linux-armv7l.tar.xz,v13.0.0,linux,armv7l,17967802
2023-05-12,US,VA,/dist/v13.0.0/node-v13.0.0-linux-armv7l.tar.gz,v13.0.0,linux,armv7l,29839693
2023-05-12,US,VA,/dist/v13.0.0/node-v13.0.0-linux-ppc64le.tar.xz,v13.0.0,linux,ppc64le,19790602
2023-05-12,US,VA,/dist/v13.0.0/node-v13.0.0-linux-s390x.tar.xz,v13.0.0,linux,s390x,19690966
2023-05-12,US,CA,/dist/v0.12.18/x64/node.exe,v0.12.18,win,x64,11032870
2023-05-12,US,VA,/dist/v13.0.0/node-v13.0.0-linux-s390x.tar.gz,v13.0.0,linux,s390x,32223634
2023-05-12,US,CA,/dist/v0.12.18/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687205
