day,country,region,path,version,os,arch,bytes
2018-03-22,US,CA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2018-03-22,TR,34,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,16349440
2018-03-22,US,VA,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11445048
2018-03-22,US,OR,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,479981
2018-03-22,US,OR,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,479981
2018-03-22,US,OR,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,479981
2018-03-22,US,CA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2018-03-22,US,OR,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,479981
2018-03-22,US,MI,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2018-03-22,US,GA,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.gz,v8.10.0,osx,x64,16072847
2018-03-22,US,VA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-03-22,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-03-22,US,VA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2018-03-22,US,IA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-03-22,US,IA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-03-22,US,MI,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-03-22,US,GA,/dist/v6.9.2/node-v6.9.2-darwin-x64.tar.gz,v6.9.2,osx,x64,12041020
2018-03-22,US,VA,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.gz,v8.9.2,linux,x64,17899252
2018-03-22,US,CA,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11308220
2018-03-22,US,VA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2018-03-22,US,OH,/dist/v8.2.0/node-v8.2.0-headers.tar.gz,v8.2.0,headers,,491694
2018-03-22,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2018-03-22,US,CA,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11445048
2018-03-22,RU,MOW,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2018-03-22,CN,11,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,1081098
2018-03-22,US,WA,/download/release/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2018-03-22,US,WA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900512
2018-03-22,US,VA,/dist/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2018-03-22,US,OR,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2018-03-22,US,CT,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-03-22,US,CA,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501754
2018-03-22,US,OR,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2018-03-22,US,WA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-03-22,DE,,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497625
2018-03-22,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-03-22,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-03-22,UA,,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2018-03-22,AU,NSW,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-03-22,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-03-22,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-03-22,US,OR,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2018-03-22,US,CA,/dist/v6.10.3/node-v6.10.3-win-x64.zip,v6.10.3,win,x64,12216294
2018-03-22,UA,,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2018-03-22,US,VA,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11445048
2018-03-22,FR,,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2018-03-22,ES,B,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2018-03-22,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2018-03-22,US,VA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2018-03-22,US,MI,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2018-03-22,US,VA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-03-22,US,,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,501743
2018-03-22,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2018-03-22,US,WA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2018-03-22,CN,11,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,1081098
2018-03-22,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2018-03-22,US,CA,/dist/v6.10.3/node-v6.10.3-win-x64.zip,v6.10.3,win,x64,12216294
2018-03-22,US,MA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-03-22,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2018-03-22,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11304964
2018-03-22,US,,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,501743
2018-03-22,RU,,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2018-03-22,US,OR,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2018-03-22,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2018-03-22,US,VA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2018-03-22,US,MA,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402812
2018-03-22,US,VA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-03-22,US,VA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2018-03-22,US,,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,501743
2018-03-22,US,MA,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.xz,v6.11.3,linux,x64,9356032
2018-03-22,US,VA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900512
2018-03-22,CN,11,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,1081098
2018-03-22,US,,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2018-03-22,US,VA,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9400344
2018-03-22,US,VA,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11445048
2018-03-22,US,CA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2018-03-22,US,VA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-03-22,US,VA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2018-03-22,US,MI,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-03-22,DE,BW,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-03-22,MX,NLE,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-22,US,VA,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044020
2018-03-22,US,VA,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9400344
2018-03-22,US,WA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2018-03-22,US,,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,17047292
2018-03-22,US,VA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-03-22,US,OR,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,479981
2018-03-22,US,VA,/download/release/v4.8.1/node-v4.8.1-headers.tar.gz,v4.8.1,headers,,468400
2018-03-22,FR,94,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2018-03-22,FR,78,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-22,US,MI,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11445048
2018-03-22,CH,GUE,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-03-22,US,CA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2018-03-22,US,OR,/dist/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2018-03-22,CN,11,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,2588426
2018-03-22,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-03-22,US,VA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-03-22,US,IL,/dist/v4.7.2/win-x64//node.exe,v4.7.2,win,x64,14821528
2018-03-22,US,OR,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11304964
2018-03-22,US,VA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2018-03-22,US,IA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-03-22,US,VA,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9400344
2018-03-22,US,CA,/dist/v9.3.0/node-v9.3.0-linux-armv7l.tar.gz,v9.3.0,linux,armv7l,16992587
2018-03-22,US,VA,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,501743
2018-03-22,US,VA,/download/release/latest/node-v9.9.0-linux-armv7l.tar.xz,v9.9.0,linux,armv7l,10308092
2018-03-22,US,VA,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072773
2018-03-22,US,OR,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2018-03-22,US,CA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2018-03-22,US,MA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2018-03-22,US,VA,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2018-03-22,US,,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2018-03-22,FI,BEM,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2018-03-22,US,CA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2018-03-22,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2018-03-22,US,VA,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17731812
2018-03-22,US,MI,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.gz,v6.13.1,linux,x64,14058410
2018-03-22,US,VA,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9400344
2018-03-22,US,VA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2018-03-22,MA,CAS,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501754
2018-03-22,US,MA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2018-03-22,US,VA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-03-22,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2018-03-22,CN,11,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,1048330
2018-03-22,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2018-03-22,US,NJ,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-03-22,US,,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2018-03-22,US,MI,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-03-22,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2018-03-22,US,OR,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2018-03-22,CA,QC,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2018-03-22,CN,44,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-22,US,WA,/download/release/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2018-03-22,US,CA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2018-03-22,US,MA,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11445048
2018-03-22,CA,BC,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-03-22,US,OR,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-03-22,US,VA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-03-22,US,MI,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-03-22,CN,11,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,1081098
2018-03-22,US,MI,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9400344
2018-03-22,US,GA,/dist/v5.12.0/node-v5.12.0-darwin-x64.tar.xz,v5.12.0,osx,x64,7267900
2018-03-22,US,GA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2018-03-22,US,CA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-03-22,US,MI,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-03-22,US,VA,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,479981
2018-03-22,US,RI,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2018-03-22,US,MI,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-03-22,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2018-03-22,US,MI,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2018-03-22,US,MI,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-03-22,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-03-22,US,MI,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9400344
2018-03-22,US,CA,/dist/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2018-03-22,US,CA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2018-03-22,US,CA,/dist/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2018-03-22,US,CA,/dist/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2018-03-22,US,CA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2018-03-22,US,VA,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11445048
2018-03-22,US,CA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2018-03-22,US,CA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2018-03-22,CN,11,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,1064714
2018-03-22,CA,ON,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-22,US,CA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-03-22,US,CA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-03-22,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2018-03-22,US,,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2018-03-22,BR,RN,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-03-22,AT,4,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2018-03-22,FR,,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,479981
2018-03-22,US,DC,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-22,US,VA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-03-22,US,MI,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,481905
2018-03-22,US,VA,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,479985
2018-03-22,US,MA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2018-03-22,US,MA,/dist/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2018-03-22,US,OR,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2018-03-22,US,MI,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-03-22,US,MI,/download/release/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,497989
2018-03-22,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-03-22,US,MA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2018-03-22,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2018-03-22,US,MI,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-03-22,US,MI,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-03-22,US,,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11445048
2018-03-22,US,CT,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.gz,v6.12.2,linux,x64,14013455
2018-03-22,US,,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2018-03-22,US,MA,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072773
2018-03-22,US,CA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2018-03-22,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2018-03-22,AT,9,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17731812
2018-03-22,US,VA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-03-22,DE,BW,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,481905
2018-03-22,FR,,/dist/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2018-03-22,CN,11,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,501743
2018-03-22,US,VA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-03-22,US,VA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-03-22,CN,11,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,1359626
2018-03-22,US,WA,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11445048
2018-03-22,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2018-03-22,US,VA,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11445048
2018-03-22,US,VA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-03-22,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-03-22,US,,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,479985
2018-03-22,RU,MOW,/dist/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-03-22,US,,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2018-03-22,US,CA,/dist/v6.1.0/node-v6.1.0-darwin-x64.tar.gz,v6.1.0,osx,x64,11335536
2018-03-22,US,VA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2018-03-22,US,MI,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-03-22,AT,4,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497625
2018-03-22,US,TX,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2018-03-22,US,VA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2018-03-22,US,MI,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500858
2018-03-22,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2018-03-22,US,CA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2018-03-22,US,OR,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,479981
2018-03-22,US,CA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-03-22,US,CA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2018-03-22,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2018-03-22,US,MI,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500613
2018-03-22,US,CA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2018-03-22,US,WA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2018-03-22,CN,11,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,2588426
2018-03-22,FR,,/dist/v9.9.0/node-v9.9.0.pkg,v9.9.0,osx,x64,16435455
2018-03-22,US,CA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2018-03-22,US,CT,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.gz,v6.12.2,linux,x64,14013455
2018-03-22,US,VA,/dist/v4.8.6/node-v4.8.6-headers.tar.gz,v4.8.6,headers,,470904
2018-03-22,US,VA,/dist/v4.8.6/node-v4.8.6-headers.tar.gz,v4.8.6,headers,,470904
2018-03-22,US,VA,/dist/v0.10.48/node-v0.10.48.tar.gz,v0.10.48,src,,15696584
2018-03-22,IT,BO,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2018-03-22,US,VA,/dist/v4.8.6/node-v4.8.6-headers.tar.gz,v4.8.6,headers,,470904
2018-03-22,US,VA,/dist/v4.8.6/node-v4.8.6-headers.tar.gz,v4.8.6,headers,,470904
2018-03-22,US,CA,/dist/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2018-03-22,US,VA,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,479985
2018-03-22,US,CA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2018-03-22,US,,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366128
2018-03-22,CA,ON,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2018-03-22,US,CA,/dist/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2018-03-22,US,CA,/dist/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2018-03-22,US,MI,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2018-03-22,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2018-03-22,US,TX,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
