day,country,region,path,version,os,arch,bytes
2023-02-23,US,VA,/dist/v11.8.0/win-x64/node.exe,v11.8.0,win,x64,26163992
2023-02-23,US,,/download/release/v5.7.1/node-v5.7.1-darwin-x64.tar.gz,v5.7.1,osx,x64,10188179
2023-02-23,US,VA,/dist/v11.8.0/win-x86/node.exe,v11.8.0,win,x86,21908760
2023-02-23,US,VA,/dist/v11.9.0/win-x64/node.exe,v11.9.0,win,x64,26633496
2023-02-23,US,VA,/dist/v11.9.0/win-x86/node.exe,v11.9.0,win,x86,22281496
2023-02-23,US,VA,/dist/v12.0.0/win-x64/node.exe,v12.0.0,win,x64,26774296
2023-02-23,US,VA,/dist/v12.0.0/win-x86/node.exe,v12.0.0,win,x86,22420760
2023-02-23,US,,/download/release/v5.7.1/node-v5.7.1-linux-arm64.tar.gz,v5.7.1,linux,arm64,11690687
2023-02-23,US,VA,/dist/v12.1.0/win-x86/node.exe,v12.1.0,win,x86,22655768
2023-02-23,CN,GD,/download/release/v12.16.1/node-v12.16.1-win-x86.zip,v12.16.1,win,x86,17182830
2023-02-23,RO,CJ,/download/release/v13.10.0/node-v13.10.0-headers.tar.gz,v13.10.0,headers,,564701
2023-02-23,US,VA,/dist/v12.10.0/win-x86/node.exe,v12.10.0,win,x86,23856409
2023-02-23,US,VA,/dist/v12.11.0/win-x86/node.exe,v12.11.0,win,x86,24045848
2023-02-23,US,VA,/dist/v12.11.0/win-x64/node.exe,v12.11.0,win,x64,28639513
2023-02-23,US,VA,/dist/v12.11.1/win-x64/node.exe,v12.11.1,win,x64,28747033
2023-02-23,US,,/download/release/v5.7.1/node-v5.7.1-linux-armv7l.tar.xz,v5.7.1,linux,armv7l,7558276
2023-02-23,US,,/download/release/v5.7.1/node-v5.7.1-linux-armv7l.tar.gz,v5.7.1,linux,armv7l,11575580
2023-02-23,US,VA,/dist/v12.11.1/win-x86/node.exe,v12.11.1,win,x86,24151833
2023-02-23,US,,/download/release/v5.7.1/node-v5.7.1-linux-ppc64le.tar.gz,v5.7.1,linux,ppc64le,12127838
2023-02-23,US,VA,/dist/v12.12.0/win-x86/node.exe,v12.12.0,win,x86,24196376
2023-02-23,US,,/download/release/v5.7.1/node-v5.7.1-linux-ppc64le.tar.xz,v5.7.1,linux,ppc64le,7814564
2023-02-23,US,,/download/release/v5.7.1/node-v5.7.1-linux-x64.tar.gz,v5.7.1,linux,x64,12219076
2023-02-23,US,VA,/dist/v12.13.0/win-x86/node.exe,v12.13.0,win,x86,24196888
2023-02-23,US,VA,/dist/v12.13.1/win-x86/node.exe,v12.13.1,win,x86,24207640
2023-02-23,US,VA,/dist/v12.14.0/win-x86/node.exe,v12.14.0,win,x86,24207641
2023-02-23,US,VA,/dist/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797720
2023-02-23,US,VA,/dist/v12.14.1/win-x86/node.exe,v12.14.1,win,x86,24216856
2023-02-23,US,VA,/dist/v12.15.0/win-x64/node.exe,v12.15.0,win,x64,28801816
2023-02-23,US,,/download/release/v5.7.1/node-v5.7.1-linux-x64.tar.xz,v5.7.1,linux,x64,8374740
2023-02-23,CN,,/download/release/v16.2.0/node-v16.2.0-x64.msi,v16.2.0,win,x64,29188241
2023-02-23,US,VA,/dist/v12.15.0/win-x86/node.exe,v12.15.0,win,x86,24219416
2023-02-23,US,VA,/dist/v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273369
2023-02-23,US,VA,/dist/v12.16.1/win-x86/node.exe,v12.16.1,win,x86,24556313
2023-02-23,US,VA,/dist/v12.16.0/win-x86/node.exe,v12.16.0,win,x86,24556313
2023-02-23,US,VA,/dist/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564185
2023-02-23,US,VA,/dist/v12.16.2/win-x86/node.exe,v12.16.2,win,x86,24714009
2023-02-23,US,VA,/dist/v12.16.3/win-x64/node.exe,v12.16.3,win,x64,29634329
2023-02-23,US,VA,/dist/v12.16.3/win-x86/node.exe,v12.16.3,win,x86,24731929
2023-02-23,US,VA,/dist/v12.17.0/win-x86/node.exe,v12.17.0,win,x86,24907545
2023-02-23,US,VA,/dist/v12.17.0/win-x64/node.exe,v12.17.0,win,x64,29803289
2023-02-23,US,VA,/dist/v12.18.0/win-x86/node.exe,v12.18.0,win,x86,24911129
2023-02-23,US,VA,/dist/v12.18.1/win-x64/node.exe,v12.18.1,win,x64,29820697
2023-02-23,US,VA,/dist/v12.18.1/win-x86/node.exe,v12.18.1,win,x86,24924441
2023-02-23,US,VA,/dist/v12.18.2/win-x86/node.exe,v12.18.2,win,x86,24927513
2023-02-23,US,VA,/dist/v12.18.3/win-x86/node.exe,v12.18.3,win,x86,24945433
2023-02-23,US,VA,/dist/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843737
2023-02-23,US,VA,/dist/v12.18.4/win-x86/node.exe,v12.18.4,win,x86,24945433
2023-02-23,US,VA,/dist/v12.19.1/win-x64/node.exe,v12.19.1,win,x64,30126368
2023-02-23,US,VA,/dist/v12.19.0/win-x86/node.exe,v12.19.0,win,x86,25145632
2023-02-23,CN,,/dist/v0.12.4/x64//node.exe,v0.12.4,win,x64,10988031
2023-02-23,US,VA,/dist/v12.2.0/win-x64/node.exe,v12.2.0,win,x64,27127064
2023-02-23,US,VA,/dist/v12.19.0/win-x64/node.exe,v12.19.0,win,x64,30126369
2023-02-23,US,VA,/dist/v12.20.0/win-x86/node.exe,v12.20.0,win,x86,25254688
2023-02-23,US,VA,/dist/v12.20.1/win-x64/node.exe,v12.20.1,win,x64,30247200
2023-02-23,US,VA,/dist/v12.20.1/win-x86/node.exe,v12.20.1,win,x86,25257761
2023-02-23,US,VA,/dist/v12.2.0/win-x86/node.exe,v12.2.0,win,x86,22713624
2023-02-23,US,VA,/dist/v12.19.1/win-x86/node.exe,v12.19.1,win,x86,25145632
2023-02-23,US,VA,/dist/v12.20.0/win-x64/node.exe,v12.20.0,win,x64,30242592
2023-02-23,US,VA,/dist/v12.20.2/win-x64/node.exe,v12.20.2,win,x64,30247201
2023-02-23,US,VA,/dist/v12.20.2/win-x86/node.exe,v12.20.2,win,x86,25260297
2023-02-23,CN,HL,/download/release/v14.17.5/node-v14.17.5-x86.msi,v14.17.5,win,x86,28778642
2023-02-23,US,VA,/dist/v12.21.0/win-x64/node.exe,v12.21.0,win,x64,30250249
2023-02-23,US,VA,/dist/v12.21.0/win-x86/node.exe,v12.21.0,win,x86,25260321
2023-02-23,US,VA,/dist/v12.22.0/win-x64/node.exe,v12.22.0,win,x64,30264073
2023-02-23,US,VA,/dist/v12.22.0/win-x86/node.exe,v12.22.0,win,x86,25274633
2023-02-23,US,VA,/dist/v12.22.1/win-x86/node.exe,v12.22.1,win,x86,25274633
2023-02-23,US,VA,/dist/v12.22.10/win-x64/node.exe,v12.22.10,win,x64,30273800
2023-02-23,US,VA,/dist/v12.22.10/win-x86/node.exe,v12.22.10,win,x86,25281288
2023-02-23,US,VA,/dist/v12.22.11/win-x64/node.exe,v12.22.11,win,x64,30273800
2023-02-23,US,VA,/dist/v12.22.11/win-x86/node.exe,v12.22.11,win,x86,25281288
2023-02-23,US,VA,/dist/v12.22.12/win-x86/node.exe,v12.22.12,win,x86,25281800
2023-02-23,US,VA,/dist/v12.22.2/win-x86/node.exe,v12.22.2,win,x86,25275145
2023-02-23,US,VA,/dist/v12.22.2/win-x64/node.exe,v12.22.2,win,x64,30265096
2023-02-23,BR,RJ,/download/release/v8.3.0/node-v8.3.0-linux-x64.tar.gz,v8.3.0,linux,x64,17510713
2023-02-23,US,VA,/dist/v12.22.3/win-x86/node.exe,v12.22.3,win,x86,25275145
2023-02-23,US,VA,/dist/v12.22.4/win-x64/node.exe,v12.22.4,win,x64,30267145
2023-02-23,US,VA,/dist/v12.22.3/win-x64/node.exe,v12.22.3,win,x64,30265097
2023-02-23,US,VA,/dist/v12.22.4/win-x86/node.exe,v12.22.4,win,x86,25276169
2023-02-23,US,VA,/dist/v12.22.5/win-x64/node.exe,v12.22.5,win,x64,30269193
2023-02-23,US,VA,/dist/v12.22.5/win-x86/node.exe,v12.22.5,win,x86,25278217
2023-02-23,US,VA,/download/release/v12.19.1/node-v12.19.1-headers.tar.xz,v12.19.1,headers,,368635
2023-02-23,US,VA,/dist/v12.22.6/win-x86/node.exe,v12.22.6,win,x86,25279753
2023-02-23,US,VA,/dist/v12.22.6/win-x64/node.exe,v12.22.6,win,x64,30271753
2023-02-23,US,VA,/dist/v12.22.8/win-x86/node.exe,v12.22.8,win,x86,25270026
2023-02-23,US,VA,/dist/v12.22.7/win-x86/node.exe,v12.22.7,win,x86,25280777
2023-02-23,US,,/download/release/v5.7.1/node-v5.7.1-linux-x86.tar.gz,v5.7.1,linux,x86,11786037
2023-02-23,US,VA,/dist/v12.22.8/win-x64/node.exe,v12.22.8,win,x64,30262025
2023-02-23,US,VA,/dist/v12.3.0/win-x86/node.exe,v12.3.0,win,x86,24695577
2023-02-23,US,VA,/dist/v12.22.9/win-x86/node.exe,v12.22.9,win,x86,25278729
2023-02-23,US,VA,/dist/v12.3.0/win-x64/node.exe,v12.3.0,win,x64,29112089
2023-02-23,US,VA,/dist/v12.3.1/win-x64/node.exe,v12.3.1,win,x64,29120281
2023-02-23,US,VA,/dist/v12.4.0/win-x86/node.exe,v12.4.0,win,x86,22811929
2023-02-23,US,VA,/dist/v12.3.1/win-x86/node.exe,v12.3.1,win,x86,24702745
2023-02-23,US,,/download/release/v5.7.1/node-v5.7.1-linux-x86.tar.xz,v5.7.1,linux,x86,8012000
2023-02-23,FR,,/download/release/v14.18.2/node-v14.18.2.pkg,v14.18.2,osx,x64,32260746
2023-02-23,US,,/download/release/v5.7.1/node-v5.7.1-sunos-x86.tar.gz,v5.7.1,sunos,x86,12125646
2023-02-23,US,VA,/dist/v12.5.0/win-x64/node.exe,v12.5.0,win,x64,28715289
2023-02-23,US,VA,/dist/v12.4.0/win-x64/node.exe,v12.4.0,win,x64,27230490
2023-02-23,US,VA,/dist/v12.7.0/win-x64/node.exe,v12.7.0,win,x64,28799769
2023-02-23,US,VA,/dist/v12.7.0/win-x86/node.exe,v12.7.0,win,x86,24124696
2023-02-23,US,VA,/dist/v12.5.0/win-x86/node.exe,v12.5.0,win,x86,24041241
2023-02-23,ES,MA,/dist/v12.9.0/win-x64//node.exe,v12.9.0,win,x64,28375832
2023-02-23,US,VA,/dist/v12.6.0/win-x64/node.exe,v12.6.0,win,x64,28728600
2023-02-23,US,VA,/dist/v12.8.0/win-x64/node.exe,v12.8.0,win,x64,28817688
2023-02-23,US,VA,/dist/v12.6.0/win-x86/node.exe,v12.6.0,win,x86,24055064
2023-02-23,US,VA,/dist/v12.8.0/win-x86/node.exe,v12.8.0,win,x86,24138520
2023-02-23,US,VA,/dist/v12.8.1/win-x86/node.exe,v12.8.1,win,x86,24147224
2023-02-23,US,VA,/dist/v12.8.1/win-x64/node.exe,v12.8.1,win,x64,28826904
2023-02-23,US,VA,/dist/v12.9.0/win-x64/node.exe,v12.9.0,win,x64,28375832
2023-02-23,US,VA,/dist/v12.9.0/win-x86/node.exe,v12.9.0,win,x86,23827736
2023-02-23,US,VA,/dist/v12.9.1/win-x64/node.exe,v12.9.1,win,x64,28376344
2023-02-23,US,VA,/dist/v12.9.1/win-x86/node.exe,v12.9.1,win,x86,23828249
2023-02-23,US,VA,/dist/v13.0.0/win-x86/node.exe,v13.0.0,win,x86,48862488
2023-02-23,US,VA,/dist/v13.0.0/win-x64/node.exe,v13.0.0,win,x64,53540632
2023-02-23,US,VA,/dist/v13.0.1/win-x86/node.exe,v13.0.1,win,x86,48865048
2023-02-23,US,VA,/dist/v13.0.1/win-x64/node.exe,v13.0.1,win,x64,53543704
2023-02-23,CO,,/download/release/v15.9.0/node-v15.9.0-x64.msi,v15.9.0,win,x64,29159569
2023-02-23,US,VA,/dist/v13.1.0/win-x64/node.exe,v13.1.0,win,x64,53562136
2023-02-23,US,VA,/dist/v13.10.0/win-x86/node.exe,v13.10.0,win,x86,49782552
2023-02-23,US,VA,/dist/v13.10.0/win-x64/node.exe,v13.10.0,win,x64,54661912
2023-02-23,US,VA,/dist/v13.10.1/win-x64/node.exe,v13.10.1,win,x64,54668056
2023-02-23,US,VA,/dist/v13.1.0/win-x86/node.exe,v13.1.0,win,x86,48881944
2023-02-23,US,VA,/dist/v13.10.1/win-x86/node.exe,v13.10.1,win,x86,49789720
2023-02-23,US,VA,/dist/v13.12.0/win-x64/node.exe,v13.12.0,win,x64,54789912
2023-02-23,US,VA,/dist/v13.12.0/win-x86/node.exe,v13.12.0,win,x86,49860888
2023-02-23,US,VA,/dist/v13.11.0/win-x86/node.exe,v13.11.0,win,x86,49798424
2023-02-23,US,VA,/dist/v13.11.0/win-x64/node.exe,v13.11.0,win,x64,54677273
2023-02-23,US,VA,/dist/v13.13.0/win-x64/node.exe,v13.13.0,win,x64,54795544
2023-02-23,US,VA,/dist/v13.13.0/win-x86/node.exe,v13.13.0,win,x86,49870104
2023-02-23,US,VA,/dist/v13.14.0/win-x86/node.exe,v13.14.0,win,x86,49873688
2023-02-23,US,VA,/dist/v13.2.0/win-x64/node.exe,v13.2.0,win,x64,53711129
2023-02-23,US,VA,/dist/v13.2.0/win-x86/node.exe,v13.2.0,win,x86,49000216
2023-02-23,US,VA,/dist/v13.7.0/win-x86/node.exe,v13.7.0,win,x86,49640728
2023-02-23,US,VA,/dist/v13.5.0/win-x86/node.exe,v13.5.0,win,x86,49597208
2023-02-23,US,VA,/dist/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800664
2023-02-23,US,VA,/dist/v13.3.0/win-x64/node.exe,v13.3.0,win,x64,53836057
2023-02-23,US,VA,/dist/v13.6.0/win-x86/node.exe,v13.6.0,win,x86,49631000
2023-02-23,FR,,/download/release/v10.20.0/node-v10.20.0.pkg,v10.20.0,osx,x64,19448305
2023-02-23,US,,/download/release/v5.7.1/node-v5.7.1-x64.msi,v5.7.1,win,x64,11038864
2023-02-23,US,VA,/dist/v13.8.0/win-x86/node.exe,v13.8.0,win,x86,49641753
2023-02-23,US,,/download/release/v5.7.1/node-v5.7.1.pkg,v5.7.1,osx,x64,13166925
2023-02-23,US,VA,/dist/v13.4.0/win-x86/node.exe,v13.4.0,win,x86,49583385
2023-02-23,US,VA,/dist/v13.3.0/win-x86/node.exe,v13.3.0,win,x86,49089816
2023-02-23,US,VA,/dist/v13.6.0/win-x64/node.exe,v13.6.0,win,x64,54386456
2023-02-23,US,VA,/dist/v13.9.0/win-x86/node.exe,v13.9.0,win,x86,49759000
2023-02-23,US,VA,/dist/v13.9.0/win-x64/node.exe,v13.9.0,win,x64,54635288
2023-02-23,US,VA,/dist/v14.11.0/win-x64/node.exe,v14.11.0,win,x64,56367384
2023-02-23,US,VA,/dist/v14.10.1/win-x64/node.exe,v14.10.1,win,x64,56362776
2023-02-23,US,VA,/dist/v14.1.0/win-x64/node.exe,v14.1.0,win,x64,55448344
2023-02-23,US,VA,/dist/v13.4.0/win-x64/node.exe,v13.4.0,win,x64,54334745
2023-02-23,US,VA,/dist/v14.10.0/win-x64/node.exe,v14.10.0,win,x64,56354585
2023-02-23,US,VA,/dist/v14.10.1/win-x86/node.exe,v14.10.1,win,x86,51393304
2023-02-23,US,VA,/dist/v14.11.0/win-x86/node.exe,v14.11.0,win,x86,51398424
2023-02-23,US,VA,/dist/v13.8.0/win-x64/node.exe,v13.8.0,win,x64,54398744
2023-02-23,US,VA,/dist/v13.5.0/win-x64/node.exe,v13.5.0,win,x64,54348568
2023-02-23,US,VA,/dist/v14.0.0/win-x86/node.exe,v14.0.0,win,x86,50566936
2023-02-23,US,VA,/dist/v14.12.0/win-x86/node.exe,v14.12.0,win,x86,51398425
2023-02-23,US,,/download/release/v5.7.1/node-v5.7.1-sunos-x64.tar.gz,v5.7.1,sunos,x64,13041117
2023-02-23,US,VA,/dist/v14.1.0/win-x86/node.exe,v14.1.0,win,x86,50566425
2023-02-23,US,,/download/release/v5.7.1/node-v5.7.1-sunos-x64.tar.xz,v5.7.1,sunos,x64,8549541
2023-02-23,US,VA,/dist/v14.13.0/win-x86/node.exe,v14.13.0,win,x86,51460378
2023-02-23,US,,/download/release/v5.7.1/node-v5.7.1-x86.msi,v5.7.1,win,x86,10104978
2023-02-23,US,VA,/dist/v14.13.1/win-x64/node.exe,v14.13.1,win,x64,56437025
2023-02-23,US,VA,/dist/v14.12.0/win-x64/node.exe,v14.12.0,win,x64,56366873
2023-02-23,US,VA,/dist/v14.10.0/win-x86/node.exe,v14.10.0,win,x86,51385624
2023-02-23,US,VA,/dist/v14.13.0/win-x64/node.exe,v14.13.0,win,x64,56433946
2023-02-23,US,VA,/dist/v14.15.0/win-x86/node.exe,v14.15.0,win,x86,51495201
2023-02-23,US,VA,/dist/v14.14.0/win-x86/node.exe,v14.14.0,win,x86,51494177
2023-02-23,US,VA,/dist/v14.15.2/win-x86/node.exe,v14.15.2,win,x86,51539233
2023-02-23,US,VA,/dist/v14.15.1/win-x86/node.exe,v14.15.1,win,x86,51489057
2023-02-23,US,VA,/dist/v14.15.3/win-x64/node.exe,v14.15.3,win,x64,56488737
2023-02-23,US,VA,/dist/v14.15.4/win-x86/node.exe,v14.15.4,win,x86,51539744
2023-02-23,US,VA,/dist/v14.13.1/win-x86/node.exe,v14.13.1,win,x86,51464993
2023-02-23,US,VA,/dist/v14.15.3/win-x86/node.exe,v14.15.3,win,x86,51537184
2023-02-23,US,VA,/dist/v14.15.2/win-x64/node.exe,v14.15.2,win,x64,56490785
2023-02-23,US,VA,/dist/v14.15.5/win-x86/node.exe,v14.15.5,win,x86,51541256
2023-02-23,US,VA,/dist/v14.16.1/win-x86/node.exe,v14.16.1,win,x86,51421449
2023-02-23,US,VA,/dist/v14.16.0/win-x86/node.exe,v14.16.0,win,x86,51541793
2023-02-23,US,VA,/dist/v14.17.2/win-x64/node.exe,v14.17.2,win,x64,57060617
2023-02-23,US,VA,/dist/v14.17.1/win-x86/node.exe,v14.17.1,win,x86,51975945
2023-02-23,US,,/download/release/v5.7.1/node-v5.7.1-sunos-x86.tar.xz,v5.7.1,sunos,x86,7948884
2023-02-23,US,NY,/download/release/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187877
2023-02-23,US,VA,/dist/v14.17.4/win-x86/node.exe,v14.17.4,win,x86,51864329
2023-02-23,US,VA,/dist/v14.18.0/win-x64/node.exe,v14.18.0,win,x64,57089801
2023-02-23,US,VA,/dist/v14.18.1/win-x86/node.exe,v14.18.1,win,x86,52151560
2023-02-23,US,VA,/dist/v14.17.0/win-x86/node.exe,v14.17.0,win,x86,51785993
2023-02-23,US,VA,/dist/v14.18.3/win-x64/node.exe,v14.18.3,win,x64,57097993
2023-02-23,US,VA,/dist/v14.17.2/win-x86/node.exe,v14.17.2,win,x86,51975433
2023-02-23,US,VA,/dist/v14.17.5/win-x86/node.exe,v14.17.5,win,x86,51865353
2023-02-23,US,VA,/dist/v14.18.1/win-x64/node.exe,v14.18.1,win,x64,57087240
2023-02-23,US,VA,/dist/v14.18.0/win-x86/node.exe,v14.18.0,win,x86,52153608
2023-02-23,US,VA,/dist/v14.17.4/win-x64/node.exe,v14.17.4,win,x64,56878345
2023-02-23,US,VA,/dist/v14.19.0/win-x64/node.exe,v14.19.0,win,x64,57934089
2023-02-23,US,VA,/dist/v14.18.2/win-x86/node.exe,v14.18.2,win,x86,52151561
2023-02-23,US,VA,/dist/v14.19.0/win-x86/node.exe,v14.19.0,win,x86,52981513
2023-02-23,US,VA,/dist/v14.18.3/win-x86/node.exe,v14.18.3,win,x86,52159753
2023-02-23,CN,ZJ,/download/release/v15.14.0/win-x64/node.exe,v15.14.0,win,x64,58348313
2023-02-23,US,VA,/dist/v14.19.1/win-x64/node.exe,v14.19.1,win,x64,57934089
2023-02-23,US,OR,/download/release/v8.4.0/node-v8.4.0-linux-armv6l.tar.xz,v8.4.0,linux,armv6l,10438310
2023-02-23,CN,,/download/release/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895331
2023-02-23,CN,ZJ,/download/release/v15.14.0/win-x64/node.exe,v15.14.0,win,x64,58348313
2023-02-23,CN,ZJ,/download/release/v15.14.0/win-x64/node.exe,v15.14.0,win,x64,58348313
2023-02-23,US,,/download/release/v5.7.1/node-v5.7.1.tar.gz,v5.7.1,src,,22394129
2023-02-23,US,VA,/dist/v14.19.1/win-x86/node.exe,v14.19.1,win,x86,52981513
2023-02-23,US,VA,/dist/v14.19.2/win-x64/node.exe,v14.19.2,win,x64,57936137
2023-02-23,US,VA,/dist/v14.19.3/win-x64/node.exe,v14.19.3,win,x64,57936137
2023-02-23,US,VA,/dist/v14.2.0/win-x86/node.exe,v14.2.0,win,x86,50580760
2023-02-23,US,VA,/dist/v14.19.3/win-x86/node.exe,v14.19.3,win,x86,52983561
2023-02-23,US,VA,/dist/v14.2.0/win-x64/node.exe,v14.2.0,win,x64,55468312
2023-02-23,US,VA,/dist/v14.20.0/win-x86/node.exe,v14.20.0,win,x86,52985080
2023-02-23,US,VA,/dist/v14.19.2/win-x86/node.exe,v14.19.2,win,x86,52983560
2023-02-23,US,VA,/dist/v14.20.1/win-x86/node.exe,v14.20.1,win,x86,52985080
2023-02-23,US,VA,/dist/v14.21.0/win-x64/node.exe,v14.21.0,win,x64,57929977
2023-02-23,US,VA,/dist/v14.21.0/win-x86/node.exe,v14.21.0,win,x86,52977400
2023-02-23,US,VA,/dist/v14.21.1/win-x86/node.exe,v14.21.1,win,x86,52977913
2023-02-23,US,VA,/dist/v14.21.2/win-x64/node.exe,v14.21.2,win,x64,57949944
2023-02-23,US,VA,/dist/v14.21.2/win-x86/node.exe,v14.21.2,win,x86,52996344
2023-02-23,US,VA,/dist/v14.21.3/win-x86/node.exe,v14.21.3,win,x86,53002489
2023-02-23,US,VA,/dist/v14.3.0/win-x86/node.exe,v14.3.0,win,x86,50994456
2023-02-23,US,VA,/dist/v14.4.0/win-x86/node.exe,v14.4.0,win,x86,51006232
2023-02-23,US,VA,/dist/v14.3.0/win-x64/node.exe,v14.3.0,win,x64,55884568
2023-02-23,US,VA,/dist/v14.5.0/win-x86/node.exe,v14.5.0,win,x86,51016984
2023-02-23,US,VA,/dist/v14.6.0/win-x64/node.exe,v14.6.0,win,x64,56175896
2023-02-23,US,VA,/dist/v14.7.0/win-x86/node.exe,v14.7.0,win,x86,51232536
2023-02-23,US,VA,/dist/v14.5.0/win-x64/node.exe,v14.5.0,win,x64,55958809
2023-02-23,US,VA,/dist/v14.9.0/win-x86/node.exe,v14.9.0,win,x86,51368216
2023-02-23,US,VA,/dist/v14.9.0/win-x64/node.exe,v14.9.0,win,x64,56334105
2023-02-23,US,VA,/dist/v14.8.0/win-x86/node.exe,v14.8.0,win,x86,51243288
2023-02-23,US,VA,/dist/v14.6.0/win-x86/node.exe,v14.6.0,win,x86,51227928
2023-02-23,US,VA,/dist/v14.4.0/win-x64/node.exe,v14.4.0,win,x64,55861529
2023-02-23,US,VA,/dist/v14.8.0/win-x64/node.exe,v14.8.0,win,x64,56187672
2023-02-23,US,VA,/dist/v15.0.1/win-x86/node.exe,v15.0.1,win,x86,52668704
2023-02-23,US,VA,/dist/v15.0.0/win-x86/node.exe,v15.0.0,win,x86,52668704
2023-02-23,US,VA,/dist/v15.1.0/win-x64/node.exe,v15.1.0,win,x64,57955616
2023-02-23,US,VA,/dist/v15.1.0/win-x86/node.exe,v15.1.0,win,x86,52732192
2023-02-23,US,VA,/dist/v15.10.0/win-x86/node.exe,v15.10.0,win,x86,53112608
2023-02-23,US,VA,/dist/v15.10.0/win-x64/node.exe,v15.10.0,win,x64,58357513
2023-02-23,US,VA,/dist/v15.11.0/win-x64/node.exe,v15.11.0,win,x64,58433288
2023-02-23,BE,WLG,/download/release/v4.0.0/win-x86/node.exe,v4.0.0,win,x86,10663673
2023-02-23,US,VA,/dist/v15.11.0/win-x86/node.exe,v15.11.0,win,x86,53182728
2023-02-23,US,VA,/dist/v15.12.0/win-x86/node.exe,v15.12.0,win,x86,53088520
2023-02-23,US,VA,/dist/v15.2.0/win-x64/node.exe,v15.2.0,win,x64,57984800
2023-02-23,US,VA,/dist/v15.13.0/win-x86/node.exe,v15.13.0,win,x86,53097736
2023-02-23,US,VA,/dist/v15.13.0/win-x64/node.exe,v15.13.0,win,x64,58309385
2023-02-23,US,VA,/dist/v15.14.0/win-x86/node.exe,v15.14.0,win,x86,53131528
2023-02-23,US,VA,/dist/v15.2.0/win-x86/node.exe,v15.2.0,win,x86,52760352
2023-02-23,US,VA,/dist/v15.3.0/win-x64/node.exe,v15.3.0,win,x64,57988896
2023-02-23,US,VA,/dist/v15.3.0/win-x86/node.exe,v15.3.0,win,x86,52783392
2023-02-23,US,VA,/dist/v15.14.0/win-x64/node.exe,v15.14.0,win,x64,58348296
2023-02-23,US,VA,/dist/v15.2.1/win-x86/node.exe,v15.2.1,win,x86,52754208
2023-02-23,US,VA,/dist/v15.5.0/win-x64/node.exe,v15.5.0,win,x64,58300704
2023-02-23,FR,35,/dist/v11.0.0/win-x64//node.exe,v11.0.0,win,x64,25334553
2023-02-23,US,VA,/dist/v15.5.1/win-x86/node.exe,v15.5.1,win,x86,53081888
2023-02-23,US,VA,/dist/v15.6.0/win-x64/node.exe,v15.6.0,win,x64,58365216
2023-02-23,US,VA,/dist/v15.5.0/win-x86/node.exe,v15.5.0,win,x86,53081888
2023-02-23,US,VA,/dist/v15.7.0/win-x86/node.exe,v15.7.0,win,x86,53184288
2023-02-23,US,VA,/dist/v15.5.1/win-x64/node.exe,v15.5.1,win,x64,58301728
2023-02-23,CN,JS,/download/release/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337166
2023-02-23,US,VA,/dist/v15.6.0/win-x86/node.exe,v15.6.0,win,x86,53140256
2023-02-23,US,VA,/dist/v15.9.0/win-x86/node.exe,v15.9.0,win,x86,53111073
2023-02-23,US,VA,/dist/v15.4.0/win-x86/node.exe,v15.4.0,win,x86,53072672
2023-02-23,US,VA,/dist/v15.8.0/win-x86/node.exe,v15.8.0,win,x86,53072673
2023-02-23,US,,/download/release/v5.7.0/node-v5.7.0-darwin-x64.tar.gz,v5.7.0,osx,x64,10182719
2023-02-23,US,VA,/dist/v15.7.0/win-x64/node.exe,v15.7.0,win,x64,58415904
2023-02-23,US,,/download/release/v5.7.0/node-v5.7.0-darwin-x64.tar.xz,v5.7.0,osx,x64,7204532
2023-02-23,US,VA,/dist/v16.10.0/win-x86/node.exe,v16.10.0,win,x86,54318858
2023-02-23,US,VA,/dist/v16.1.0/win-x64/node.exe,v16.1.0,win,x64,59310857
2023-02-23,US,,/download/release/v5.7.0/node-v5.7.0-headers.tar.gz,v5.7.0,headers,,471415
2023-02-23,US,,/download/release/v5.7.0/node-v5.7.0-headers.tar.xz,v5.7.0,headers,,342815
2023-02-23,BE,WLG,/download/release/v4.0.0/node-v4.0.0-x86.msi,v4.0.0,win,x86,9162896
2023-02-23,US,VA,/dist/v16.11.0/win-x64/node.exe,v16.11.0,win,x64,59362569
2023-02-23,US,,/download/release/v5.7.0/node-v5.7.0-linux-arm64.tar.gz,v5.7.0,linux,arm64,11682907
2023-02-23,US,,/download/release/v5.7.0/node-v5.7.0-linux-arm64.tar.xz,v5.7.0,linux,arm64,7639001
2023-02-23,US,VA,/dist/v16.13.0/win-x86/node.exe,v16.13.0,win,x86,54214410
2023-02-23,US,VA,/dist/v16.1.0/win-x86/node.exe,v16.1.0,win,x86,53859082
2023-02-23,US,,/download/release/v5.7.0/node-v5.7.0-linux-armv7l.tar.gz,v5.7.0,linux,armv7l,11569326
