day,country,region,path,version,os,arch,bytes
2015-10-20,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-20,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-20,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-10-20,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-20,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-10-20,HK,,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-20,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-20,SG,,/dist/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-20,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-10-20,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-20,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-20,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-20,BE,,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-10-20,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-20,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,61067
2015-10-20,TR,34,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-10-20,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-20,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-20,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-10-20,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-20,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-20,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-20,AU,WA,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-10-20,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-20,FI,11,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-20,IN,DL,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-10-20,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-10-20,CN,31,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-20,RO,,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,22505860
2015-10-20,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-20,IE,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-10-20,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-20,IE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-20,RU,SVE,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-20,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-20,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-20,CN,44,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-10-20,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-10-20,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-10-20,US,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-20,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-10-20,ES,V,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-20,IN,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-20,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-20,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-10-20,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-20,US,VA,/dist/v0.6.19/node-v0.6.19.tar.gz,v0.6.19,src,,10222697
2015-10-20,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-20,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-10-20,CZ,JM,/dist/v4.2.1/node-v4.2.1.pkg,v4.2.1,osx,x64,12589250
2015-10-20,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-20,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-20,IE,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-10-20,IE,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-20,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-20,CZ,JM,/dist/v4.2.1/node-v4.2.1.pkg,v4.2.1,osx,x64,12589250
2015-10-20,SG,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-10-20,CZ,JM,/dist/v4.2.1/node-v4.2.1.pkg,v4.2.1,osx,x64,12589250
2015-10-20,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2015-10-20,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-10-20,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-10-20,SG,,/dist/v4.2.1/node-v4.2.1.pkg,v4.2.1,osx,x64,12589250
2015-10-20,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-20,US,NY,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-10-20,UA,63,/dist/v4.2.1/node-v4.2.1.pkg,v4.2.1,osx,x64,12589250
2015-10-20,US,MD,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-20,NL,NH,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239179
2015-10-20,IN,KA,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055680
2015-10-20,IE,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-20,CZ,JM,/dist/v4.2.1/node-v4.2.1.pkg,v4.2.1,osx,x64,12589250
2015-10-20,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-20,RU,,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-20,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-20,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-10-20,US,NY,/dist/v4.1.2/node-v4.1.2.tar.gz,v4.1.2,src,,22496859
2015-10-20,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-20,FI,11,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-20,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-20,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-20,US,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-10-20,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-20,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-10-20,JP,,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-10-20,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-10-20,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-10-20,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-20,DE,BY,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-20,JP,,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-10-20,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-20,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-20,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-20,IE,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-10-20,JP,,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,5070848
2015-10-20,CZ,JM,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-10-20,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-10-20,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-10-20,NL,NH,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006592
2015-10-20,JP,,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,2523136
2015-10-20,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-10-20,JP,14,/dist/v0.11.11/node-v0.11.11.pkg,v0.11.11,osx,x64,10015396
2015-10-20,AU,SA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-20,GR,,/dist/v4.2.1/node-v4.2.1.pkg,v4.2.1,osx,x64,12589250
2015-10-20,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-20,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-20,JP,,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,1261568
2015-10-20,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-20,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-20,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-20,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-20,FR,,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10150183
2015-10-20,JP,,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,7487488
2015-10-20,ID,JK,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-10-20,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-20,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-20,ES,CS,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-10-20,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-20,NZ,AUK,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-10-20,CN,33,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055680
2015-10-20,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-20,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-20,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-20,US,VA,/dist/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-20,FI,18,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-10-20,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-20,IE,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-10-20,IE,,/dist/v0.11.10/node-v0.11.10-linux-x64.tar.gz,v0.11.10,linux,x64,5655086
2015-10-20,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-20,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-10-20,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-10-20,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-20,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-20,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-10-20,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-20,PL,DS,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,98050
2015-10-20,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-10-20,US,TX,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-20,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-20,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-20,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-20,DE,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-10-20,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-20,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-20,DE,,/dist/v0.10.4/node-v0.10.4-linux-x64.tar.gz,v0.10.4,linux,x64,5080422
2015-10-20,US,VA,/dist/v4.2.0/node-v4.2.0-linux-x64.tar.gz,v4.2.0,linux,x64,11674528
2015-10-20,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-20,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-20,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-20,AU,NSW,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-20,ES,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-20,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-20,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-20,CN,44,/dist/v4.2.1/node-v4.2.1-x86.msi,v4.2.1,win,x86,9244672
2015-10-20,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-20,AU,NSW,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-10-20,JP,,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,3407872
2015-10-20,IE,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-10-20,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-20,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-20,DE,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-20,PL,DS,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055680
2015-10-20,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-20,BE,,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-20,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-20,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-10-20,DE,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-20,KR,41,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-20,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-10-20,RO,CJ,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-10-20,ZA,WC,/dist/v4.2.1/node-v4.2.1.pkg,v4.2.1,osx,x64,12589250
2015-10-20,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-10-20,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-20,JP,,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,8257536
2015-10-20,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-20,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-10-20,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-10-20,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-20,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-10-20,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-20,US,VA,/dist/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-20,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-10-20,US,WI,/dist//node-latest.tar.gz,,src,,22505860
2015-10-20,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-20,JP,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-10-20,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-20,JP,,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,7872512
2015-10-20,FR,,/dist/v4.2.1/node-v4.2.1-darwin-x64.tar.gz,v4.2.1,osx,x64,9772442
2015-10-20,US,,/dist/v4.2.1/node-v4.2.1-darwin-x64.tar.gz,v4.2.1,osx,x64,7370533
2015-10-20,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-20,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-20,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-20,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-10-20,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-20,CN,44,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-10-20,GB,LIV,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2015-10-20,IE,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-20,CN,11,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,22505860
2015-10-20,IE,,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-10-20,HK,,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-20,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-20,JP,,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,8527872
2015-10-20,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-20,BD,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-10-20,SE,AB,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-20,AU,VIC,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-10-20,CN,11,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-20,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-20,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-20,GB,LIV,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-10-20,CN,44,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,414411
2015-10-20,CN,31,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,2780217
2015-10-20,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-20,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-20,CN,44,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,32768
2015-10-20,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-20,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-20,US,VA,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-10-20,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-20,US,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-20,US,VA,/dist/v4.2.0/node-v4.2.0-headers.tar.gz,v4.2.0,headers,,468969
2015-10-20,FR,,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-10-20,KW,HA,/dist/v4.2.1/node-v4.2.1-x86.msi,v4.2.1,win,x86,9244672
2015-10-20,JP,13,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-10-20,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-20,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-20,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-10-20,JP,,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,3584000
2015-10-20,US,VA,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-20,AU,VIC,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-10-20,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-20,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-20,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-20,RU,SVE,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-20,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-20,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-20,CZ,622,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-20,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-10-20,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-20,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-20,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-20,US,CA,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2015-10-20,BE,,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-20,ZA,WC,/dist/v4.2.1/node-v4.2.1.pkg,v4.2.1,osx,x64,5930754
2015-10-20,US,WA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-20,IN,KA,/dist/v4.2.1/node-v4.2.1-x86.msi,v4.2.1,win,x86,9244672
2015-10-20,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-20,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-20,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-20,CN,44,/dist/v4.2.1/node-v4.2.1-x86.msi,v4.2.1,win,x86,81667
2015-10-20,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-20,US,,/dist/v0.8.16/node-v0.8.16.tar.gz,v0.8.16,src,,11899509
2015-10-20,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-20,JP,,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,3538944
2015-10-20,JP,,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,3448832
2015-10-20,US,CA,/dist/v0.10.22/node-v0.10.22-darwin-x64.tar.gz,v0.10.22,osx,x64,4510315
2015-10-20,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-20,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-20,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-20,JP,,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,3493888
2015-10-20,CN,31,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,1873650
