day,country,region,path,version,os,arch,bytes
2023-05-21,IE,L,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029891
2023-05-21,US,CA,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052115
2023-05-21,US,VA,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21386111
2023-05-21,IN,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-21,AU,NSW,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563926
2023-05-21,IN,GJ,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509414
2023-05-21,IL,JM,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613604
2023-05-21,DE,HE,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727151
2023-05-21,IN,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539367
2023-05-21,US,,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7008052
2023-05-21,IN,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539367
2023-05-21,,,/dist/v18.16.0/node-v18.16.0-win-x64.zip,v18.16.0,win,x64,29157239
2023-05-21,DE,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542581
2023-05-21,IN,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539367
2023-05-21,IN,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539367
2023-05-21,US,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918694
2023-05-21,ID,,/dist/v18.16.0/node-v18.16.0-win-x64.zip,v18.16.0,win,x64,29157239
2023-05-21,,,/dist/v14.16.0/node-v14.16.0.tar.xz,v14.16.0,src,,33301303
2023-05-21,US,CA,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584551
2023-05-21,SG,01,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052114
2023-05-21,,,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21386110
2023-05-21,US,CA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997293
2023-05-21,SG,01,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170628
2023-05-21,IN,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539367
2023-05-21,US,,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-05-21,CN,GD,/download/release/v18.16.0/node-v18.16.0-win-x64.zip,v18.16.0,win,x64,29157218
2023-05-21,IN,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-05-21,IN,,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734459
2023-05-21,SG,01,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619686
2023-05-21,VN,SG,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727151
2023-05-21,MY,,/dist/v18.16.0/node-v18.16.0-darwin-x64.tar.xz,v18.16.0,osx,x64,22195615
2023-05-21,US,,/dist/v16.20.0/node-v16.20.0-darwin-arm64.tar.xz,v16.20.0,osx,arm64,19415778
2023-05-21,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187898
2023-05-21,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187898
2023-05-21,ID,BT,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333148
2023-05-21,US,IL,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20417117
2023-05-21,US,IL,/dist/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616184
2023-05-21,US,IL,/dist/v11.15.0/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,15111011
2023-05-21,US,IL,/dist/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440935
2023-05-21,US,IL,/dist/v11.15.0/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843494
2023-05-21,US,IL,/dist/v11.15.0/node-v11.15.0.tar.gz,v11.15.0,src,,48652311
2023-05-21,US,IL,/dist/v15.9.0/node-v15.9.0-headers.tar.gz,v15.9.0,headers,,606311
2023-05-21,US,IL,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.gz,v15.9.0,linux,x64,32759026
2023-05-21,US,IL,/dist/v15.9.0/node-v15.9.0-win-x64.zip,v15.9.0,win,x64,26874105
2023-05-21,US,IL,/dist/v14.21.3/node-v14.21.3-x86.msi,v14.21.3,win,x86,28975271
2023-05-21,US,IL,/dist/v15.9.0/node-v15.9.0-win-x86.zip,v15.9.0,win,x86,25203765
2023-05-21,US,IL,/dist/v15.9.0/node-v15.9.0-x64.msi,v15.9.0,win,x64,29159591
2023-05-21,US,IL,/dist/v15.9.0/node-v15.9.0-x86.msi,v15.9.0,win,x86,27386023
2023-05-21,US,IL,/dist/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,552038
2023-05-21,US,IL,/dist/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,64736181
2023-05-21,US,IL,/dist/v16.0.0/node-v16.0.0-darwin-arm64.tar.gz,v16.0.0,osx,arm64,29368590
2023-05-21,US,IL,/dist/v15.9.0/node-v15.9.0.tar.gz,v15.9.0,src,,62146474
2023-05-21,US,IL,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,33283796
2023-05-21,US,IL,/dist/v14.16.1/node-v14.16.1-x86.msi,v14.16.1,win,x86,28577959
2023-05-21,US,IL,/dist/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841470
2023-05-21,US,IL,/dist/v16.0.0/node-v16.0.0-win-x86.zip,v16.0.0,win,x86,25093024
2023-05-21,US,IL,/dist/v16.0.0/node-v16.0.0-x64.msi,v16.0.0,win,x64,29139111
2023-05-21,US,IL,/dist/v16.0.0/node-v16.0.0-x86.msi,v16.0.0,win,x86,27283623
2023-05-21,US,IL,/dist/v14.16.1/node-v14.16.1.tar.gz,v14.16.1,src,,63152435
2023-05-21,US,IL,/dist/v16.0.0/node-v16.0.0.tar.gz,v16.0.0,src,,64007173
2023-05-21,US,IL,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.gz,v15.6.0,linux,x64,32590410
2023-05-21,US,IL,/dist/v16.12.0/node-v16.12.0-headers.tar.gz,v16.12.0,headers,,561961
2023-05-21,US,IL,/dist/v16.12.0/node-v16.12.0-darwin-arm64.tar.gz,v16.12.0,osx,arm64,28504500
2023-05-21,US,IL,/dist/v16.12.0/node-v16.12.0-win-x64.zip,v16.12.0,win,x64,25708247
2023-05-21,US,IL,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399577
2023-05-21,US,IL,/dist/v16.12.0/node-v16.12.0-win-x86.zip,v16.12.0,win,x86,24057201
2023-05-21,US,IL,/dist/v16.12.0/node-v16.12.0-x64.msi,v16.12.0,win,x64,28037286
2023-05-21,US,IL,/dist/v16.12.0/node-v16.12.0-x86.msi,v16.12.0,win,x86,26280103
2023-05-21,US,IL,/dist/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416164
2023-05-21,US,IL,/dist/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187687
2023-05-21,US,IL,/dist/v15.8.0/node-v15.8.0-headers.tar.gz,v15.8.0,headers,,606035
2023-05-21,US,IL,/dist/v16.12.0/node-v16.12.0.tar.gz,v16.12.0,src,,63736274
2023-05-21,US,IL,/dist/v14.4.0/node-v14.4.0-x86.msi,v14.4.0,win,x86,28549287
2023-05-21,US,IL,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515367
2023-05-21,US,IL,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.gz,v15.8.0,linux,x64,32703292
2023-05-21,US,IL,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991912
2023-05-21,US,IL,/dist/v15.8.0/node-v15.8.0-win-x86.zip,v15.8.0,win,x86,25153133
2023-05-21,US,IL,/dist/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820962
2023-05-21,US,IL,/dist/v14.4.0/node-v14.4.0.tar.gz,v14.4.0,src,,61658172
2023-05-21,US,IL,/dist/v15.8.0/node-v15.8.0-x86.msi,v15.8.0,win,x86,27332775
2023-05-21,US,IL,/dist/v15.8.0/node-v15.8.0-x64.msi,v15.8.0,win,x64,29102247
2023-05-21,US,IL,/dist/v14.17.4/node-v14.17.4.tar.gz,v14.17.4,src,,63700496
2023-05-21,US,IL,/dist/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583862
2023-05-21,US,IL,/dist/v14.21.1/node-v14.21.1-win-x64.zip,v14.21.1,win,x64,29719541
2023-05-21,US,IL,/dist/v15.8.0/node-v15.8.0.tar.gz,v15.8.0,src,,62019968
2023-05-21,US,IL,/dist/v14.21.1/node-v14.21.1-win-x86.zip,v14.21.1,win,x86,28121119
2023-05-21,US,IL,/dist/v14.21.1/node-v14.21.1-x64.msi,v14.21.1,win,x64,31531175
2023-05-21,US,IL,/dist/v14.21.1/node-v14.21.1-x86.msi,v14.21.1,win,x86,29823143
2023-05-21,US,IL,/dist/v14.21.1/node-v14.21.1.tar.gz,v14.21.1,src,,65471878
2023-05-21,US,IL,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604331
2023-05-21,US,IL,/dist/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696808
2023-05-21,US,IL,/dist/v14.7.0/node-v14.7.0-win-x86.zip,v14.7.0,win,x86,27110780
2023-05-21,US,IL,/dist/v14.7.0/node-v14.7.0-x86.msi,v14.7.0,win,x86,28786855
2023-05-21,US,IL,/dist/v14.19.3/node-v14.19.3-win-x86.zip,v14.19.3,win,x86,27668773
2023-05-21,US,IL,/dist/v14.7.0/node-v14.7.0-x64.msi,v14.7.0,win,x64,30474406
2023-05-21,US,IL,/dist/v14.7.0/node-v14.7.0.tar.gz,v14.7.0,src,,62213685
2023-05-21,US,IL,/dist/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565972
2023-05-21,US,IL,/dist/v12.6.0/node-v12.6.0.tar.gz,v12.6.0,src,,49417402
2023-05-21,US,IL,/dist/v16.15.1/node-v16.15.1-win-x86.zip,v16.15.1,win,x86,24588203
2023-05-21,US,IL,/dist/v16.15.1/node-v16.15.1-darwin-arm64.tar.gz,v16.15.1,osx,arm64,29162809
2023-05-21,US,IL,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033796
2023-05-21,US,IL,/dist/v16.15.1/node-v16.15.1-win-x64.zip,v16.15.1,win,x64,26244928
2023-05-21,US,IL,/dist/v16.13.2/node-v16.13.2.tar.gz,v16.13.2,src,,64437606
2023-05-21,US,IL,/dist/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597286
2023-05-21,US,IL,/dist/v16.15.1/node-v16.15.1-x86.msi,v16.15.1,win,x86,26820774
2023-05-21,US,IL,/dist/v16.15.1/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577958
2023-05-21,US,IL,/dist/v14.18.0/node-v14.18.0.tar.gz,v14.18.0,src,,63840268
2023-05-21,US,IL,/dist/v16.15.1/node-v16.15.1.tar.gz,v16.15.1,src,,65506566
2023-05-21,US,IL,/dist/v16.3.0/node-v16.3.0-headers.tar.gz,v16.3.0,headers,,551814
2023-05-21,US,IL,/dist/v16.3.0/node-v16.3.0-darwin-arm64.tar.gz,v16.3.0,osx,arm64,29494563
2023-05-21,US,IL,/dist/v16.4.1/node-v16.4.1-headers.tar.gz,v16.4.1,headers,,552162
2023-05-21,US,IL,/dist/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27017081
2023-05-21,US,IL,/dist/v16.3.0/node-v16.3.0-win-x86.zip,v16.3.0,win,x86,25265073
2023-05-21,US,IL,/dist/v16.3.0/node-v16.3.0-x86.msi,v16.3.0,win,x86,27443367
2023-05-21,US,IL,/dist/v16.4.1/node-v16.4.1-win-x86.zip,v16.4.1,win,x86,24718391
2023-05-21,US,IL,/dist/v16.4.1/node-v16.4.1-darwin-arm64.tar.gz,v16.4.1,osx,arm64,29139229
2023-05-21,US,IL,/dist/v16.3.0/node-v16.3.0-x64.msi,v16.3.0,win,x64,29298855
2023-05-21,US,IL,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.gz,v16.3.0,linux,x64,33416314
2023-05-21,US,IL,/dist/v16.4.1/node-v16.4.1-x86.msi,v16.4.1,win,x86,26914983
2023-05-21,US,IL,/dist/v16.4.1/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512771
2023-05-21,US,IL,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078691
2023-05-21,US,IL,/dist/v16.4.1/node-v16.4.1-x64.msi,v16.4.1,win,x64,28819623
2023-05-21,US,IL,/dist/v16.3.0/node-v16.3.0.tar.gz,v16.3.0,src,,64099156
2023-05-21,US,IL,/dist/v16.4.1/node-v16.4.1-darwin-arm64.tar.gz,v16.4.1,osx,arm64,29139229
2023-05-21,US,IL,/dist/v16.4.1/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512771
2023-05-21,US,IL,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078691
2023-05-21,US,IL,/dist/v16.4.1/node-v16.4.1.tar.gz,v16.4.1,src,,63816813
2023-05-21,US,IL,/dist/v16.4.1/node-v16.4.1-x64.msi,v16.4.1,win,x64,28819623
2023-05-21,US,IL,/dist/v16.6.0/node-v16.6.0-headers.tar.gz,v16.6.0,headers,,559000
2023-05-21,US,IL,/dist/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558974
2023-05-21,US,IL,/dist/v16.6.0/node-v16.6.0-win-x64.zip,v16.6.0,win,x64,26396361
2023-05-21,US,IL,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.gz,v16.6.0,linux,x64,32914736
2023-05-21,US,IL,/dist/v16.6.2/node-v16.6.2-darwin-arm64.tar.gz,v16.6.2,osx,arm64,29119452
2023-05-21,US,IL,/dist/v14.21.3/node-v14.21.3-win-x86.zip,v14.21.3,win,x86,27489375
2023-05-21,US,IL,/dist/v16.6.0/node-v16.6.0-darwin-arm64.tar.gz,v16.6.0,osx,arm64,29091684
2023-05-21,US,IL,/dist/v16.6.0/node-v16.6.0-x64.msi,v16.6.0,win,x64,28704935
2023-05-21,US,IL,/dist/v16.4.1/node-v16.4.1.tar.gz,v16.4.1,src,,63816813
2023-05-21,US,IL,/dist/v16.6.0/node-v16.6.0-win-x86.zip,v16.6.0,win,x86,24686063
2023-05-21,US,IL,/dist/v14.21.3/node-v14.21.3-win-x64.zip,v14.21.3,win,x64,29088551
2023-05-21,US,IL,/dist/v16.6.0/node-v16.6.0-x86.msi,v16.6.0,win,x86,26882215
2023-05-21,US,IL,/dist/v16.6.2/node-v16.6.2-win-x86.zip,v16.6.2,win,x86,24713956
2023-05-21,US,IL,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.gz,v16.6.2,linux,x64,32942298
2023-05-21,US,IL,/dist/v14.21.3/node-v14.21.3-x64.msi,v14.21.3,win,x64,30671016
2023-05-21,US,IL,/dist/v16.6.2/node-v16.6.2-x86.msi,v16.6.2,win,x86,26910886
2023-05-21,US,IL,/dist/v16.6.2/node-v16.6.2-win-x64.zip,v16.6.2,win,x64,26424623
2023-05-21,US,IL,/dist/v16.6.2/node-v16.6.2-x64.msi,v16.6.2,win,x64,28725414
2023-05-21,US,IL,/dist/v15.10.0/node-v15.10.0-headers.tar.gz,v15.10.0,headers,,606096
2023-05-21,US,IL,/dist/v16.7.0/node-v16.7.0-headers.tar.gz,v16.7.0,headers,,559607
2023-05-21,US,IL,/dist/v16.7.0/node-v16.7.0-darwin-arm64.tar.gz,v16.7.0,osx,arm64,29150598
2023-05-21,US,IL,/dist/v16.6.0/node-v16.6.0.tar.gz,v16.6.0,src,,63972935
2023-05-21,US,IL,/dist/v16.6.2/node-v16.6.2.tar.gz,v16.6.2,src,,64007701
2023-05-21,US,IL,/dist/v16.7.0/node-v16.7.0-win-x64.zip,v16.7.0,win,x64,26454640
2023-05-21,US,IL,/dist/v16.7.0/node-v16.7.0-win-x86.zip,v16.7.0,win,x86,24740750
2023-05-21,US,IL,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.gz,v16.7.0,linux,x64,32983801
2023-05-21,US,IL,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.gz,v15.10.0,linux,x64,32772823
2023-05-21,US,IL,/dist/v17.6.0/node-v17.6.0-headers.tar.gz,v17.6.0,headers,,9923753
2023-05-21,US,IL,/dist/v16.7.0/node-v16.7.0-x86.msi,v16.7.0,win,x86,26939558
2023-05-21,US,IL,/dist/v17.6.0/node-v17.6.0-darwin-arm64.tar.gz,v17.6.0,osx,arm64,39027439
2023-05-21,US,IL,/dist/v15.11.0/node-v15.11.0-headers.tar.gz,v15.11.0,headers,,606095
2023-05-21,US,IL,/dist/v15.10.0/node-v15.10.0-x64.msi,v15.10.0,win,x64,29159590
2023-05-21,US,IL,/dist/v15.10.0/node-v15.10.0-win-x86.zip,v15.10.0,win,x86,25210998
2023-05-21,US,IL,/dist/v17.6.0/node-v17.6.0-win-x64.zip,v17.6.0,win,x64,26697370
2023-05-21,US,IL,/dist/v15.10.0/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,26880240
2023-05-21,US,IL,/dist/v16.7.0/node-v16.7.0-x64.msi,v16.7.0,win,x64,28754086
2023-05-21,US,IL,/dist/v15.10.0/node-v15.10.0-x86.msi,v15.10.0,win,x86,27390118
2023-05-21,US,IL,/dist/v17.6.0/node-v17.6.0-x64.msi,v17.6.0,win,x64,29065382
2023-05-21,US,IL,/dist/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981899
2023-05-21,US,IL,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.gz,v17.6.0,linux,x64,42928235
2023-05-21,US,IL,/dist/v15.11.0/node-v15.11.0-x64.msi,v15.11.0,win,x64,29274278
2023-05-21,US,IL,/dist/v15.11.0/node-v15.11.0-win-x86.zip,v15.11.0,win,x86,25309855
2023-05-21,US,IL,/dist/v16.7.0/node-v16.7.0.tar.gz,v16.7.0,src,,64218490
2023-05-21,US,IL,/dist/v15.11.0/node-v15.11.0-x86.msi,v15.11.0,win,x86,27508902
2023-05-21,US,IL,/dist/v15.10.0/node-v15.10.0.tar.gz,v15.10.0,src,,62154124
2023-05-21,US,IL,/dist/v17.6.0/node-v17.6.0.tar.gz,v17.6.0,src,,80632741
2023-05-21,US,IL,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,32936499
2023-05-21,US,IL,/dist/v17.6.0/node-v17.6.0-x86.msi,v17.6.0,win,x86,27230374
2023-05-21,US,IL,/dist/v15.11.0/node-v15.11.0.tar.gz,v15.11.0,src,,62275320
2023-05-21,US,IL,/dist/v17.6.0/node-v17.6.0-win-x86.zip,v17.6.0,win,x86,24968815
2023-05-21,US,IL,/dist/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599718
2023-05-21,US,IL,/dist/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,26454564
2023-05-21,US,IL,/dist/v15.1.0/node-v15.1.0-win-x86.zip,v15.1.0,win,x86,24786129
2023-05-21,US,IL,/dist/v15.1.0/node-v15.1.0-x86.msi,v15.1.0,win,x86,26984614
2023-05-21,US,IL,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.gz,v15.1.0,linux,x64,32306672
2023-05-21,US,IL,/dist/v15.1.0/node-v15.1.0-x64.msi,v15.1.0,win,x64,28754086
2023-05-21,US,IL,/dist/v15.1.0/node-v15.1.0.tar.gz,v15.1.0,src,,61981527
2023-05-21,US,IL,/dist/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567075
2023-05-21,US,IL,/dist/v16.15.0/node-v16.15.0-darwin-arm64.tar.gz,v16.15.0,osx,arm64,29126176
2023-05-21,US,IL,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989634
2023-05-21,US,IL,/dist/v16.15.0/node-v16.15.0-win-x86.zip,v16.15.0,win,x86,24533559
2023-05-21,US,IL,/dist/v16.15.0/node-v16.15.0-x86.msi,v16.15.0,win,x86,26783910
2023-05-21,US,IL,/dist/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545190
2023-05-21,US,IL,/dist/v16.15.0/node-v16.15.0-win-x64.zip,v16.15.0,win,x64,26190482
2023-05-21,US,IL,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33668113
2023-05-21,US,IL,/dist/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596205
2023-05-21,US,IL,/dist/v14.5.0/node-v14.5.0-x86.msi,v14.5.0,win,x86,28700838
2023-05-21,US,IL,/dist/v14.5.0/node-v14.5.0-win-x86.zip,v14.5.0,win,x86,27018277
2023-05-21,US,IL,/dist/v16.15.0/node-v16.15.0.tar.gz,v16.15.0,src,,65478686
2023-05-21,US,IL,/dist/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30376102
2023-05-21,US,IL,/dist/v14.5.0/node-v14.5.0.tar.gz,v14.5.0,src,,61939395
2023-05-21,US,IL,/dist/v16.14.1/node-v16.14.1.tar.gz,v16.14.1,src,,65001505
2023-05-21,US,IL,/dist/v17.8.0/node-v17.8.0.tar.gz,v17.8.0,src,,80973356
2023-05-21,US,IL,/dist/v14.14.0/node-v14.14.0.tar.gz,v14.14.0,src,,63133422
2023-05-21,US,IL,/dist/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531750
2023-05-21,US,IL,/dist/v14.9.0/node-v14.9.0-x86.msi,v14.9.0,win,x86,28836006
2023-05-21,US,IL,/dist/v14.9.0/node-v14.9.0-win-x86.zip,v14.9.0,win,x86,27160906
2023-05-21,US,IL,/dist/v14.9.0/node-v14.9.0.tar.gz,v14.9.0,src,,62284566
2023-05-21,US,IL,/dist/v18.14.0/node-v18.14.0-headers.tar.gz,v18.14.0,headers,,8565300
2023-05-21,US,IL,/dist/v18.14.0/node-v18.14.0-darwin-arm64.tar.gz,v18.14.0,osx,arm64,39995796
2023-05-21,US,IL,/dist/v18.14.0/node-v18.14.0-win-x86.zip,v18.14.0,win,x86,27115832
2023-05-21,US,IL,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049315
2023-05-21,US,IL,/dist/v18.14.0/node-v18.14.0-x64.msi,v18.14.0,win,x64,31330470
2023-05-21,US,IL,/dist/v18.14.0/node-v18.14.0-win-x64.zip,v18.14.0,win,x64,28947193
2023-05-21,US,IL,/dist/v18.14.0/node-v18.14.0-x86.msi,v18.14.0,win,x86,29384870
2023-05-21,US,IL,/dist/v18.14.0/node-v18.14.0.tar.gz,v18.14.0,src,,86488648
2023-05-21,US,IL,/dist/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447634
2023-05-21,US,IL,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552357
2023-05-21,US,IL,/dist/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,16199752
2023-05-21,US,IL,/dist/v10.11.0/node-v10.11.0-x64.msi,v10.11.0,win,x64,17244326
2023-05-21,US,IL,/dist/v18.4.0/node-v18.4.0-headers.tar.gz,v18.4.0,headers,,9945183
2023-05-21,US,IL,/dist/v16.4.0/node-v16.4.0-headers.tar.gz,v16.4.0,headers,,552195
2023-05-21,US,IL,/dist/v10.11.0/node-v10.11.0-x86.msi,v10.11.0,win,x86,15663269
2023-05-21,US,IL,/dist/v18.4.0/node-v18.4.0-win-x64.zip,v18.4.0,win,x64,27893419
2023-05-21,US,IL,/dist/v10.11.0/node-v10.11.0-win-x86.zip,v10.11.0,win,x86,14706382
2023-05-21,US,IL,/dist/v18.4.0/node-v18.4.0-darwin-arm64.tar.gz,v18.4.0,osx,arm64,40380956
2023-05-21,US,IL,/dist/v18.4.0/node-v18.4.0-x86.msi,v18.4.0,win,x86,28438694
2023-05-21,US,IL,/dist/v16.4.0/node-v16.4.0-darwin-arm64.tar.gz,v16.4.0,osx,arm64,29139491
2023-05-21,US,IL,/dist/v18.4.0/node-v18.4.0-linux-x64.tar.gz,v18.4.0,linux,x64,44337787
2023-05-21,US,IL,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.gz,v16.4.0,linux,x64,33079890
2023-05-21,US,IL,/dist/v18.4.0/node-v18.4.0-win-x86.zip,v18.4.0,win,x86,26131606
2023-05-21,US,IL,/dist/v18.4.0/node-v18.4.0-x64.msi,v18.4.0,win,x64,30310566
2023-05-21,US,IL,/dist/v16.4.0/node-v16.4.0-win-x86.zip,v16.4.0,win,x86,24718233
2023-05-21,US,IL,/dist/v16.4.0/node-v16.4.0-win-x64.zip,v16.4.0,win,x64,26512608
2023-05-21,US,IL,/dist/v10.11.0/node-v10.11.0.tar.gz,v10.11.0,src,,36198388
2023-05-21,US,IL,/dist/v16.4.0/node-v16.4.0-x86.msi,v16.4.0,win,x86,26919078
2023-05-21,US,IL,/dist/v16.4.0/node-v16.4.0-x64.msi,v16.4.0,win,x64,28819622
2023-05-21,US,IL,/dist/v18.4.0/node-v18.4.0.tar.gz,v18.4.0,src,,82799018
2023-05-21,US,IL,/dist/v16.4.0/node-v16.4.0.tar.gz,v16.4.0,src,,63821459
2023-05-21,US,IL,/dist/v17.0.0/node-v17.0.0-x86.msi,v17.0.0,win,x86,26661031
2023-05-21,US,IL,/dist/v17.0.0/node-v17.0.0-darwin-arm64.tar.gz,v17.0.0,osx,arm64,38798762
2023-05-21,CN,HB,/download/release/v7.10.1/node-v7.10.1-x64.msi,v7.10.1,win,x64,13525136
2023-05-21,US,VA,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398573
2023-05-21,US,MI,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.xz,v10.18.1,linux,x64,13394445
2023-05-21,US,VA,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34121023
2023-05-21,US,VA,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006383
2023-05-21,US,VA,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006383
2023-05-21,US,VA,/dist/v16.4.0/node-v16.4.0-x64.msi,v16.4.0,win,x64,28819622
2023-05-21,US,VA,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814115
2023-05-21,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17897046
