day,country,region,path,version,os,arch,bytes
2020-11-03,IE,L,/download/release/v10.16.2/node-v10.16.2-win-x86.7z,v10.16.2,win,x86,9075590
2020-11-03,IE,L,/download/release/v10.0.0/node-v10.0.0-linux-armv7l.tar.gz,v10.0.0,linux,armv7l,17534981
2020-11-03,IE,L,/download/release/latest-v12.x/node-v12.19.0-linux-x64.tar.xz,v12.19.0,linux,x64,14781396
2020-11-03,IE,L,/download/release/v0.8.11/node-v0.8.11-sunos-x86.tar.gz,v0.8.11,sunos,x86,5051796
2020-11-03,US,WA,/download/release/v8.1.1/node-v8.1.1-darwin-x64.tar.gz,v8.1.1,osx,x64,10944243
2020-11-03,IE,L,/download/release/v6.11.0/node-v6.11.0-sunos-x86.tar.gz,v6.11.0,sunos,x86,13795320
2020-11-03,NL,OV,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470427
2020-11-03,IE,L,/download/release/v12.8.0/node-v12.8.0-linux-x64.tar.xz,v12.8.0,linux,x64,13826316
2020-11-03,IE,L,/download/release/v10.20.0/node-v10.20.0-sunos-x64.tar.xz,v10.20.0,sunos,x64,14008728
2020-11-03,CN,SH,/download/release/v6.9.2/node-v6.9.2-x86.msi,v6.9.2,win,x86,11485184
2020-11-03,CN,HA,/download/release/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2020-11-03,IE,L,/download/release/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,14450420
2020-11-03,IE,L,/download/release/v0.12.4/node-v0.12.4-sunos-x86.tar.gz,v0.12.4,sunos,x86,10652231
2020-11-03,IE,L,/download/release/v0.8.8/node-v0.8.8-x64.msi,v0.8.8,win,x64,4587520
2020-11-03,US,,/download/release/latest-v0.10.x/node-v0.10.48-x86.msi,v0.10.48,win,x86,7581696
2020-11-03,IE,L,/download/release/v7.1.0/node-v7.1.0-sunos-x86.tar.xz,v7.1.0,sunos,x86,9694256
2020-11-03,CH,NW,/download/release/latest-v14.x/node-v14.15.0-linux-arm64.tar.gz,v14.15.0,linux,arm64,33802709
2020-11-03,US,AL,/download/release/v15.0.1/node-v15.0.1-win-x64.zip,v15.0.1,win,x64,27760645
2020-11-03,IE,L,/download/release/v0.8.17/node-v0.8.17-sunos-x64.tar.gz,v0.8.17,sunos,x64,5452499
2020-11-03,IE,L,/download/release/v0.10.11/node-v0.10.11-linux-x64.tar.gz,v0.10.11,linux,x64,5387864
2020-11-03,DE,NI,/dist/v8.16.1/win-x64//node.exe,v8.16.1,win,x64,23056536
2020-11-03,DK,84,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2020-11-03,IE,L,/download/release/latest-v7.x/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2020-11-03,IE,L,/download/release/v6.11.4/node-v6.11.4-darwin-x64.tar.xz,v6.11.4,osx,x64,8478504
2020-11-03,RU,UD,/download/release/v12.13.0/node-v12.13.0-win-x86.zip,v12.13.0,win,x86,15925644
2020-11-03,RU,UD,/download/release/v12.13.0/node-v12.13.0-x86.msi,v12.13.0,win,x86,16805888
2020-11-03,IE,L,/download/release/v0.9.12/node-v0.9.12-x86.msi,v0.9.12,win,x86,5074944
2020-11-03,RU,VLA,/dist/v6.9.0/win-x64//node.exe,v6.9.0,win,x64,18502112
2020-11-03,IE,L,/download/release/v5.12.0/node-v5.12.0-sunos-x86.tar.xz,v5.12.0,sunos,x86,7988776
2020-11-03,IE,L,/download/release/v4.0.0/node-v4.0.0-linux-arm64.tar.xz,v4.0.0,linux,arm64,7084896
2020-11-03,UA,51,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2020-11-03,US,VA,/download/release/v15.0.1/node-v15.0.1-win-x64.zip,v15.0.1,win,x64,27760645
2020-11-03,US,IL,/download/release/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860394
2020-11-03,IE,L,/download/release/v5.11.1/node-v5.11.1-sunos-x86.tar.gz,v5.11.1,sunos,x86,12202522
2020-11-03,US,VA,/download/release/v15.0.1/node-v15.0.1-win-x64.zip,v15.0.1,win,x64,27760645
2020-11-03,IE,L,/download/release/v9.8.0/node-v9.8.0-headers.tar.xz,v9.8.0,headers,,363432
2020-11-03,IE,L,/download/release/v10.13.0/node-v10.13.0-aix-ppc64.tar.gz,v10.13.0,aix,ppc64,22791660
2020-11-03,US,NJ,/download/release/latest-erbium/node-v12.19.0-headers.tar.xz,v12.19.0,headers,,368544
2020-11-03,US,NJ,/download/release/latest-erbium/node-v12.19.0-darwin-x64.tar.xz,v12.19.0,osx,x64,13863024
2020-11-03,US,NJ,/download/release/latest-erbium/node-v12.19.0-darwin-x64.tar.xz,v12.19.0,osx,x64,13863024
2020-11-03,US,NJ,/download/release/latest-erbium/node-v12.19.0-linux-arm64.tar.xz,v12.19.0,linux,arm64,13999980
2020-11-03,US,NJ,/download/release/latest-erbium/node-v12.19.0-linux-armv7l.tar.xz,v12.19.0,linux,armv7l,12569468
2020-11-03,US,NJ,/download/release/latest-erbium/node-v12.19.0-linux-ppc64le.tar.xz,v12.19.0,linux,ppc64le,13938600
2020-11-03,US,NJ,/download/release/latest-erbium/node-v12.19.0-linux-s390x.tar.xz,v12.19.0,linux,s390x,14043736
2020-11-03,US,NJ,/download/release/latest-erbium/node-v12.19.0-linux-s390x.tar.xz,v12.19.0,linux,s390x,14043736
2020-11-03,US,NJ,/download/release/latest-erbium/node-v12.19.0-win-x64.7z,v12.19.0,win,x64,10862401
2020-11-03,US,NJ,/download/release/latest-erbium/node-v12.19.0-sunos-x64.tar.xz,v12.19.0,sunos,x64,17017988
2020-11-03,US,NJ,/download/release/latest-erbium/node-v12.19.0-linux-x64.tar.xz,v12.19.0,linux,x64,14781396
2020-11-03,US,NJ,/download/release/latest-erbium/node-v12.19.0-linux-x64.tar.xz,v12.19.0,linux,x64,14781396
2020-11-03,US,NJ,/download/release/latest-erbium/node-v12.19.0-win-x86.7z,v12.19.0,win,x86,9782517
2020-11-03,US,NJ,/download/release/latest-erbium/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2020-11-03,US,NJ,/download/release/latest-erbium/node-v12.19.0-win-x86.zip,v12.19.0,win,x86,17302358
2020-11-03,US,NJ,/download/release/latest-erbium/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865600
2020-11-03,US,NJ,/download/release/latest-erbium/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865600
2020-11-03,US,NJ,/download/release/latest-erbium/node-v12.19.0.pkg,v12.19.0,osx,x64,21305604
2020-11-03,US,NJ,/download/release/latest-erbium/node-v12.19.0.pkg,v12.19.0,osx,x64,21305604
2020-11-03,US,NJ,/download/release/latest-erbium/node-v12.19.0-x86.msi,v12.19.0,win,x86,18227200
2020-11-03,US,NJ,/download/release/latest-erbium/node-v12.19.0.tar.xz,v12.19.0,src,,23819884
2020-11-03,US,NJ,/download/release/latest-erbium/node-v12.19.0.tar.xz,v12.19.0,src,,23819884
2020-11-03,US,CA,/download/release/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,26742545
2020-11-03,TR,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2020-11-03,IE,L,/download/release/v10.13.0/node-v10.13.0-sunos-x64.tar.gz,v10.13.0,sunos,x64,19958870
2020-11-03,US,VA,/download/release/v15.0.1/node-v15.0.1-win-x64.zip,v15.0.1,win,x64,27760645
2020-11-03,IN,KA,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019513
2020-11-03,IE,L,/download/release/v4.8.5/node-v4.8.5-linux-arm64.tar.gz,v4.8.5,linux,arm64,11917935
2020-11-03,IN,PY,/download/release/v12.9.0/node-v12.9.0.pkg,v12.9.0,osx,x64,18421987
2020-11-03,US,VA,/download/release/v15.0.1/node-v15.0.1-win-x64.zip,v15.0.1,win,x64,27760645
2020-11-03,IN,UP,/download/release/v5.0.0/node-v5.0.0.pkg,v5.0.0,osx,x64,12605618
2020-11-03,DE,RP,/download/release/v14.15.0/node-v14.15.0-x86.msi,v14.15.0,win,x86,28876800
2020-11-03,IE,L,/download/release/v13.11.0/node-v13.11.0-x86.msi,v13.11.0,win,x86,28278784
2020-11-03,CN,BJ,/download/release/v4.2.0/node-v4.2.0-headers.tar.gz,v4.2.0,headers,,468969
2020-11-03,US,WA,/download/release/v8.5.0/node-v8.5.0-linux-arm64.tar.gz,v8.5.0,linux,arm64,17560605
2020-11-03,FR,92,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2020-11-03,FR,34,/dist//v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446104
2020-11-03,IE,L,/download/release/v6.2.1/node-v6.2.1-linux-ppc64.tar.xz,v6.2.1,linux,ppc64,8073588
2020-11-03,US,WI,/download/release/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680819
2020-11-03,BR,RJ,/download/release/v14.12.0/node-v14.12.0-x64.msi,v14.12.0,win,x64,30539776
2020-11-03,US,WI,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2020-11-03,US,WA,/download/release/latest-v8.x/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,10977011
2020-11-03,US,VA,/download/release/v15.0.1/node-v15.0.1-win-x64.zip,v15.0.1,win,x64,27760645
2020-11-03,US,NJ,/download/release/v10.16.0/node-v10.16.0-x86.msi,v10.16.0,win,x86,16601088
2020-11-03,IE,L,/download/release/v6.11.4/node-v6.11.4-linux-armv7l.tar.gz,v6.11.4,linux,armv7l,13103857
2020-11-03,US,CA,/download/release/v7.1.0/node-v7.1.0-headers.tar.gz,v7.1.0,headers,,482993
2020-11-03,IE,L,/download/release/v9.10.0/node-v9.10.0-sunos-x86.tar.gz,v9.10.0,sunos,x86,18252891
2020-11-03,US,VA,/download/release/v15.0.1/node-v15.0.1-win-x64.zip,v15.0.1,win,x64,27760645
2020-11-03,IN,PY,/download/release/v12.9.0/node-v12.9.0.tar.gz,v12.9.0,src,,50350276
2020-11-03,US,,/download/release/v0.10.6/node-v0.10.6-x86.msi,v0.10.6,win,x86,5591040
2020-11-03,US,VA,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,479904
2020-11-03,US,CA,/download/release/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28406936
2020-11-03,US,,/download/release/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150656
2020-11-03,RU,,/download/release/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,11476992
2020-11-03,BE,WBR,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2020-11-03,CN,GD,/download/release/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,17457936
2020-11-03,US,CA,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223211
2020-11-03,US,CA,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2020-11-03,US,VA,/download/release/v15.0.1/node-v15.0.1-win-x64.zip,v15.0.1,win,x64,27760645
2020-11-03,IL,,/download/release/v4.8.1/node-v4.8.1-headers.tar.gz,v4.8.1,headers,,468400
2020-11-03,RU,,/download/release/v8.16.1/node-v8.16.1-x64.msi,v8.16.1,win,x64,16461824
2020-11-03,US,NJ,/download/release/latest-dubnium/node-v10.23.0-darwin-x64.tar.gz,v10.23.0,osx,x64,19071806
2020-11-03,US,NJ,/download/release/latest-dubnium/node-v10.23.0-aix-ppc64.tar.gz,v10.23.0,aix,ppc64,25679844
2020-11-03,US,NJ,/download/release/latest-dubnium/node-v10.23.0-headers.tar.gz,v10.23.0,headers,,544654
2020-11-03,US,NJ,/download/release/latest-dubnium/node-v10.23.0-headers.tar.xz,v10.23.0,headers,,357688
2020-11-03,US,NJ,/download/release/latest-dubnium/node-v10.23.0-darwin-x64.tar.xz,v10.23.0,osx,x64,12438116
2020-11-03,US,NJ,/download/release/latest-dubnium/node-v10.23.0-linux-arm64.tar.xz,v10.23.0,linux,arm64,12808588
2020-11-03,US,NJ,/download/release/latest-dubnium/node-v10.23.0-linux-arm64.tar.gz,v10.23.0,linux,arm64,21122373
2020-11-03,US,NJ,/download/release/latest-dubnium/node-v10.23.0-linux-armv6l.tar.xz,v10.23.0,linux,armv6l,11783080
2020-11-03,US,NJ,/download/release/latest-dubnium/node-v10.23.0-linux-armv6l.tar.gz,v10.23.0,linux,armv6l,20056449
2020-11-03,US,NJ,/download/release/latest-dubnium/node-v10.23.0-linux-armv7l.tar.xz,v10.23.0,linux,armv7l,11704264
2020-11-03,US,NJ,/download/release/latest-dubnium/node-v10.23.0-linux-ppc64le.tar.xz,v10.23.0,linux,ppc64le,12598588
2020-11-03,US,NJ,/download/release/latest-dubnium/node-v10.23.0-linux-ppc64le.tar.gz,v10.23.0,linux,ppc64le,21086590
2020-11-03,US,NJ,/download/release/latest-dubnium/node-v10.23.0-linux-armv7l.tar.gz,v10.23.0,linux,armv7l,19919585
2020-11-03,US,NJ,/download/release/latest-dubnium/node-v10.23.0-linux-s390x.tar.xz,v10.23.0,linux,s390x,12733272
2020-11-03,US,NJ,/download/release/latest-dubnium/node-v10.23.0-linux-s390x.tar.gz,v10.23.0,linux,s390x,21435044
2020-11-03,US,NJ,/download/release/latest-dubnium/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363804
2020-11-03,US,NJ,/download/release/latest-dubnium/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182673
2020-11-03,US,NJ,/download/release/latest-dubnium/node-v10.23.0-sunos-x64.tar.xz,v10.23.0,sunos,x64,13905480
2020-11-03,US,NJ,/download/release/latest-dubnium/node-v10.23.0-sunos-x64.tar.gz,v10.23.0,sunos,x64,22437533
2020-11-03,US,NJ,/download/release/latest-dubnium/node-v10.23.0-x86.msi,v10.23.0,win,x86,17805312
2020-11-03,US,NJ,/download/release/latest-dubnium/node-v10.23.0.pkg,v10.23.0,osx,x64,19362338
2020-11-03,US,NJ,/download/release/latest-dubnium/node-v10.23.0.tar.xz,v10.23.0,src,,21871960
2020-11-03,US,NJ,/download/release/latest-dubnium/node-v10.23.0.tar.gz,v10.23.0,src,,46560417
2020-11-03,CZ,10,/download/release/v10.11.0/node-v10.11.0.pkg,v10.11.0,osx,x64,16550138
2020-11-03,US,VA,/download/release/v15.0.1/node-v15.0.1-win-x64.zip,v15.0.1,win,x64,27760645
2020-11-03,US,,/download/release/v8.11.3/node-v8.11.3-x86.msi,v8.11.3,win,x86,15060992
2020-11-03,IT,RM,/download/release/v13.14.0/win-x86/node.exe,v13.14.0,win,x86,49873560
2020-11-03,TR,,/download/release/v10.16.1/node-v10.16.1.pkg,v10.16.1,osx,x64,17873150
2020-11-03,DE,BW,/download/release/v10.19.0/win-x64/node.exe,v10.19.0,win,x64,26111128
2020-11-03,US,NY,/download/release/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2020-11-03,US,VA,/download/release/v15.0.1/node-v15.0.1-win-x64.zip,v15.0.1,win,x64,27760645
2020-11-03,FR,68,/download/release/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474762
2020-11-03,IT,RM,/download/release/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2020-11-03,US,NE,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2020-11-03,IE,L,/download/release/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2020-11-03,IE,L,/download/release/v5.11.0/node-v5.11.0.pkg,v5.11.0,osx,x64,13301946
2020-11-03,IE,L,/download/release/v5.9.1/node-v5.9.1-linux-armv7l.tar.gz,v5.9.1,linux,armv7l,11594087
2020-11-03,US,VA,/download/release/v15.0.1/node-v15.0.1-win-x64.zip,v15.0.1,win,x64,27760645
2020-11-03,IE,L,/download/release/v6.9.0/node-v6.9.0-sunos-x86.tar.xz,v6.9.0,sunos,x86,8744756
2020-11-03,IE,L,/download/release/v8.11.4/node-v8.11.4-sunos-x64.tar.xz,v8.11.4,sunos,x64,11920876
2020-11-03,IE,L,/download/release/v13.4.0/node-v13.4.0-x86.msi,v13.4.0,win,x86,28168192
2020-11-03,IE,L,/download/release/v0.8.8/node-v0.8.8-sunos-x86.tar.gz,v0.8.8,sunos,x86,5043874
2020-11-03,IE,L,/download/release/v11.10.1/node-v11.10.1-linux-x64.tar.xz,v11.10.1,linux,x64,13193112
2020-11-03,CO,,/download/release/v13.4.0/node-v13.4.0-x64.msi,v13.4.0,win,x64,29769728
2020-11-03,IE,L,/download/release/v6.9.3/node-v6.9.3-win-x64.7z,v6.9.3,win,x64,6867931
2020-11-03,IT,AL,/download/release/v10.16.3/node-v10.16.3.pkg,v10.16.3,osx,x64,17877236
2020-11-03,US,VA,/download/release/v15.0.1/node-v15.0.1-win-x64.zip,v15.0.1,win,x64,27760645
2020-11-03,IE,L,/download/release/v13.8.0/node-v13.8.0-win-x86.zip,v13.8.0,win,x86,26554289
2020-11-03,IE,L,/download/release/v13.1.0/node-v13.1.0-linux-s390x.tar.gz,v13.1.0,linux,s390x,32250085
2020-11-03,IE,L,/download/release/v10.8.0/node-v10.8.0.pkg,v10.8.0,osx,x64,16460033
2020-11-03,US,VA,/download/release/v15.0.1/node-v15.0.1-win-x64.zip,v15.0.1,win,x64,27760645
2020-11-03,US,AL,/download/release/v15.0.1/node-v15.0.1-win-x64.zip,v15.0.1,win,x64,27760645
2020-11-03,IE,L,/download/release/v7.8.0/node-v7.8.0-linux-arm64.tar.xz,v7.8.0,linux,arm64,9287448
2020-11-03,RU,,/download/release/v14.3.0/node-v14.3.0.tar.xz,v14.3.0,src,,32985344
2020-11-03,US,OH,/dist/v6.11.0/win-x64//node.exe,v6.11.0,win,x64,18554008
2020-11-03,IE,L,/download/release/v0.8.19/node-v0.8.19-sunos-x64.tar.gz,v0.8.19,sunos,x64,5468527
2020-11-03,IE,L,/download/release/v0.10.43/node-v0.10.43.tar.xz,v0.10.43,src,,8727652
2020-11-03,US,PA,/download/release/v14.10.0/win-x64/node.exe,v14.10.0,win,x64,56354456
2020-11-03,IE,L,/download/release/v6.11.0/node-v6.11.0-linux-ppc64.tar.xz,v6.11.0,linux,ppc64,8543348
2020-11-03,CL,VS,/dist/v12.17.0/win-x64//node.exe,v12.17.0,win,x64,29803160
2020-11-03,AT,9,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572544
2020-11-03,IE,L,/download/release/v8.16.0/node-v8.16.0-sunos-x86.tar.gz,v8.16.0,sunos,x86,17362779
2020-11-03,IE,L,/download/release/v8.9.1/node-v8.9.1-linux-s390x.tar.gz,v8.9.1,linux,s390x,18292783
2020-11-03,TR,20,/download/release/v11.2.0/win-x64/node.exe,v11.2.0,win,x64,25572504
2020-11-03,IE,L,/download/release/v10.8.0/node-v10.8.0-darwin-x64.tar.gz,v10.8.0,osx,x64,16195154
2020-11-03,US,VA,/download/release/v15.0.1/node-v15.0.1-win-x64.zip,v15.0.1,win,x64,27760645
2020-11-03,US,,/download/release/v12.18.1/node-v12.18.1.tar.gz,v12.18.1,src,,52407847
2020-11-03,IE,L,/download/release/v14.13.1/node-v14.13.1-linux-s390x.tar.xz,v14.13.1,linux,s390x,20706136
2020-11-03,IN,PY,/download/release/v12.9.0/node-v12.9.0-win-x64.7z,v12.9.0,win,x64,10145087
2020-11-03,IE,L,/download/release/v7.7.3/node-v7.7.3-linux-ppc64.tar.xz,v7.7.3,linux,ppc64,9451904
2020-11-03,US,WA,/download/release/v14.10.0/node-v14.10.0-linux-ppc64le.tar.xz,v14.10.0,linux,ppc64le,22181020
2020-11-03,IE,L,/download/release/v10.8.0/node-v10.8.0-win-x86.zip,v10.8.0,win,x86,14658619
2020-11-03,US,VA,/download/release/v15.0.1/node-v15.0.1-win-x64.zip,v15.0.1,win,x64,27760645
2020-11-03,US,VA,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2020-11-03,FR,,/download/release/latest-v12.x/node-v12.19.0.tar.gz,v12.19.0,src,,53407568
2020-11-03,IE,L,/download/release/v12.7.0/node-v12.7.0.tar.gz,v12.7.0,src,,49510408
2020-11-03,FR,,/download/release/latest-v13.x/node-v13.14.0.tar.gz,v13.14.0,src,,61226494
2020-11-03,IE,L,/download/release/v6.8.0/node-v6.8.0-x64.msi,v6.8.0,win,x64,12779520
2020-11-03,CA,ON,/download/release/v6.12.2/node-v6.12.2-x64.msi,v6.12.2,win,x64,12775424
2020-11-03,IE,L,/download/release/v10.20.0/node-v10.20.0-linux-armv6l.tar.gz,v10.20.0,linux,armv6l,20158492
2020-11-03,SE,AB,/download/release/v11.9.0/node-v11.9.0-win-x64.zip,v11.9.0,win,x64,16090528
2020-11-03,IE,L,/download/release/v14.13.1/node-v14.13.1-linux-arm64.tar.xz,v14.13.1,linux,arm64,20558812
2020-11-03,SE,AB,/download/release/v11.9.0/node-v11.9.0-x64.msi,v11.9.0,win,x64,17272832
2020-11-03,IE,L,/download/release/v11.3.0/node-v11.3.0-linux-armv6l.tar.gz,v11.3.0,linux,armv6l,17816658
2020-11-03,IE,L,/download/release/v8.7.0/node-v8.7.0-linux-armv6l.tar.gz,v8.7.0,linux,armv6l,16220958
2020-11-03,BE,WBR,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2020-11-03,US,WA,/download/release/v14.13.1/node-v14.13.1-darwin-x64.tar.gz,v14.13.1,osx,x64,31775257
2020-11-03,IE,L,/download/release/v5.4.0/node-v5.4.0-darwin-x64.tar.xz,v5.4.0,osx,x64,6980452
2020-11-03,CZ,10,/download/release/v12.12.0/node-v12.12.0.pkg,v12.12.0,osx,x64,18577655
2020-11-03,IE,L,/download/release/v6.9.0/node-v6.9.0-win-x64.zip,v6.9.0,win,x64,12230467
2020-11-03,US,VA,/download/release/v15.0.1/node-v15.0.1-win-x64.zip,v15.0.1,win,x64,27760645
2020-11-03,IE,L,/download/release/v13.8.0/node-v13.8.0-win-x64.zip,v13.8.0,win,x64,28059602
2020-11-03,IE,L,/download/release/v0.11.6/node-v0.11.6.tar.gz,v0.11.6,src,,14877837
2020-11-03,TR,,/download/release/v10.14.0/win-x86/node.exe,v10.14.0,win,x86,20756120
2020-11-03,FR,74,/dist/v9.0.0/win-x64//node.exe,v9.0.0,win,x64,22974616
2020-11-03,IE,L,/download/release/v12.7.0/node-v12.7.0-linux-armv7l.tar.gz,v12.7.0,linux,armv7l,19528509
2020-11-03,PL,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2020-11-03,IE,L,/download/release/v8.7.0/node-v8.7.0-linux-s390x.tar.gz,v8.7.0,linux,s390x,17516749
2020-11-03,ES,M,/dist/v13.0.0/win-x64//node.exe,v13.0.0,win,x64,53540504
2020-11-03,IE,L,/download/release/v7.8.0/node-v7.8.0-linux-x86.tar.xz,v7.8.0,linux,x86,9941892
2020-11-03,US,CA,/download/release/v6.10.0/node-v6.10.0.tar.gz,v6.10.0,src,,26706815
2020-11-03,IE,L,/download/release/v0.9.5/node-v0.9.5.tar.gz,v0.9.5,src,,12470081
2020-11-03,IE,L,/download/release/v14.13.1/node-v14.13.1-linux-armv7l.tar.xz,v14.13.1,linux,armv7l,18978136
2020-11-03,US,VA,/download/release/v15.0.1/node-v15.0.1-win-x64.zip,v15.0.1,win,x64,27760645
2020-11-03,IE,L,/download/release/v10.14.0/node-v10.14.0-linux-ppc64le.tar.gz,v10.14.0,linux,ppc64le,18605583
2020-11-03,IE,L,/download/release/v8.9.1/node-v8.9.1.tar.xz,v8.9.1,src,,18290848
2020-11-03,IE,L,/download/release/v0.8.21/node-v0.8.21.tar.gz,v0.8.21,src,,12191813
2020-11-03,IE,L,/download/release/v6.9.0/node-v6.9.0-win-x86.7z,v6.9.0,win,x86,5987125
2020-11-03,DE,HE,/download/release/v14.12.0/node-v14.12.0-darwin-x64.tar.gz,v14.12.0,osx,x64,31764028
2020-11-03,IE,L,/download/release/v9.10.0/node-v9.10.0-x86.msi,v9.10.0,win,x86,15020032
2020-11-03,US,,/download/release/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355766
2020-11-03,IE,L,/download/release/v0.11.6/node-v0.11.6-sunos-x86.tar.gz,v0.11.6,sunos,x86,6281797
2020-11-03,US,MN,/download/release/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2020-11-03,IE,L,/download/release/v13.8.0/node-v13.8.0-linux-s390x.tar.xz,v13.8.0,linux,s390x,20378848
2020-11-03,IE,L,/download/release/v6.11.3/node-v6.11.3-linux-armv7l.tar.gz,v6.11.3,linux,armv7l,13101711
2020-11-03,US,VA,/download/release/v15.0.1/node-v15.0.1-win-x64.zip,v15.0.1,win,x64,27760645
2020-11-03,UA,18,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2020-11-03,IE,L,/download/release/v6.9.3/node-v6.9.3-x64.msi,v6.9.3,win,x64,12791808
2020-11-03,US,,/download/release/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2020-11-03,US,,/download/release/v10.17.0/node-v10.17.0-win-x86.zip,v10.17.0,win,x86,15949556
2020-11-03,IE,L,/download/release/v10.6.0/node-v10.6.0-linux-ppc64le.tar.gz,v10.6.0,linux,ppc64le,18345683
2020-11-03,IE,L,/download/release/v8.16.0/node-v8.16.0-linux-armv6l.tar.gz,v8.16.0,linux,armv6l,16249626
2020-11-03,IE,L,/download/release/v13.8.0/node-v13.8.0-linux-armv7l.tar.xz,v13.8.0,linux,armv7l,18561008
2020-11-03,US,OH,/download/release/v11.5.0/win-x64/node.exe,v11.5.0,win,x64,25382040
2020-11-03,IE,L,/download/release/v0.10.7/node-v0.10.7-sunos-x86.tar.gz,v0.10.7,sunos,x86,5619209
2020-11-03,IE,L,/download/release/v8.7.0/node-v8.7.0-darwin-x64.tar.gz,v8.7.0,osx,x64,15284168
2020-11-03,VE,A,/download/release/v10.17.0/node-v10.17.0-win-x86.zip,v10.17.0,win,x86,15949556
2020-11-03,BR,SP,/download/release/latest-v12.x/node-v12.19.0-aix-ppc64.tar.gz,v12.19.0,aix,ppc64,32544703
2020-11-03,IE,L,/download/release/latest-v5.x/node-v5.12.0-linux-ppc64le.tar.gz,v5.12.0,linux,ppc64le,12183771
2020-11-03,RU,,/download/release/v6.17.1/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970051
2020-11-03,IE,L,/download/release/v6.12.1/node-v6.12.1-linux-x86.tar.gz,v6.12.1,linux,x86,13497167
2020-11-03,US,GA,/download/release/v12.3.0/win-x64/node.exe,v12.3.0,win,x64,29111960
2020-11-03,IE,L,/download/release/v6.15.1/node-v6.15.1-sunos-x64.tar.xz,v6.15.1,sunos,x64,9597996
2020-11-03,IE,L,/download/release/v4.2.4/node-v4.2.4-headers.tar.xz,v4.2.4,headers,,340600
2020-11-03,IT,TN,/download/release/v10.15.1/node-v10.15.1-linux-armv7l.tar.gz,v10.15.1,linux,armv7l,17394546
2020-11-03,IE,L,/download/release/v11.5.0/node-v11.5.0-linux-armv6l.tar.xz,v11.5.0,linux,armv6l,10927704
2020-11-03,AT,3,/download/release/v8.16.2/node-v8.16.2-win-x64.zip,v8.16.2,win,x64,15454790
2020-11-03,AT,3,/download/release/v8.16.2/node-v8.16.2-x64.msi,v8.16.2,win,x64,16465920
