day,country,region,path,version,os,arch,bytes
2015-03-08,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-08,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-08,DZ,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,374448
2015-03-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-08,DZ,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,165660
2015-03-08,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-08,DZ,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,47147
2015-03-08,DZ,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145072
2015-03-08,ID,JK,/dist/v0.12.0/node-v0.12.0-linux-x86.tar.gz,v0.12.0,linux,x86,6572033
2015-03-08,US,WA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-08,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-08,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-08,MX,,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,12630347
2015-03-08,US,WA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-08,DZ,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145072
2015-03-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-08,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-08,DZ,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,60624
2015-03-08,GB,RDG,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-08,TW,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,145472
2015-03-08,US,CA,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-03-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-08,DZ,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,131072
2015-03-08,DZ,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,131072
2015-03-08,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-08,DZ,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145072
2015-03-08,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-08,DZ,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,63424
2015-03-08,DZ,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,154159
2015-03-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-08,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-08,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-08,DZ,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,13778
2015-03-08,DZ,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,131072
2015-03-08,DZ,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,257376
2015-03-08,DZ,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,32084
2015-03-08,DZ,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,219593
2015-03-08,DZ,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145072
2015-03-08,US,VA,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,12630347
2015-03-08,US,OR,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,7190672
2015-03-08,US,VA,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,12630347
2015-03-08,JP,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,2846088
2015-03-08,DZ,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,104326
2015-03-08,DE,NW,/dist/v0.11.16/node-v0.11.16-darwin-x64.tar.gz,v0.11.16,osx,x64,7611453
2015-03-08,DZ,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145072
2015-03-08,FR,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-03-08,US,NJ,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-08,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-08,ID,JK,/dist/v0.12.0/node-v0.12.0-linux-x86.tar.gz,v0.12.0,linux,x86,8673129
2015-03-08,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-08,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-08,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-03-08,US,NH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-08,US,DC,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,143072
2015-03-08,US,TX,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-08,DZ,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145072
2015-03-08,NL,NH,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-08,DZ,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,122025
2015-03-08,DZ,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145072
2015-03-08,DZ,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,87430
2015-03-08,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-08,DZ,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145072
2015-03-08,BR,SP,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-08,MK,80,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,15284368
2015-03-08,DZ,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,131072
2015-03-08,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-08,DZ,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,131072
2015-03-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-08,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-08,FR,,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,5689344
2015-03-08,IE,,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-03-08,DZ,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,109424
2015-03-08,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-08,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-03-08,DZ,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,123389
2015-03-08,CA,QC,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-08,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-08,DZ,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145072
2015-03-08,DZ,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,94808
2015-03-08,DZ,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145072
2015-03-08,US,NY,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-08,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-08,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-08,DZ,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,79464
2015-03-08,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-03-08,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-08,GB,ENG,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-03-08,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-08,DZ,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,78764
2015-03-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-08,NO,03,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-03-08,DZ,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,94028
2015-03-08,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-08,DZ,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,262144
2015-03-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-08,US,OR,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,1962272
2015-03-08,FR,67,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-08,IT,FM,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-03-08,US,IL,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-03-08,DE,SN,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,389488
2015-03-08,DZ,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,60101
2015-03-08,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-03-08,JP,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-08,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-08,DZ,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,118163
2015-03-08,LV,VEN,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,4156448
2015-03-08,DZ,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,14555
2015-03-08,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-08,DZ,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,131072
2015-03-08,DE,SN,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145592
2015-03-08,DZ,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,57714
2015-03-08,DE,SN,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,1194168
2015-03-08,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-08,CN,44,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145672
2015-03-08,DE,SN,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145592
2015-03-08,CN,44,/dist/v0.12.0/node.exe,v0.12.0,win,x86,145672
2015-03-08,US,TX,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-08,DE,SN,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,2242744
2015-03-08,CN,44,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145672
2015-03-08,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-08,DZ,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,73856
2015-03-08,CN,44,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145672
2015-03-08,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-08,DE,SN,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,2036989
2015-03-08,DZ,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,44415
2015-03-08,DE,SN,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,131072
2015-03-08,CN,44,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145672
2015-03-08,CN,44,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145672
2015-03-08,CN,44,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145672
2015-03-08,CN,44,/dist/v0.12.0/node.exe,v0.12.0,win,x86,145672
2015-03-08,DZ,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,76301
2015-03-08,US,PA,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2015-03-08,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-08,DE,SN,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,508305
2015-03-08,DZ,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,35029
2015-03-08,DZ,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,33114
2015-03-08,DE,SN,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,254980
2015-03-08,DZ,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,36783
2015-03-08,US,WA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-08,US,CO,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-08,DE,SN,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,238490
2015-03-08,BR,SP,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-08,GB,RDG,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-08,DE,SN,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,213623
2015-03-08,FR,75,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2015-03-08,DE,SN,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,160697
2015-03-08,DE,SN,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,389488
2015-03-08,DE,SN,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,76666
2015-03-08,DE,SN,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,64251
2015-03-08,DE,SN,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,236905
2015-03-08,DE,SN,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,56578
2015-03-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-08,AU,NSW,/dist/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,5051221
2015-03-08,DE,SN,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,262144
2015-03-08,DE,SN,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,21699
2015-03-08,DE,SN,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,389488
2015-03-08,DE,SN,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,12870
2015-03-08,DE,SN,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,389488
2015-03-08,DE,SN,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,389488
2015-03-08,DZ,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,53099
2015-03-08,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-08,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-03-08,CA,QC,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-03-08,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-03-08,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-03-08,US,OR,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-03-08,DZ,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,33113
2015-03-08,DZ,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145072
2015-03-08,US,DC,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-03-08,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-08,DZ,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,131072
2015-03-08,DZ,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,56652
2015-03-08,DZ,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,65453
2015-03-08,FR,67,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-08,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-03-08,US,WA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-08,DZ,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,31182
2015-03-08,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-08,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-08,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-08,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-03-08,US,WA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-03-08,DZ,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,47838
2015-03-08,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-08,DZ,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,131072
2015-03-08,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-08,DZ,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,23828
2015-03-08,ES,,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2015-03-08,US,VA,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-03-08,CO,RIS,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-08,DZ,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,41614
2015-03-08,DZ,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,131072
2015-03-08,GB,ENG,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-08,IS,1,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,4143288
2015-03-08,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-08,DZ,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,25461
2015-03-08,US,NY,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,11094912
2015-03-08,US,WA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-08,DZ,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,19608
2015-03-08,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,6273288
2015-03-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-08,US,UT,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-03-08,DZ,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,20850
2015-03-08,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-08,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-08,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-08,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-08,US,NY,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-08,DZ,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,29943
2015-03-08,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-08,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-08,JP,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-08,DZ,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,23251
2015-03-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-08,DZ,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,50856
2015-03-08,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-08,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-08,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-08,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-08,DZ,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,59821
2015-03-08,DZ,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,15004
2015-03-08,US,NY,/dist/v0.10.23/node-v0.10.23-darwin-x64.tar.gz,v0.10.23,osx,x64,4542170
2015-03-08,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-08,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-08,DZ,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,14916
2015-03-08,DZ,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,12231
2015-03-08,BR,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-08,DZ,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,15745
2015-03-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-08,DZ,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,13940
2015-03-08,DZ,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,15407
2015-03-08,DZ,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,19966
2015-03-08,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-03-08,DZ,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,13198
2015-03-08,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2015-03-08,DZ,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,19966
2015-03-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-08,JP,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-08,DZ,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,52036
2015-03-08,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-08,US,TN,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-08,DZ,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,3829
2015-03-08,MX,JAL,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,1390136
2015-03-08,DZ,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,5944
2015-03-08,DZ,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,18903
2015-03-08,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-08,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-08,DZ,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,3144
2015-03-08,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-08,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
