day,country,region,path,version,os,arch,bytes
2022-03-09,US,VA,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.xz,v10.8.0,linux,x64,12271308
2022-03-09,FR,75,/download/release/v4.8.3/node-v4.8.3-win-x64.zip,v4.8.3,win,x64,10700865
2022-03-09,US,VA,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.xz,v10.8.0,linux,x64,12271308
2022-03-09,FR,75,/download/release/v4.8.3/node-v4.8.3-win-x86.7z,v4.8.3,win,x86,5500948
2022-03-09,FR,75,/download/release/v4.8.3/node-v4.8.3-win-x86.zip,v4.8.3,win,x86,9772202
2022-03-09,RU,,/dist/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616145
2022-03-09,FR,75,/download/release/v4.8.3/node-v4.8.3-x64.msi,v4.8.3,win,x64,11133072
2022-03-09,FR,75,/download/release/v4.8.3/node-v4.8.3-x86.msi,v4.8.3,win,x86,10145936
2022-03-09,FR,75,/download/release/v4.8.3/node-v4.8.3.pkg,v4.8.3,osx,x64,13109599
2022-03-09,RU,,/dist/latest-v11.x/node-v11.15.0-win-x86.7z,v11.15.0,win,x86,8694125
2022-03-09,FR,75,/download/release/v4.8.3/node-v4.8.3.tar.gz,v4.8.3,src,,22772025
2022-03-09,FR,75,/download/release/v4.8.3/node-v4.8.3.tar.xz,v4.8.3,src,,13312588
2022-03-09,RU,,/dist/latest-v11.x/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,15110972
2022-03-09,FR,75,/download/release/v4.8.4/node-v4.8.4-darwin-x64.tar.gz,v4.8.4,osx,x64,10004957
2022-03-09,FR,75,/download/release/v4.8.4/node-v4.8.4-darwin-x64.tar.xz,v4.8.4,osx,x64,7056555
2022-03-09,FR,75,/download/release/v4.8.4/node-v4.8.4-headers.tar.xz,v4.8.4,headers,,341826
2022-03-09,FR,75,/download/release/v4.8.4/node-v4.8.4-linux-arm64.tar.gz,v4.8.4,linux,arm64,11919256
2022-03-09,FR,75,/download/release/v4.8.4/node-v4.8.4-linux-arm64.tar.xz,v4.8.4,linux,arm64,7736812
2022-03-09,RU,,/dist/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440896
2022-03-09,FR,75,/download/release/v4.8.4/node-v4.8.4-linux-armv6l.tar.gz,v4.8.4,linux,armv6l,11317556
2022-03-09,FR,75,/download/release/v4.8.4/node-v4.8.4-linux-armv6l.tar.xz,v4.8.4,linux,armv6l,7363660
2022-03-09,FR,75,/download/release/v4.8.4/node-v4.8.4-linux-armv7l.tar.gz,v4.8.4,linux,armv7l,11317270
2022-03-09,FR,75,/download/release/v4.8.4/node-v4.8.4-linux-armv7l.tar.xz,v4.8.4,linux,armv7l,7357344
2022-03-09,FR,75,/download/release/v4.8.4/node-v4.8.4-linux-ppc64.tar.gz,v4.8.4,linux,ppc64,12085002
2022-03-09,FR,75,/download/release/v4.8.4/node-v4.8.4-linux-ppc64.tar.xz,v4.8.4,linux,ppc64,7520819
2022-03-09,RU,,/dist/latest-v11.x/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843455
2022-03-09,FR,75,/download/release/v4.8.4/node-v4.8.4-linux-ppc64le.tar.gz,v4.8.4,linux,ppc64le,11862501
2022-03-09,FR,75,/download/release/v4.8.4/node-v4.8.4-linux-ppc64le.tar.xz,v4.8.4,linux,ppc64le,7636284
2022-03-09,FR,75,/download/release/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,12017568
2022-03-09,FR,75,/download/release/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8216116
2022-03-09,FR,75,/download/release/v4.8.4/node-v4.8.4-linux-x86.tar.gz,v4.8.4,linux,x86,11553420
2022-03-09,FR,75,/download/release/v4.8.4/node-v4.8.4-linux-x86.tar.xz,v4.8.4,linux,x86,7842176
2022-03-09,RU,,/dist/latest-v12.x/node-v12.22.10-darwin-x64.tar.gz,v12.22.10,osx,x64,20820151
2022-03-09,FR,75,/download/release/v4.8.4/node-v4.8.4-sunos-x64.tar.gz,v4.8.4,sunos,x64,12833038
2022-03-09,FR,75,/download/release/v4.8.4/node-v4.8.4-sunos-x64.tar.xz,v4.8.4,sunos,x64,8389455
2022-03-09,FR,75,/download/release/v4.8.4/node-v4.8.4-sunos-x86.tar.gz,v4.8.4,sunos,x86,11897480
2022-03-09,FR,75,/download/release/v4.8.4/node-v4.8.4-sunos-x86.tar.xz,v4.8.4,sunos,x86,7764924
2022-03-09,FR,75,/download/release/v4.8.4/node-v4.8.4-win-x64.7z,v4.8.4,win,x64,6100080
2022-03-09,FR,75,/download/release/v4.8.4/node-v4.8.4-win-x64.zip,v4.8.4,win,x64,10560892
2022-03-09,FR,75,/download/release/v4.8.4/node-v4.8.4-win-x86.7z,v4.8.4,win,x86,5390940
2022-03-09,FR,75,/download/release/v4.8.4/node-v4.8.4-win-x86.zip,v4.8.4,win,x86,9637767
2022-03-09,FR,75,/download/release/v4.8.4/node-v4.8.4-x64.msi,v4.8.4,win,x64,10985616
2022-03-09,RU,,/dist/latest-v12.x/node-v12.22.10-darwin-x64.tar.xz,v12.22.10,osx,x64,13662408
2022-03-09,FR,75,/download/release/v4.8.4/node-v4.8.4-x86.msi,v4.8.4,win,x86,10006673
2022-03-09,FR,75,/download/release/v4.8.4/node-v4.8.4.pkg,v4.8.4,osx,x64,12958036
2022-03-09,FR,75,/download/release/v4.8.4/node-v4.8.4.tar.gz,v4.8.4,src,,22774740
2022-03-09,FR,75,/download/release/v4.8.4/node-v4.8.4.tar.xz,v4.8.4,src,,13313829
2022-03-09,RU,,/dist/latest-v12.x/node-v12.22.10-linux-arm64.tar.gz,v12.22.10,linux,arm64,23003323
2022-03-09,FR,75,/download/release/v4.8.5/node-v4.8.5-darwin-x64.tar.gz,v4.8.5,osx,x64,10004982
2022-03-09,FR,75,/download/release/v4.8.5/node-v4.8.5-darwin-x64.tar.xz,v4.8.5,osx,x64,7045943
2022-03-09,FR,75,/download/release/v4.8.5/node-v4.8.5-headers.tar.gz,v4.8.5,headers,,470633
2022-03-09,FR,75,/download/release/v4.8.5/node-v4.8.5-headers.tar.xz,v4.8.5,headers,,341754
2022-03-09,FR,75,/download/release/v4.8.5/node-v4.8.5-linux-arm64.tar.gz,v4.8.5,linux,arm64,11918075
2022-03-09,FR,75,/download/release/v4.8.5/node-v4.8.5-linux-arm64.tar.xz,v4.8.5,linux,arm64,7738343
2022-03-09,RU,,/dist/latest-v12.x/node-v12.22.10-linux-arm64.tar.xz,v12.22.10,linux,arm64,13789543
2022-03-09,FR,75,/download/release/v4.8.5/node-v4.8.5-linux-armv6l.tar.gz,v4.8.5,linux,armv6l,11315044
2022-03-09,FR,75,/download/release/v4.8.5/node-v4.8.5-linux-armv6l.tar.xz,v4.8.5,linux,armv6l,7369604
2022-03-09,FR,75,/download/release/v4.8.5/node-v4.8.5-linux-armv7l.tar.gz,v4.8.5,linux,armv7l,11315994
2022-03-09,FR,75,/download/release/v4.8.5/node-v4.8.5-linux-armv7l.tar.xz,v4.8.5,linux,armv7l,7366967
2022-03-09,FR,75,/download/release/v4.8.5/node-v4.8.5-linux-ppc64.tar.gz,v4.8.5,linux,ppc64,12084203
2022-03-09,FR,75,/download/release/v4.8.5/node-v4.8.5-linux-ppc64.tar.xz,v4.8.5,linux,ppc64,7519836
2022-03-09,FR,75,/download/release/v4.8.5/node-v4.8.5-linux-ppc64le.tar.gz,v4.8.5,linux,ppc64le,11861615
2022-03-09,FR,75,/download/release/v4.8.5/node-v4.8.5-linux-ppc64le.tar.xz,v4.8.5,linux,ppc64le,7634876
2022-03-09,FR,75,/download/release/v4.8.5/node-v4.8.5-linux-x64.tar.gz,v4.8.5,linux,x64,12015520
2022-03-09,FR,75,/download/release/v4.8.5/node-v4.8.5-linux-x64.tar.xz,v4.8.5,linux,x64,8214536
2022-03-09,FR,75,/download/release/v4.8.5/node-v4.8.5-linux-x86.tar.gz,v4.8.5,linux,x86,11553883
2022-03-09,RU,,/dist/latest-v12.x/node-v12.22.10-linux-armv7l.tar.gz,v12.22.10,linux,armv7l,21171991
2022-03-09,FR,75,/download/release/v4.8.5/node-v4.8.5-linux-x86.tar.xz,v4.8.5,linux,x86,7841756
2022-03-09,FR,75,/download/release/v4.8.5/node-v4.8.5-sunos-x64.tar.gz,v4.8.5,sunos,x64,12863320
2022-03-09,FR,75,/download/release/v4.8.5/node-v4.8.5-sunos-x64.tar.xz,v4.8.5,sunos,x64,8399876
2022-03-09,RU,,/dist/latest-v12.x/node-v12.22.10-linux-armv7l.tar.xz,v12.22.10,linux,armv7l,12356375
2022-03-09,FR,75,/download/release/v4.8.5/node-v4.8.5-sunos-x86.tar.gz,v4.8.5,sunos,x86,11893630
2022-03-09,FR,75,/download/release/v4.8.5/node-v4.8.5-sunos-x86.tar.xz,v4.8.5,sunos,x86,7756660
2022-03-09,FR,75,/download/release/v4.8.5/node-v4.8.5-win-x64.7z,v4.8.5,win,x64,6099785
2022-03-09,FR,75,/download/release/v4.8.5/node-v4.8.5-win-x64.zip,v4.8.5,win,x64,10561653
2022-03-09,RU,,/dist/latest-v12.x/node-v12.22.10-linux-x64.tar.gz,v12.22.10,linux,x64,23132196
2022-03-09,FR,75,/download/release/v4.8.5/node-v4.8.5-win-x86.7z,v4.8.5,win,x86,5391220
2022-03-09,FR,75,/download/release/v4.8.5/node-v4.8.5-win-x86.zip,v4.8.5,win,x86,9638344
2022-03-09,RU,,/dist/latest-v12.x/node-v12.22.10-linux-x64.tar.xz,v12.22.10,linux,x64,14591403
2022-03-09,FR,75,/download/release/v4.8.5/node-v4.8.5-x64.msi,v4.8.5,win,x64,10985616
2022-03-09,FR,75,/download/release/v4.8.5/node-v4.8.5-x86.msi,v4.8.5,win,x86,10006672
2022-03-09,FR,75,/download/release/v4.8.5/node-v4.8.5.pkg,v4.8.5,osx,x64,12953945
2022-03-09,FR,75,/download/release/v4.8.5/node-v4.8.5.tar.gz,v4.8.5,src,,22775324
2022-03-09,FR,75,/download/release/v4.8.5/node-v4.8.5.tar.xz,v4.8.5,src,,13316200
2022-03-09,RU,,/dist/latest-v12.x/node-v12.22.10-win-x64.7z,v12.22.10,win,x64,10659305
2022-03-09,FR,75,/download/release/v4.8.6/node-v4.8.6-darwin-x64.tar.gz,v4.8.6,osx,x64,10133963
2022-03-09,FR,75,/download/release/v4.8.6/node-v4.8.6-darwin-x64.tar.xz,v4.8.6,osx,x64,7172180
2022-03-09,FR,75,/download/release/v4.8.6/node-v4.8.6-headers.tar.gz,v4.8.6,headers,,471042
2022-03-09,FR,75,/download/release/v4.8.6/node-v4.8.6-headers.tar.xz,v4.8.6,headers,,342098
2022-03-09,FR,75,/download/release/v4.8.6/node-v4.8.6-linux-arm64.tar.gz,v4.8.6,linux,arm64,11924962
2022-03-09,FR,75,/download/release/v4.8.6/node-v4.8.6-linux-arm64.tar.xz,v4.8.6,linux,arm64,7746651
2022-03-09,FR,75,/download/release/v4.8.6/node-v4.8.6-linux-armv6l.tar.gz,v4.8.6,linux,armv6l,11320161
2022-03-09,FR,75,/download/release/v4.8.6/node-v4.8.6-linux-armv6l.tar.xz,v4.8.6,linux,armv6l,7376403
2022-03-09,FR,75,/download/release/v4.8.6/node-v4.8.6-linux-armv7l.tar.gz,v4.8.6,linux,armv7l,11318863
2022-03-09,FR,75,/download/release/v4.8.6/node-v4.8.6-linux-armv7l.tar.xz,v4.8.6,linux,armv7l,7375211
2022-03-09,FR,75,/download/release/v4.8.6/node-v4.8.6-linux-ppc64.tar.gz,v4.8.6,linux,ppc64,12091610
2022-03-09,FR,75,/download/release/v4.8.6/node-v4.8.6-linux-ppc64.tar.xz,v4.8.6,linux,ppc64,7526319
2022-03-09,FR,75,/download/release/v4.8.6/node-v4.8.6-linux-ppc64le.tar.gz,v4.8.6,linux,ppc64le,11867716
2022-03-09,FR,75,/download/release/v4.8.6/node-v4.8.6-linux-ppc64le.tar.xz,v4.8.6,linux,ppc64le,7643147
2022-03-09,FR,75,/download/release/v4.8.6/node-v4.8.6-linux-x64.tar.gz,v4.8.6,linux,x64,12022358
2022-03-09,TW,,/dist/v14.1.0/node-v14.1.0-x64.msi,v14.1.0,win,x64,30142592
2022-03-09,FR,75,/download/release/v4.8.6/node-v4.8.6-linux-x64.tar.xz,v4.8.6,linux,x64,8221451
2022-03-09,RU,,/dist/latest-v12.x/node-v12.22.10-win-x86.7z,v12.22.10,win,x86,9577813
2022-03-09,FR,75,/download/release/v4.8.6/node-v4.8.6-linux-x86.tar.gz,v4.8.6,linux,x86,11563899
2022-03-09,FR,75,/download/release/v4.8.6/node-v4.8.6-linux-x86.tar.xz,v4.8.6,linux,x86,7848559
2022-03-09,FR,75,/download/release/v4.8.6/node-v4.8.6-sunos-x64.tar.gz,v4.8.6,sunos,x64,12862970
2022-03-09,FR,75,/download/release/v4.8.6/node-v4.8.6-sunos-x64.tar.xz,v4.8.6,sunos,x64,8415775
2022-03-09,FR,75,/download/release/v4.8.6/node-v4.8.6-sunos-x86.tar.xz,v4.8.6,sunos,x86,7766783
2022-03-09,FR,75,/download/release/v4.8.6/node-v4.8.6-win-x64.7z,v4.8.6,win,x64,6105791
2022-03-09,FR,75,/download/release/v4.8.6/node-v4.8.6-win-x64.zip,v4.8.6,win,x64,10568360
2022-03-09,FR,75,/download/release/v4.8.6/node-v4.8.6-win-x86.7z,v4.8.6,win,x86,5397063
2022-03-09,FR,75,/download/release/v4.8.6/node-v4.8.6-win-x86.zip,v4.8.6,win,x86,9644848
2022-03-09,FR,75,/download/release/v4.8.6/node-v4.8.6-x64.msi,v4.8.6,win,x64,10989712
2022-03-09,RU,,/dist/latest-v12.x/node-v12.22.10-win-x86.zip,v12.22.10,win,x86,17134333
2022-03-09,FR,75,/download/release/v4.8.6/node-v4.8.6-x86.msi,v4.8.6,win,x86,10010768
2022-03-09,FR,75,/download/release/v4.8.6/node-v4.8.6.pkg,v4.8.6,osx,x64,12966239
2022-03-09,FR,75,/download/release/v4.8.6/node-v4.8.6.tar.gz,v4.8.6,src,,22853838
2022-03-09,FR,75,/download/release/v4.8.6/node-v4.8.6.tar.xz,v4.8.6,src,,13369356
2022-03-09,RU,,/dist/latest-v12.x/node-v12.22.10-x86.msi,v12.22.10,win,x86,18018432
2022-03-09,FR,75,/download/release/v4.8.7/node-v4.8.7-darwin-x64.tar.gz,v4.8.7,osx,x64,10135202
2022-03-09,FR,75,/download/release/v4.8.7/node-v4.8.7-darwin-x64.tar.xz,v4.8.7,osx,x64,7167815
2022-03-09,FR,75,/download/release/v4.8.7/node-v4.8.7-headers.tar.xz,v4.8.7,headers,,342210
2022-03-09,RU,,/dist/latest-v13.x/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31346055
2022-03-09,RU,,/dist/latest-v13.x/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249548
2022-03-09,FR,75,/download/release/v4.8.7/node-v4.8.7-linux-arm64.tar.gz,v4.8.7,linux,arm64,11925822
2022-03-09,FR,75,/download/release/v4.8.7/node-v4.8.7-linux-arm64.tar.xz,v4.8.7,linux,arm64,7754923
2022-03-09,US,,/dist/v10.11.0/node-v10.11.0-win-x64.7z,v10.11.0,win,x64,9637334
2022-03-09,FR,75,/download/release/v4.8.7/node-v4.8.7-linux-armv6l.tar.gz,v4.8.7,linux,armv6l,11328150
2022-03-09,FR,75,/download/release/v4.8.7/node-v4.8.7-linux-armv6l.tar.xz,v4.8.7,linux,armv6l,7375711
2022-03-09,FR,75,/download/release/v4.8.7/node-v4.8.7-linux-armv7l.tar.gz,v4.8.7,linux,armv7l,11317528
2022-03-09,FR,75,/download/release/v4.8.7/node-v4.8.7-linux-armv7l.tar.xz,v4.8.7,linux,armv7l,7378180
2022-03-09,FR,75,/download/release/v4.8.7/node-v4.8.7-linux-ppc64.tar.gz,v4.8.7,linux,ppc64,12092470
2022-03-09,FR,75,/download/release/v4.8.7/node-v4.8.7-linux-ppc64.tar.xz,v4.8.7,linux,ppc64,7529095
2022-03-09,FR,75,/download/release/v4.8.7/node-v4.8.7-linux-ppc64le.tar.gz,v4.8.7,linux,ppc64le,11868511
2022-03-09,FR,75,/download/release/v4.8.7/node-v4.8.7-linux-ppc64le.tar.xz,v4.8.7,linux,ppc64le,7644019
2022-03-09,FR,75,/download/release/v4.8.7/node-v4.8.7-linux-x64.tar.gz,v4.8.7,linux,x64,12022116
2022-03-09,FR,75,/download/release/v4.8.7/node-v4.8.7-linux-x64.tar.xz,v4.8.7,linux,x64,8221280
2022-03-09,RU,,/dist/latest-v13.x/node-v13.14.0.pkg,v13.14.0,osx,x64,31684813
2022-03-09,FR,75,/download/release/v4.8.7/node-v4.8.7-linux-x86.tar.gz,v4.8.7,linux,x86,11562916
2022-03-09,FR,75,/download/release/v4.8.7/node-v4.8.7-linux-x86.tar.xz,v4.8.7,linux,x86,7849280
2022-03-09,FR,75,/download/release/v4.8.7/node-v4.8.7-sunos-x64.tar.gz,v4.8.7,sunos,x64,12851412
2022-03-09,FR,75,/download/release/v4.8.7/node-v4.8.7-sunos-x64.tar.xz,v4.8.7,sunos,x64,8373047
2022-03-09,FR,75,/download/release/v4.8.7/node-v4.8.7-sunos-x86.tar.gz,v4.8.7,sunos,x86,11911525
2022-03-09,FR,75,/download/release/v4.8.7/node-v4.8.7-sunos-x86.tar.xz,v4.8.7,sunos,x86,7792100
2022-03-09,FR,75,/download/release/v4.8.7/node-v4.8.7-win-x64.7z,v4.8.7,win,x64,6105890
2022-03-09,SA,,/download/release/v11.0.0/win-x64/node.exe,v11.0.0,win,x64,25334569
2022-03-09,FR,75,/download/release/v4.8.7/node-v4.8.7-win-x64.zip,v4.8.7,win,x64,10568737
2022-03-09,FR,75,/download/release/v4.8.7/node-v4.8.7-win-x86.7z,v4.8.7,win,x86,5397787
2022-03-09,RU,,/dist/latest-v13.x/node-v13.14.0-linux-arm64.tar.gz,v13.14.0,linux,arm64,33393525
2022-03-09,FR,75,/download/release/v4.8.7/node-v4.8.7-win-x86.zip,v4.8.7,win,x86,9645219
2022-03-09,FR,75,/download/release/v4.8.7/node-v4.8.7-x64.msi,v4.8.7,win,x64,10989712
2022-03-09,FR,75,/download/release/v4.8.7/node-v4.8.7-x86.msi,v4.8.7,win,x86,10010768
2022-03-09,FR,75,/download/release/v4.8.7/node-v4.8.7.pkg,v4.8.7,osx,x64,12966238
2022-03-09,RU,,/dist/latest-v13.x/node-v13.14.0-linux-arm64.tar.xz,v13.14.0,linux,arm64,20234340
2022-03-09,FR,75,/download/release/v4.8.7/node-v4.8.7.tar.gz,v4.8.7,src,,22858908
2022-03-09,FR,75,/download/release/v4.8.7/node-v4.8.7.tar.xz,v4.8.7,src,,13370968
2022-03-09,FR,75,/download/release/v4.9.0/node-v4.9.0-darwin-x64.tar.gz,v4.9.0,osx,x64,10094328
2022-03-09,FR,75,/download/release/v4.9.0/node-v4.9.0-darwin-x64.tar.xz,v4.9.0,osx,x64,7136235
2022-03-09,FR,75,/download/release/v4.9.0/node-v4.9.0-headers.tar.gz,v4.9.0,headers,,471193
2022-03-09,TW,,/dist/v14.10.1/node-v14.10.1-x64.msi,v14.10.1,win,x64,30544000
2022-03-09,RU,,/dist/latest-v13.x/node-v13.14.0-linux-armv7l.tar.gz,v13.14.0,linux,armv7l,31441803
2022-03-09,FR,75,/download/release/v4.9.0/node-v4.9.0-headers.tar.xz,v4.9.0,headers,,342262
2022-03-09,FR,75,/download/release/v4.9.0/node-v4.9.0-linux-arm64.tar.gz,v4.9.0,linux,arm64,11892057
2022-03-09,FR,75,/download/release/v4.9.0/node-v4.9.0-linux-arm64.tar.xz,v4.9.0,linux,arm64,7715456
2022-03-09,FR,75,/download/release/v4.9.0/node-v4.9.0-linux-armv6l.tar.gz,v4.9.0,linux,armv6l,11290275
2022-03-09,FR,75,/download/release/v4.9.0/node-v4.9.0-linux-armv6l.tar.xz,v4.9.0,linux,armv6l,7343239
2022-03-09,FR,75,/download/release/v4.9.0/node-v4.9.0-linux-armv7l.tar.gz,v4.9.0,linux,armv7l,11285481
2022-03-09,FR,75,/download/release/v4.9.0/node-v4.9.0-linux-armv7l.tar.xz,v4.9.0,linux,armv7l,7342484
2022-03-09,FR,75,/download/release/v4.9.0/node-v4.9.0-linux-ppc64.tar.gz,v4.9.0,linux,ppc64,12058420
2022-03-09,RU,,/dist/latest-v13.x/node-v13.14.0-linux-armv7l.tar.xz,v13.14.0,linux,armv7l,18673148
2022-03-09,FR,75,/download/release/v4.9.0/node-v4.9.0-linux-ppc64.tar.xz,v4.9.0,linux,ppc64,7496087
2022-03-09,FR,75,/download/release/v4.9.0/node-v4.9.0-linux-ppc64le.tar.gz,v4.9.0,linux,ppc64le,12035082
2022-03-09,FR,75,/download/release/v4.9.0/node-v4.9.0-linux-ppc64le.tar.xz,v4.9.0,linux,ppc64le,7752887
2022-03-09,FR,75,/download/release/v4.9.0/node-v4.9.0-linux-x64.tar.gz,v4.9.0,linux,x64,11986992
2022-03-09,FR,75,/download/release/v4.9.0/node-v4.9.0-linux-x64.tar.xz,v4.9.0,linux,x64,8190760
2022-03-09,FR,75,/download/release/v4.9.0/node-v4.9.0-linux-x86.tar.gz,v4.9.0,linux,x86,11526232
2022-03-09,FR,75,/download/release/v4.9.0/node-v4.9.0-linux-x86.tar.xz,v4.9.0,linux,x86,7816868
2022-03-09,FR,75,/download/release/v4.9.0/node-v4.9.0-sunos-x64.tar.gz,v4.9.0,sunos,x64,12821622
2022-03-09,FR,75,/download/release/v4.9.0/node-v4.9.0-sunos-x64.tar.xz,v4.9.0,sunos,x64,8365600
2022-03-09,FR,75,/download/release/v4.9.0/node-v4.9.0-sunos-x86.tar.gz,v4.9.0,sunos,x86,11877464
2022-03-09,FR,75,/download/release/v4.9.0/node-v4.9.0-sunos-x86.tar.xz,v4.9.0,sunos,x86,7725136
2022-03-09,FR,75,/download/release/v4.9.0/node-v4.9.0-win-x64.7z,v4.9.0,win,x64,6072050
2022-03-09,RU,,/dist/latest-v13.x/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372278
2022-03-09,FR,75,/download/release/v4.9.0/node-v4.9.0-win-x64.zip,v4.9.0,win,x64,10533042
2022-03-09,US,,/dist/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223334
2022-03-09,FR,75,/download/release/v4.9.0/node-v4.9.0-win-x86.7z,v4.9.0,win,x86,5362098
2022-03-09,FR,75,/download/release/v4.9.0/node-v4.9.0-win-x86.zip,v4.9.0,win,x86,9610225
2022-03-09,RU,,/dist/latest-v13.x/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282744
2022-03-09,FR,75,/download/release/v4.9.0/node-v4.9.0-x64.msi,v4.9.0,win,x64,10956944
2022-03-09,FR,75,/download/release/v4.9.0/node-v4.9.0-x86.msi,v4.9.0,win,x86,9973903
2022-03-09,FR,75,/download/release/v4.9.0/node-v4.9.0.pkg,v4.9.0,osx,x64,12929374
2022-03-09,FR,75,/download/release/v4.9.0/node-v4.9.0.tar.gz,v4.9.0,src,,22701113
2022-03-09,FR,75,/download/release/v4.9.0/node-v4.9.0.tar.xz,v4.9.0,src,,13251473
2022-03-09,RU,,/dist/latest-v13.x/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956264
2022-03-09,TW,,/dist/v14.11.0/node-v14.11.0-x64.msi,v14.11.0,win,x64,30539904
2022-03-09,RU,,/dist/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153908
2022-03-09,FR,75,/download/release/v4.9.1/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093277
2022-03-09,FR,75,/download/release/v4.9.1/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138204
2022-03-09,RU,,/dist/latest-v13.x/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876731
2022-03-09,FR,75,/download/release/v4.9.1/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342194
2022-03-09,FR,75,/download/release/v4.9.1/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889988
2022-03-09,FR,75,/download/release/v4.9.1/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7721012
2022-03-09,FR,75,/download/release/v4.9.1/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11290007
2022-03-09,FR,75,/download/release/v4.9.1/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344779
2022-03-09,FR,75,/download/release/v4.9.1/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285637
2022-03-09,FR,75,/download/release/v4.9.1/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339304
2022-03-09,FR,75,/download/release/v4.9.1/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059322
2022-03-09,FR,75,/download/release/v4.9.1/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496912
2022-03-09,RU,,/dist/latest-v13.x/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617839
2022-03-09,FR,75,/download/release/v4.9.1/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11833043
2022-03-09,FR,75,/download/release/v4.9.1/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611600
2022-03-09,FR,75,/download/release/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986878
2022-03-09,FR,75,/download/release/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191576
2022-03-09,FR,75,/download/release/v4.9.1/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527621
2022-03-09,FR,75,/download/release/v4.9.1/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816464
2022-03-09,FR,75,/download/release/v4.9.1/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822368
2022-03-09,FR,75,/download/release/v4.9.1/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391343
2022-03-09,FR,75,/download/release/v4.9.1/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872718
2022-03-09,FR,75,/download/release/v4.9.1/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7739080
2022-03-09,RU,,/dist/latest-v13.x/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270720
2022-03-09,FR,75,/download/release/v4.9.1/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073226
2022-03-09,FR,75,/download/release/v4.9.1/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362710
2022-03-09,FR,75,/download/release/v4.9.1/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610268
2022-03-09,FR,75,/download/release/v4.9.1/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10533098
2022-03-09,FR,75,/download/release/v4.9.1/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956944
2022-03-09,FR,75,/download/release/v4.9.1/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973904
2022-03-09,FR,75,/download/release/v4.9.1/node-v4.9.1.pkg,v4.9.1,osx,x64,12929378
2022-03-09,FR,75,/download/release/v4.9.1/node-v4.9.1.tar.gz,v4.9.1,src,,22700565
2022-03-09,TW,,/dist/v14.12.0/node-v14.12.0-x64.msi,v14.12.0,win,x64,30539904
2022-03-09,FR,75,/download/release/v4.9.1/node-v4.9.1.tar.xz,v4.9.1,src,,13250304
