day,country,region,path,version,os,arch,bytes
2015-04-01,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-01,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-01,CN,31,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,309512
2015-04-01,CN,44,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,3948544
2015-04-01,CN,44,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,1966080
2015-04-01,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-01,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2015-04-01,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-04-01,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-04-01,CN,44,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,3764352
2015-04-01,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-04-01,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-01,US,NY,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-01,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-01,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-04-01,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-01,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-01,AU,NSW,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-04-01,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2015-04-01,CN,44,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,851968
2015-04-01,CN,44,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,4175936
2015-04-01,CN,44,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,561866
2015-04-01,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-01,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-01,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-04-01,VN,65,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,732626
2015-04-01,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145632
2015-04-01,US,UT,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-01,US,TX,/dist/node-latest.tar.gz,,src,,19311976
2015-04-01,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-04-01,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-04-01,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-01,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,473232
2015-04-01,US,CA,/dist/v0.10.2/node-v0.10.2-linux-x64.tar.gz,v0.10.2,linux,x64,4790128
2015-04-01,CN,44,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,425984
2015-04-01,CN,44,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,212992
2015-04-01,CN,44,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,196608
2015-04-01,CN,22,/dist/v0.6.6/node-v0.6.6.msi,v0.6.6,win,x86,145472
2015-04-01,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-01,CN,22,/dist/v0.6.6/node-v0.6.6.msi,v0.6.6,win,x86,145472
2015-04-01,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-04-01,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-01,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-01,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1605542
2015-04-01,CN,44,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,389248
2015-04-01,CN,44,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,98304
2015-04-01,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-04-01,CN,44,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,81920
2015-04-01,CN,53,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-01,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145632
2015-04-01,CN,44,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,65536
2015-04-01,US,OH,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-04-01,CN,22,/dist/v0.6.6/node-v0.6.6.msi,v0.6.6,win,x86,145472
2015-04-01,CN,22,/dist/v0.6.6/node-v0.6.6.msi,v0.6.6,win,x86,145472
2015-04-01,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1605542
2015-04-01,CN,44,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,32768
2015-04-01,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-01,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,2355328
2015-04-01,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-01,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1611456
2015-04-01,VN,65,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,292798
2015-04-01,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-04-01,CN,44,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,32768
2015-04-01,AU,NSW,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-04-01,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,377311
2015-04-01,CN,44,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,520320
2015-04-01,CN,44,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,16384
2015-04-01,CN,44,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,16384
2015-04-01,CN,44,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145472
2015-04-01,CN,44,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,16384
2015-04-01,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-04-01,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-04-01,CN,44,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,16384
2015-04-01,CN,44,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,16384
2015-04-01,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-04-01,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145472
2015-04-01,US,WA,/dist/v0.12.2/node.exe,v0.12.2,win,x86,9420672
2015-04-01,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-01,VN,65,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,217183
2015-04-01,CN,44,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,16384
2015-04-01,CN,44,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145472
2015-04-01,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-01,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-01,VN,65,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,738341
2015-04-01,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-01,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-01,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-01,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-04-01,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,511856
2015-04-01,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-04-01,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,487712
2015-04-01,VN,65,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,722552
2015-04-01,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,43728
2015-04-01,VN,65,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,880008
2015-04-01,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1095904
2015-04-01,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,21175
2015-04-01,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,584026
2015-04-01,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,768224
2015-04-01,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-01,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,10588
2015-04-01,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,31309
2015-04-01,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-01,AU,QLD,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,262144
2015-04-01,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,913536
2015-04-01,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-04-01,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-01,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,15655
2015-04-01,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-04-01,JP,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-01,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-01,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,15654
2015-04-01,VN,65,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,180784
2015-04-01,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,913536
2015-04-01,US,OR,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-04-01,VN,65,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,865988
2015-04-01,US,NC,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-04-01,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145472
2015-04-01,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-01,CN,51,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,1390856
2015-04-01,VN,65,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,636612
2015-04-01,VN,65,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,519560
2015-04-01,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-01,VN,65,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,538308
2015-04-01,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,880768
2015-04-01,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-01,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-01,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-01,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,407616
2015-04-01,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-01,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,10588
2015-04-01,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-04-01,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-04-01,JP,13,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2015-04-01,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-04-01,,,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-04-01,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1030208
2015-04-01,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-04-01,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,2144400
2015-04-01,US,,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,145552
2015-04-01,US,NJ,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-01,US,OR,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-04-01,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145472
2015-04-01,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276544
2015-04-01,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-01,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-01,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-01,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-04-01,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,393216
2015-04-01,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-01,BR,,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,13725824
2015-04-01,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,520320
2015-04-01,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-01,AU,NSW,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-01,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-01,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-01,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-01,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-01,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,786432
2015-04-01,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-01,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-01,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-04-01,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-04-01,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,311296
2015-04-01,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-04-01,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,407616
2015-04-01,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276544
2015-04-01,US,MI,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-01,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-01,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-01,KR,,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2015-04-01,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145472
2015-04-01,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276544
2015-04-01,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-01,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-01,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-04-01,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,393216
2015-04-01,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-01,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-01,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-01,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145472
2015-04-01,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145472
2015-04-01,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145472
2015-04-01,CN,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-01,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-04-01,US,NJ,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,4241552
2015-04-01,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-01,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-01,US,NJ,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-04-01,,,/dist/v0.12.2/node-v0.12.2-linux-x86.tar.gz,v0.12.2,linux,x86,144972
2015-04-01,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-01,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-01,US,NY,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-01,CN,22,/dist/v0.6.6/node-v0.6.6.msi,v0.6.6,win,x86,145472
2015-04-01,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-01,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-04-01,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-01,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-01,CN,22,/dist/v0.6.6/node-v0.6.6.msi,v0.6.6,win,x86,145472
2015-04-01,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-04-01,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-01,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-01,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-01,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-04-01,CN,22,/dist/v0.6.6/node-v0.6.6.msi,v0.6.6,win,x86,145672
2015-04-01,SG,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,145552
2015-04-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-04-01,CN,32,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-01,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-04-01,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-01,CN,11,/dist/v0.6.6/node-v0.6.6.msi,v0.6.6,win,x86,145552
2015-04-01,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-01,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-04-01,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-01,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-04-01,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-01,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-01,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,487712
2015-04-01,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-01,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-01,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-04-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-04-01,SG,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,145552
2015-04-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-04-01,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-04-01,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-01,US,CA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-04-01,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-04-01,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-04-01,CO,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-01,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-04-01,US,UT,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-01,,,/dist/v0.12.2/node-v0.12.2-linux-x86.tar.gz,v0.12.2,linux,x86,898636
2015-04-01,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-01,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-01,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-04-01,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-01,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-04-01,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-01,CN,31,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,2930152
2015-04-01,US,WA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-01,AU,NSW,/dist/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,7691662
2015-04-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-04-01,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-04-01,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-04-01,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-01,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-04-01,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,491520
2015-04-01,US,KS,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-01,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-01,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-04-01,US,WA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-01,,,/dist/v0.12.2/node-v0.12.2-linux-x86.tar.gz,v0.12.2,linux,x86,2392064
2015-04-01,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-01,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-01,CN,44,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-01,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-04-01,US,WA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-01,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-01,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-01,,,/dist/v0.12.2/node-v0.12.2-linux-x86.tar.gz,v0.12.2,linux,x86,2210637
2015-04-01,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-01,US,TX,/dist/node-latest.tar.gz,,src,,19311976
