day,country,region,path,version,os,arch,bytes
2021-10-31,US,,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340229
2021-10-31,DE,,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.xz,v8.11.0,linux,x64,11336760
2021-10-31,US,CA,/dist/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823437
2021-10-31,DE,,/dist/v8.11.0/node-v8.11.0-linux-x86.tar.gz,v8.11.0,linux,x86,17462399
2021-10-31,DE,,/dist/v8.11.0/node-v8.11.0-linux-x86.tar.gz,v8.11.0,linux,x86,17462399
2021-10-31,VN,HN,/download/release/v15.6.0/node-v15.6.0-win-x64.7z,v15.6.0,win,x64,17252695
2021-10-31,DE,,/dist/v8.11.0/node-v8.11.0-linux-x86.tar.xz,v8.11.0,linux,x86,10960652
2021-10-31,HK,,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.xz,v12.22.0,osx,x64,13668964
2021-10-31,DE,,/dist/v8.11.0/node-v8.11.0-sunos-x64.tar.gz,v8.11.0,sunos,x64,19387772
2021-10-31,DE,,/dist/v8.11.0/node-v8.11.0-sunos-x64.tar.gz,v8.11.0,sunos,x64,19387772
2021-10-31,DE,,/dist/v8.11.0/node-v8.11.0-sunos-x64.tar.xz,v8.11.0,sunos,x64,11911844
2021-10-31,DE,,/dist/v8.11.0/node-v8.11.0-sunos-x86.tar.gz,v8.11.0,sunos,x86,18133806
2021-10-31,DE,,/dist/v8.11.0/node-v8.11.0-sunos-x86.tar.gz,v8.11.0,sunos,x86,18133806
2021-10-31,DE,,/dist/v8.11.0/node-v8.11.0-sunos-x86.tar.xz,v8.11.0,sunos,x86,11121692
2021-10-31,DE,,/dist/v8.11.0/node-v8.11.0-sunos-x86.tar.xz,v8.11.0,sunos,x86,11121692
2021-10-31,IN,KA,/download/release/v15.1.0/node-v15.1.0-x64.msi,v15.1.0,win,x64,28753920
2021-10-31,DE,,/dist/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,8971217
2021-10-31,DE,,/dist/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,8971217
2021-10-31,DE,,/dist/v8.11.0/node-v8.11.0-win-x64.zip,v8.11.0,win,x64,17017571
2021-10-31,DE,,/dist/v8.11.0/node-v8.11.0-win-x86.7z,v8.11.0,win,x86,7881155
2021-10-31,DE,,/dist/v8.11.0/node-v8.11.0-win-x86.zip,v8.11.0,win,x86,15502541
2021-10-31,DE,,/dist/v8.11.0/node-v8.11.0-win-x86.zip,v8.11.0,win,x86,15502541
2021-10-31,DE,,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662528
2021-10-31,DE,,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662528
2021-10-31,NO,,/dist/v10.18.0/node-v10.18.0-aix-ppc64.tar.gz,v10.18.0,aix,ppc64,25586599
2021-10-31,DE,,/dist/v8.11.0/node-v8.11.0-x86.msi,v8.11.0,win,x86,15065088
2021-10-31,DE,,/dist/v8.11.0/node-v8.11.0.pkg,v8.11.0,osx,x64,16308482
2021-10-31,DE,,/dist/v8.11.0/node-v8.11.0.pkg,v8.11.0,osx,x64,16308482
2021-10-31,NO,,/dist/v10.18.0/node-v10.18.0-darwin-x64.tar.gz,v10.18.0,osx,x64,18721225
2021-10-31,NO,,/dist/v10.18.0/node-v10.18.0-darwin-x64.tar.xz,v10.18.0,osx,x64,12087160
2021-10-31,US,VA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2021-10-31,US,VA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2021-10-31,DE,,/dist/v8.11.0/node-v8.11.0.tar.gz,v8.11.0,src,,31029843
2021-10-31,DE,,/dist/v8.11.0/node-v8.11.0.tar.gz,v8.11.0,src,,31029843
2021-10-31,NO,,/dist/v10.18.0/node-v10.18.0-headers.tar.gz,v10.18.0,headers,,531747
2021-10-31,DE,,/dist/v8.11.0/node-v8.11.0.tar.xz,v8.11.0,src,,18278960
2021-10-31,DE,,/dist/v8.11.0/node-v8.11.0.tar.xz,v8.11.0,src,,18278960
2021-10-31,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2021-10-31,NO,,/dist/v10.18.0/node-v10.18.0-headers.tar.xz,v10.18.0,headers,,356260
2021-10-31,DE,,/dist/v8.11.1/node-v8.11.1-aix-ppc64.tar.gz,v8.11.1,aix,ppc64,21815231
2021-10-31,DE,,/dist/v8.11.1/node-v8.11.1-aix-ppc64.tar.gz,v8.11.1,aix,ppc64,21815231
2021-10-31,US,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999041
2021-10-31,DE,,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.gz,v8.11.1,osx,x64,16036260
2021-10-31,NO,,/dist/v10.18.0/node-v10.18.0-linux-arm64.tar.gz,v10.18.0,linux,arm64,21210447
2021-10-31,US,OR,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2021-10-31,CN,SH,/download/release/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568448
2021-10-31,VN,HN,/download/release/v15.6.0/node-v15.6.0-x64.msi,v15.6.0,win,x64,28987392
2021-10-31,DE,,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.xz,v8.11.1,osx,x64,10378284
2021-10-31,DE,,/dist/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2021-10-31,DE,,/dist/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2021-10-31,DE,,/dist/v8.11.1/node-v8.11.1-headers.tar.xz,v8.11.1,headers,,362428
2021-10-31,DE,,/dist/v8.11.1/node-v8.11.1-headers.tar.xz,v8.11.1,headers,,362428
2021-10-31,DE,,/dist/v8.11.1/node-v8.11.1-linux-arm64.tar.gz,v8.11.1,linux,arm64,17756250
2021-10-31,DE,,/dist/v8.11.1/node-v8.11.1-linux-arm64.tar.gz,v8.11.1,linux,arm64,17756250
2021-10-31,NO,,/dist/v10.18.0/node-v10.18.0-linux-arm64.tar.xz,v10.18.0,linux,arm64,12838504
2021-10-31,ES,BI,/download/release/v4.4.6/node-v4.4.6.pkg,v4.4.6,osx,x64,13252776
2021-10-31,DE,,/dist/v8.11.1/node-v8.11.1-linux-arm64.tar.xz,v8.11.1,linux,arm64,10675672
2021-10-31,GB,MIK,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2021-10-31,DE,,/dist/v8.11.1/node-v8.11.1-linux-armv6l.tar.gz,v8.11.1,linux,armv6l,17003394
2021-10-31,US,VA,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.xz,v10.5.0,linux,x64,12119888
2021-10-31,DE,,/dist/v8.11.1/node-v8.11.1-linux-armv6l.tar.xz,v8.11.1,linux,armv6l,10215712
2021-10-31,DE,,/dist/v8.11.1/node-v8.11.1-linux-armv7l.tar.gz,v8.11.1,linux,armv7l,17049829
2021-10-31,NO,,/dist/v10.18.0/node-v10.18.0-linux-armv6l.tar.gz,v10.18.0,linux,armv6l,20141006
2021-10-31,DE,,/dist/v8.11.1/node-v8.11.1-linux-armv7l.tar.xz,v8.11.1,linux,armv7l,10217168
2021-10-31,DE,,/dist/v8.11.1/node-v8.11.1-linux-ppc64le.tar.gz,v8.11.1,linux,ppc64le,17765033
2021-10-31,DE,,/dist/v8.11.1/node-v8.11.1-linux-ppc64le.tar.xz,v8.11.1,linux,ppc64le,10565348
2021-10-31,NO,,/dist/v10.18.0/node-v10.18.0-linux-armv6l.tar.xz,v10.18.0,linux,armv6l,11801464
2021-10-31,DE,,/dist/v8.11.1/node-v8.11.1-linux-s390x.tar.gz,v8.11.1,linux,s390x,18325438
2021-10-31,DE,,/dist/v8.11.1/node-v8.11.1-linux-s390x.tar.xz,v8.11.1,linux,s390x,10919512
2021-10-31,NO,,/dist/v10.18.0/node-v10.18.0-linux-armv7l.tar.gz,v10.18.0,linux,armv7l,20003138
2021-10-31,NO,,/dist/v10.18.0/node-v10.18.0-linux-armv7l.tar.xz,v10.18.0,linux,armv7l,11730728
2021-10-31,DE,,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2021-10-31,DE,,/dist/v8.11.1/node-v8.11.1-linux-x86.tar.gz,v8.11.1,linux,x86,17465017
2021-10-31,DE,,/dist/v8.11.1/node-v8.11.1-linux-x86.tar.xz,v8.11.1,linux,x86,10959940
2021-10-31,US,OR,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12257960
2021-10-31,NO,,/dist/v10.18.0/node-v10.18.0-linux-ppc64le.tar.gz,v10.18.0,linux,ppc64le,21174029
2021-10-31,JP,09,/download/release/v12.14.1/node-v12.14.1.pkg,v12.14.1,osx,x64,19757290
2021-10-31,DE,,/dist/v8.11.1/node-v8.11.1-sunos-x64.tar.gz,v8.11.1,sunos,x64,19386868
2021-10-31,DE,,/dist/v8.11.1/node-v8.11.1-sunos-x64.tar.xz,v8.11.1,sunos,x64,11882164
2021-10-31,ES,BI,/download/release/v4.4.6/node-v4.4.6-linux-x86.tar.gz,v4.4.6,linux,x86,11712987
2021-10-31,DE,,/dist/v8.11.1/node-v8.11.1-sunos-x86.tar.gz,v8.11.1,sunos,x86,18145802
2021-10-31,DE,,/dist/v8.11.1/node-v8.11.1-sunos-x86.tar.gz,v8.11.1,sunos,x86,18145802
2021-10-31,NO,,/dist/v10.18.0/node-v10.18.0-linux-ppc64le.tar.xz,v10.18.0,linux,ppc64le,12647380
2021-10-31,DE,,/dist/v8.11.1/node-v8.11.1-sunos-x86.tar.xz,v8.11.1,sunos,x86,11091496
2021-10-31,DE,,/dist/v8.11.1/node-v8.11.1-win-x64.7z,v8.11.1,win,x64,8968867
2021-10-31,US,CA,/download/release/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006221
2021-10-31,DE,,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017443
2021-10-31,DE,,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017443
2021-10-31,NO,,/dist/v10.18.0/node-v10.18.0-linux-s390x.tar.gz,v10.18.0,linux,s390x,21522027
2021-10-31,AU,NSW,/download/release/v12.4.0/node-v12.4.0.pkg,v12.4.0,osx,x64,18131177
2021-10-31,DE,,/dist/v8.11.1/node-v8.11.1-win-x86.7z,v8.11.1,win,x86,7875255
2021-10-31,NO,,/dist/v10.18.0/node-v10.18.0-linux-s390x.tar.xz,v10.18.0,linux,s390x,12802480
2021-10-31,RU,SPE,/download/release/v14.17.6/node-v14.17.6-win-x64.7z,v14.17.6,win,x64,17314344
2021-10-31,DE,,/dist/v8.11.1/node-v8.11.1-win-x86.zip,v8.11.1,win,x86,15502555
2021-10-31,DE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2021-10-31,NO,,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253471
2021-10-31,DE,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065088
2021-10-31,NL,,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284410
2021-10-31,ES,BI,/download/release/v4.4.6/node-v4.4.6-x86.msi,v4.4.6,win,x86,10072064
2021-10-31,CN,GD,/dist/v11.0.0/node-v11.0.0-darwin-x64.tar.gz,v11.0.0,osx,x64,16582107
2021-10-31,DE,,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16308490
2021-10-31,ES,BI,/download/release/v4.4.6/node-v4.4.6-linux-arm64.tar.xz,v4.4.6,linux,arm64,7546928
2021-10-31,ES,BI,/download/release/v4.4.6/node-v4.4.6-linux-x64.tar.gz,v4.4.6,linux,x64,12174079
2021-10-31,DE,,/dist/v8.11.1/node-v8.11.1.tar.gz,v8.11.1,src,,31030225
2021-10-31,DE,,/dist/v8.11.1/node-v8.11.1.tar.gz,v8.11.1,src,,31030225
2021-10-31,NO,,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397192
2021-10-31,ES,BI,/download/release/v4.4.6/node-v4.4.6-sunos-x64.tar.xz,v4.4.6,sunos,x64,8490028
2021-10-31,JP,23,/dist/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-10-31,DE,,/dist/v8.11.1/node-v8.11.1.tar.xz,v8.11.1,src,,18279516
2021-10-31,NO,,/dist/v10.18.0/node-v10.18.0-sunos-x64.tar.gz,v10.18.0,sunos,x64,22491444
2021-10-31,DE,,/dist/v8.11.1/node-v8.11.1.tar.xz,v8.11.1,src,,18279516
2021-10-31,US,,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826620
2021-10-31,US,CA,/dist/v12.18.1/node-v12.18.1-win-x64.7z,v12.18.1,win,x64,10789142
2021-10-31,DE,,/dist/v8.11.2/node-v8.11.2-aix-ppc64.tar.gz,v8.11.2,aix,ppc64,21774277
2021-10-31,DE,,/dist/v8.11.2/node-v8.11.2-aix-ppc64.tar.gz,v8.11.2,aix,ppc64,21774277
2021-10-31,NO,,/dist/v10.18.0/node-v10.18.0-sunos-x64.tar.xz,v10.18.0,sunos,x64,13932604
2021-10-31,US,,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.xz,v10.22.1,linux,x64,13362404
2021-10-31,DE,,/dist/v8.11.2/node-v8.11.2-darwin-x64.tar.gz,v8.11.2,osx,x64,16041789
2021-10-31,DE,,/dist/v8.11.2/node-v8.11.2-darwin-x64.tar.xz,v8.11.2,osx,x64,10385712
2021-10-31,DE,,/dist/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500372
2021-10-31,NO,,/dist/v10.18.0/node-v10.18.0-win-x64.7z,v10.18.0,win,x64,10573923
2021-10-31,DE,,/dist/v8.11.2/node-v8.11.2-headers.tar.xz,v8.11.2,headers,,362296
2021-10-31,DE,,/dist/v8.11.2/node-v8.11.2-linux-arm64.tar.gz,v8.11.2,linux,arm64,17766964
2021-10-31,DE,,/dist/v8.11.2/node-v8.11.2-linux-arm64.tar.gz,v8.11.2,linux,arm64,17766964
2021-10-31,DE,,/dist/v8.11.2/node-v8.11.2-linux-arm64.tar.xz,v8.11.2,linux,arm64,10679712
2021-10-31,ES,BI,/download/release/v4.4.6/node-v4.4.6-linux-ppc64le.tar.xz,v4.4.6,linux,ppc64le,7718912
2021-10-31,CN,SC,/dist/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,63145525
2021-10-31,DE,,/dist/v8.11.2/node-v8.11.2-linux-armv6l.tar.gz,v8.11.2,linux,armv6l,17038793
2021-10-31,NO,,/dist/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,18603195
2021-10-31,DE,,/dist/v8.11.2/node-v8.11.2-linux-armv6l.tar.xz,v8.11.2,linux,armv6l,11041048
2021-10-31,FI,,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.xz,v12.22.3,linux,x64,14595724
2021-10-31,DE,,/dist/v8.11.2/node-v8.11.2-linux-armv7l.tar.gz,v8.11.2,linux,armv7l,17004541
2021-10-31,NO,,/dist/v10.18.0/node-v10.18.0-win-x86.7z,v10.18.0,win,x86,9484557
2021-10-31,DE,,/dist/v8.11.2/node-v8.11.2-linux-armv7l.tar.xz,v8.11.2,linux,armv7l,10234172
2021-10-31,US,VA,/download/release/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,550936
2021-10-31,DE,,/dist/v8.11.2/node-v8.11.2-linux-ppc64le.tar.gz,v8.11.2,linux,ppc64le,17772951
2021-10-31,DE,,/dist/v8.11.2/node-v8.11.2-linux-ppc64le.tar.gz,v8.11.2,linux,ppc64le,17772951
2021-10-31,NO,,/dist/v10.18.0/node-v10.18.0-win-x86.zip,v10.18.0,win,x86,17115292
2021-10-31,DE,,/dist/v8.11.2/node-v8.11.2-linux-ppc64le.tar.xz,v8.11.2,linux,ppc64le,10573616
2021-10-31,DE,,/dist/v8.11.2/node-v8.11.2-linux-s390x.tar.gz,v8.11.2,linux,s390x,18337025
2021-10-31,IL,M,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2021-10-31,ES,BI,/download/release/v4.4.6/node-v4.4.6-linux-ppc64le.tar.gz,v4.4.6,linux,ppc64le,12058574
2021-10-31,NO,,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468288
2021-10-31,DE,,/dist/v8.11.2/node-v8.11.2-linux-s390x.tar.xz,v8.11.2,linux,s390x,10931612
2021-10-31,ES,BI,/download/release/v4.4.6/node-v4.4.6-linux-arm64.tar.gz,v4.4.6,linux,arm64,11607941
2021-10-31,DE,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2021-10-31,ES,BI,/download/release/v4.4.6/node-v4.4.6-linux-ppc64.tar.xz,v4.4.6,linux,ppc64,7617396
2021-10-31,NG,,/download/release/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548577
2021-10-31,NO,,/dist/v10.18.0/node-v10.18.0-x86.msi,v10.18.0,win,x86,17903616
2021-10-31,DE,,/dist/v8.11.2/node-v8.11.2-linux-x86.tar.gz,v8.11.2,linux,x86,17477870
2021-10-31,ES,BI,/download/release/v4.4.6/node-v4.4.6-darwin-x64.tar.xz,v4.4.6,osx,x64,7152216
2021-10-31,DE,,/dist/v8.11.2/node-v8.11.2-linux-x86.tar.xz,v8.11.2,linux,x86,10962880
2021-10-31,US,WA,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.gz,v12.21.0,linux,x64,23130302
2021-10-31,ES,BI,/download/release/v4.4.6/node-v4.4.6-sunos-x86.tar.xz,v4.4.6,sunos,x86,7862112
2021-10-31,DE,,/dist/v8.11.2/node-v8.11.2-sunos-x64.tar.gz,v8.11.2,sunos,x64,19372783
2021-10-31,DE,HE,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456512
2021-10-31,NO,,/dist/v10.18.0/node-v10.18.0.pkg,v10.18.0,osx,x64,18966799
2021-10-31,DE,,/dist/v8.11.2/node-v8.11.2-sunos-x64.tar.xz,v8.11.2,sunos,x64,11906496
2021-10-31,US,,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.xz,v16.0.0,linux,x64,22206588
2021-10-31,DE,,/dist/v8.11.2/node-v8.11.2-sunos-x86.tar.gz,v8.11.2,sunos,x86,18177886
2021-10-31,DE,,/dist/v8.11.2/node-v8.11.2-sunos-x86.tar.gz,v8.11.2,sunos,x86,18177886
2021-10-31,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,485950
2021-10-31,DE,,/dist/v8.11.2/node-v8.11.2-sunos-x86.tar.xz,v8.11.2,sunos,x86,11077188
2021-10-31,DE,,/dist/v8.11.2/node-v8.11.2-sunos-x86.tar.xz,v8.11.2,sunos,x86,11077188
2021-10-31,,,/dist/v12.22.4/node-v12.22.4-darwin-x64.tar.xz,v12.22.4,osx,x64,13665232
2021-10-31,DE,,/dist/v8.11.2/node-v8.11.2-win-x64.7z,v8.11.2,win,x64,8971004
2021-10-31,DE,,/dist/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,17020695
2021-10-31,NO,,/dist/v10.18.0/node-v10.18.0.tar.gz,v10.18.0,src,,46993617
2021-10-31,US,GA,/download/release/v14.15.0/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806296
2021-10-31,DE,,/dist/v8.11.2/node-v8.11.2-win-x86.7z,v8.11.2,win,x86,7884956
2021-10-31,ID,YO,/download/release/v16.10.0/node-v16.10.0-x64.msi,v16.10.0,win,x64,29032448
2021-10-31,NO,,/dist/v10.18.0/node-v10.18.0.tar.xz,v10.18.0,src,,21913328
2021-10-31,US,GA,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698100
2021-10-31,US,GA,/dist/v10.5.0/node-v10.5.0-x64.msi,v10.5.0,win,x64,17338368
2021-10-31,ES,BI,/download/release/v4.4.6/node-v4.4.6-x64.msi,v4.4.6,win,x64,10993664
2021-10-31,DE,,/dist/v8.11.2/node-v8.11.2-win-x86.zip,v8.11.2,win,x86,15502306
2021-10-31,US,VA,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,13139660
2021-10-31,DE,,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662528
2021-10-31,DE,,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662528
2021-10-31,PL,WP,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18626909
2021-10-31,DE,,/dist/v8.11.2/node-v8.11.2-x86.msi,v8.11.2,win,x86,15060992
2021-10-31,DE,,/dist/v8.11.2/node-v8.11.2.pkg,v8.11.2,osx,x64,16312572
2021-10-31,DE,,/dist/v8.11.2/node-v8.11.2.tar.gz,v8.11.2,src,,31111468
2021-10-31,CA,ON,/dist/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787352
2021-10-31,DE,,/dist/v8.11.2/node-v8.11.2.tar.xz,v8.11.2,src,,18318444
2021-10-31,CN,ZJ,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712780
2021-10-31,ES,BI,/download/release/v4.4.6/node-v4.4.6-linux-armv6l.tar.xz,v4.4.6,linux,armv6l,7456880
2021-10-31,DE,,/dist/v8.11.3/node-v8.11.3-aix-ppc64.tar.gz,v8.11.3,aix,ppc64,21770009
2021-10-31,DE,,/dist/v8.11.3/node-v8.11.3-aix-ppc64.tar.gz,v8.11.3,aix,ppc64,21770009
2021-10-31,DE,,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.gz,v8.11.3,osx,x64,16041123
2021-10-31,NO,,/dist/v10.18.1/node-v10.18.1-aix-ppc64.tar.gz,v10.18.1,aix,ppc64,25587774
2021-10-31,US,VA,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302232
2021-10-31,ES,BI,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469507
2021-10-31,DE,,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.xz,v8.11.3,osx,x64,10392348
2021-10-31,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2021-10-31,DE,,/dist/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2021-10-31,DE,,/dist/v8.11.3/node-v8.11.3-headers.tar.xz,v8.11.3,headers,,362512
2021-10-31,DE,,/dist/v8.11.3/node-v8.11.3-linux-arm64.tar.gz,v8.11.3,linux,arm64,17766322
2021-10-31,DE,,/dist/v8.11.3/node-v8.11.3-linux-arm64.tar.gz,v8.11.3,linux,arm64,17766322
2021-10-31,ES,BI,/download/release/v4.4.6/node-v4.4.6.tar.gz,v4.4.6,src,,22675490
2021-10-31,NO,,/dist/v10.18.1/node-v10.18.1-darwin-x64.tar.gz,v10.18.1,osx,x64,18721380
2021-10-31,DE,,/dist/v8.11.3/node-v8.11.3-linux-arm64.tar.xz,v8.11.3,linux,arm64,10682036
2021-10-31,DE,,/dist/v8.11.3/node-v8.11.3-linux-arm64.tar.xz,v8.11.3,linux,arm64,10682036
2021-10-31,ES,BI,/download/release/v4.4.6/node-v4.4.6-linux-armv7l.tar.xz,v4.4.6,linux,armv7l,7459376
2021-10-31,DE,,/dist/v8.11.3/node-v8.11.3-linux-armv6l.tar.gz,v8.11.3,linux,armv6l,17039227
2021-10-31,NO,,/dist/v10.18.1/node-v10.18.1-darwin-x64.tar.xz,v10.18.1,osx,x64,12086216
2021-10-31,ES,BI,/download/release/v4.4.6/node-v4.4.6-linux-armv6l.tar.gz,v4.4.6,linux,armv6l,11504418
2021-10-31,DE,,/dist/v8.11.3/node-v8.11.3-linux-armv6l.tar.gz,v8.11.3,linux,armv6l,17039227
2021-10-31,US,VA,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.xz,v14.18.0,linux,x64,21846420
2021-10-31,DE,,/dist/v8.11.3/node-v8.11.3-linux-armv6l.tar.xz,v8.11.3,linux,armv6l,11037164
2021-10-31,NO,,/dist/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,531984
2021-10-31,DE,,/dist/v8.11.3/node-v8.11.3-linux-armv7l.tar.gz,v8.11.3,linux,armv7l,17000471
2021-10-31,DE,,/dist/v8.11.3/node-v8.11.3-linux-armv7l.tar.gz,v8.11.3,linux,armv7l,17000471
2021-10-31,US,VA,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2021-10-31,DE,,/dist/v8.11.3/node-v8.11.3-linux-armv7l.tar.xz,v8.11.3,linux,armv7l,10239664
2021-10-31,NO,,/dist/v10.18.1/node-v10.18.1-headers.tar.xz,v10.18.1,headers,,356212
2021-10-31,US,WA,/download/release/v14.12.0/node-v14.12.0-aix-ppc64.tar.gz,v14.12.0,aix,ppc64,43058197
2021-10-31,DE,,/dist/v8.11.3/node-v8.11.3-linux-ppc64le.tar.gz,v8.11.3,linux,ppc64le,17773998
2021-10-31,DE,,/dist/v8.11.3/node-v8.11.3-linux-ppc64le.tar.xz,v8.11.3,linux,ppc64le,10571100
2021-10-31,NO,,/dist/v10.18.1/node-v10.18.1-linux-arm64.tar.gz,v10.18.1,linux,arm64,21210802
2021-10-31,US,VA,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,481905
2021-10-31,DE,,/dist/v8.11.3/node-v8.11.3-linux-s390x.tar.gz,v8.11.3,linux,s390x,18336374
2021-10-31,NO,,/dist/v10.18.1/node-v10.18.1-linux-arm64.tar.xz,v10.18.1,linux,arm64,12840396
2021-10-31,DE,,/dist/v8.11.3/node-v8.11.3-linux-s390x.tar.xz,v8.11.3,linux,s390x,10939304
2021-10-31,DE,,/dist/v8.11.3/node-v8.11.3-linux-s390x.tar.xz,v8.11.3,linux,s390x,10939304
2021-10-31,ES,BI,/download/release/v4.4.6/node-v4.4.6.tar.xz,v4.4.6,src,,13211732
2021-10-31,IN,MH,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169084
2021-10-31,DE,,/dist/v8.11.3/node-v8.11.3-linux-x86.tar.gz,v8.11.3,linux,x86,17475476
2021-10-31,NO,,/dist/v10.18.1/node-v10.18.1-linux-armv6l.tar.gz,v10.18.1,linux,armv6l,20140630
2021-10-31,DE,,/dist/v8.11.3/node-v8.11.3-linux-x86.tar.xz,v8.11.3,linux,x86,10966912
2021-10-31,DE,,/dist/v8.11.3/node-v8.11.3-sunos-x64.tar.gz,v8.11.3,sunos,x64,19392134
2021-10-31,DE,,/dist/v8.11.3/node-v8.11.3-sunos-x64.tar.gz,v8.11.3,sunos,x64,19392134
2021-10-31,NO,,/dist/v10.18.1/node-v10.18.1-linux-armv6l.tar.xz,v10.18.1,linux,armv6l,11797360
2021-10-31,DE,,/dist/v8.11.3/node-v8.11.3-sunos-x64.tar.xz,v8.11.3,sunos,x64,11920404
2021-10-31,DE,,/dist/v8.11.3/node-v8.11.3-sunos-x64.tar.xz,v8.11.3,sunos,x64,11920404
