day,country,region,path,version,os,arch,bytes
2021-07-31,VN,DN,/download/release/latest-v12.x/node-v12.22.4-win-x64.7z,v12.22.4,win,x64,7503592
2021-07-31,VN,,/download/release/latest-v12.x/node-v12.22.4-win-x64.7z,v12.22.4,win,x64,8051581
2021-07-31,VN,,/download/release/latest-v12.x/node-v12.22.4-win-x64.7z,v12.22.4,win,x64,3968606
2021-07-31,VN,,/download/release/latest-v12.x/node-v12.22.4-win-x64.7z,v12.22.4,win,x64,1740655
2021-07-31,VN,,/download/release/latest-v12.x/node-v12.22.4-win-x64.7z,v12.22.4,win,x64,1542095
2021-07-31,VN,,/download/release/latest-v12.x/node-v12.22.4-win-x64.7z,v12.22.4,win,x64,782388
2021-07-31,VN,,/download/release/latest-v12.x/node-v12.22.4-win-x64.7z,v12.22.4,win,x64,509912
2021-07-31,VN,,/download/release/latest-v12.x/node-v12.22.4-win-x64.7z,v12.22.4,win,x64,339829
2021-07-31,VN,,/download/release/latest-v12.x/node-v12.22.4-win-x64.7z,v12.22.4,win,x64,112602
2021-07-31,VN,,/download/release/latest-v12.x/node-v12.22.4-win-x64.7z,v12.22.4,win,x64,34941
2021-07-31,VN,,/download/release/latest-v12.x/node-v12.22.4-win-x64.7z,v12.22.4,win,x64,17503
2021-07-31,CN,SC,/download/release/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,1048576
2021-07-31,CN,SC,/download/release/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,966659
2021-07-31,CN,SC,/download/release/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,328233
2021-07-31,VN,,/download/release/latest-v12.x/node-v12.22.4-x64.msi,v12.22.4,win,x64,19677184
2021-07-31,US,WA,/download/release/v16.4.0/node-v16.4.0-win-x64.zip,v16.4.0,win,x64,26512447
2021-07-31,US,WA,/download/release/v16.4.0/node-v16.4.0-win-x64.zip,v16.4.0,win,x64,26512447
2021-07-31,US,WA,/download/release/v16.4.0/node-v16.4.0-win-x64.zip,v16.4.0,win,x64,26512447
2021-07-31,CN,HN,/download/release/v6.9.3/node-v6.9.3-win-x64.zip,v6.9.3,win,x64,12239451
2021-07-31,CN,HN,/download/release/v6.9.3/node-v6.9.3-win-x64.zip,v6.9.3,win,x64,12239451
2021-07-31,CN,HN,/download/release/v6.9.3/node-v6.9.3-win-x64.zip,v6.9.3,win,x64,23361
2021-07-31,CN,HN,/download/release/v6.9.3/node-v6.9.3-win-x64.zip,v6.9.3,win,x64,852194
2021-07-31,CN,HN,/download/release/v6.9.3/node-v6.9.3-win-x64.zip,v6.9.3,win,x64,5846950
2021-07-31,CN,HN,/download/release/v6.9.3/node-v6.9.3-win-x64.zip,v6.9.3,win,x64,3361221
2021-07-31,CN,HN,/download/release/v6.9.3/node-v6.9.3-win-x64.zip,v6.9.3,win,x64,1105867
2021-07-31,CN,HN,/download/release/v6.9.3/node-v6.9.3-win-x64.zip,v6.9.3,win,x64,1936929
2021-07-31,CN,HN,/download/release/v6.9.3/node-v6.9.3-win-x64.zip,v6.9.3,win,x64,968497
2021-07-31,CN,HN,/download/release/v6.9.3/node-v6.9.3-win-x64.zip,v6.9.3,win,x64,1073098
2021-07-31,CN,HN,/download/release/v6.9.3/node-v6.9.3-win-x64.zip,v6.9.3,win,x64,446489
2021-07-31,CN,HN,/download/release/v6.9.3/node-v6.9.3-win-x64.zip,v6.9.3,win,x64,200199
2021-07-31,CN,HN,/download/release/v6.9.3/node-v6.9.3-win-x64.zip,v6.9.3,win,x64,100132
2021-07-31,CN,,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2021-07-31,US,WA,/download/release/v16.4.0/node-v16.4.0-win-x64.zip,v16.4.0,win,x64,26512447
2021-07-31,US,WA,/download/release/v16.4.0/node-v16.4.0-win-x64.zip,v16.4.0,win,x64,26512447
2021-07-31,CN,,/download/release/v12.18.0/node-v12.18.0-win-x86.7z,v12.18.0,win,x86,9804105
2021-07-31,CN,,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2021-07-31,US,WA,/download/release/v16.4.0/node-v16.4.0-win-x64.zip,v16.4.0,win,x64,26512447
2021-07-31,IN,,/download/release/v8.11.2/node-v8.11.2-win-x86.zip,v8.11.2,win,x86,15502306
2021-07-31,US,,/download/release/v8.11.2/node-v8.11.2-win-x86.zip,v8.11.2,win,x86,15502306
2021-07-31,IN,,/download/release/v8.11.2/node-v8.11.2-win-x64.7z,v8.11.2,win,x64,8971004
2021-07-31,RU,SPE,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-07-31,CN,,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2021-07-31,CN,,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,1048576
2021-07-31,IN,,/download/release/v12.12.0/node-v12.12.0-win-x86.zip,v12.12.0,win,x86,15906689
2021-07-31,IN,,/download/release/v8.11.2/node-v8.11.2-win-x86.zip,v8.11.2,win,x86,15502306
2021-07-31,US,,/download/release/v8.11.2/node-v8.11.2-win-x86.zip,v8.11.2,win,x86,15502306
2021-07-31,US,,/download/release/v8.11.2/node-v8.11.2-win-x86.zip,v8.11.2,win,x86,15502306
2021-07-31,US,CA,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2021-07-31,IN,,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-07-31,CN,GD,/download/release/v14.17.2/node-v14.17.2-win-x64.zip,v14.17.2,win,x64,28820319
2021-07-31,CN,JS,/dist/v12.9.1/win-x86//node.exe,v12.9.1,win,x86,23828120
2021-07-31,KR,11,/dist/v15.3.0/win-x64//node.exe,v15.3.0,win,x64,57988768
2021-07-31,IN,,/dist/v0.10.48/x64//node.exe,v0.10.48,win,x64,6519808
2021-07-31,US,WA,/dist//v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-07-31,,,/dist/v14.16.0/win-x86//node.exe,v14.16.0,win,x86,51541664
2021-07-31,IN,,/dist/v10.10.0/win-x64//node.exe,v10.10.0,win,x64,24743576
2021-07-31,IN,,/dist/v8.9.3/win-x64//node.exe,v8.9.3,win,x64,23073432
2021-07-31,IN,,/download/release/v8.11.2/node-v8.11.2-win-x86.zip,v8.11.2,win,x86,15502306
2021-07-31,US,,/download/release/v14.1.0/node-v14.1.0-win-x64.zip,v14.1.0,win,x64,28373918
2021-07-31,IN,,/dist/v8.9.1/win-x64//node.exe,v8.9.1,win,x64,23089816
2021-07-31,IN,,/download/release/v8.9.3/node-v8.9.3-win-x86.zip,v8.9.3,win,x86,15391350
2021-07-31,IN,,/download/release/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085568
2021-07-31,US,,/download/release/v8.9.3/node-v8.9.3-win-x86.zip,v8.9.3,win,x86,15391350
2021-07-31,US,,/download/release/v8.9.3/node-v8.9.3-win-x86.zip,v8.9.3,win,x86,15391350
2021-07-31,IN,WB,/dist/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-07-31,RU,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867259
2021-07-31,RU,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26540867
2021-07-31,CN,GZ,/dist/v10.21.0/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484672
2021-07-31,PH,CAV,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679575
2021-07-31,US,,/download/release/v8.9.3/node-v8.9.3-win-x86.zip,v8.9.3,win,x86,15391350
2021-07-31,BR,SP,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-07-31,US,IL,/dist/v12.18.2/win-x64//node.exe,v12.18.2,win,x64,29824664
2021-07-31,US,CA,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2021-07-31,BE,BRU,/dist/v16.4.1/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512609
2021-07-31,CN,ZJ,/download/release/v12.12.0/node-v12.12.0-win-x64.7z,v12.12.0,win,x64,10247276
2021-07-31,CN,BJ,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-07-31,ID,YO,/download/release/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-07-31,PL,MZ,/download/release/latest-v12.x/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679575
2021-07-31,US,OH,/download/release/latest/node-v16.6.0-win-x64.zip,v16.6.0,win,x64,26396199
2021-07-31,IN,MP,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,501743
2021-07-31,IN,MH,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,12750848
2021-07-31,IN,MH,/dist/v6.10.1/node-v6.10.1-x86.msi,v6.10.1,win,x86,11452416
2021-07-31,PL,MZ,/download/release/v14.15.5/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,17162949
2021-07-31,US,,/download/release/v14.15.5/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,17162949
2021-07-31,,,/download/release/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17108992
2021-07-31,IQ,,/dist/v10.17.0/win-x64//node.exe,v10.17.0,win,x64,26103960
2021-07-31,PH,00,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-07-31,IN,PB,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.xz,v14.10.0,linux,x64,21565948
2021-07-31,US,IA,/download/release/latest/node-v16.6.0-win-x64.zip,v16.6.0,win,x64,26396199
2021-07-31,US,MI,/dist/v16.6.0/node-v16.6.0-win-x64.zip,v16.6.0,win,x64,26396199
2021-07-31,IN,KL,/dist/v12.9.0/win-x64//node.exe,v12.9.0,win,x64,28375704
2021-07-31,HK,HCW,/dist/v8.16.2/win-x64//node.exe,v8.16.2,win,x64,23069848
2021-07-31,HK,HCW,/dist/v8.1.4/win-x64//node.exe,v8.1.4,win,x64,21799064
2021-07-31,HK,HCW,/dist/v8.0.0/win-x64//node.exe,v8.0.0,win,x64,23211160
2021-07-31,US,,/download/release/v16.6.0/node-v16.6.0-win-x64.zip,v16.6.0,win,x64,26396199
2021-07-31,CO,DC,/download/release/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17165967
2021-07-31,KR,,/download/release/v8.1.0/node-v8.1.0-win-x64.zip,v8.1.0,win,x64,15014579
2021-07-31,SG,01,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2021-07-31,US,,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2021-07-31,IN,,/dist/v6.14.0/win-x64//node.exe,v6.14.0,win,x64,18541208
2021-07-31,UG,102,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-07-31,UG,102,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,13795059
2021-07-31,UG,102,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,23361
2021-07-31,UG,102,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,457290
2021-07-31,UG,102,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,23361
2021-07-31,UG,102,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,13778675
2021-07-31,UG,102,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-07-31,UG,102,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,10674510
2021-07-31,UG,102,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,457290
2021-07-31,UG,102,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,20868431
2021-07-31,UG,102,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,4976347
2021-07-31,UG,102,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,4996363
2021-07-31,UG,102,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,2488206
2021-07-31,UG,102,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,2498214
2021-07-31,UG,102,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,2322551
2021-07-31,KR,,/download/release/v6.11.0/node-v6.11.0-win-x86.7z,v6.11.0,win,x86,5969001
2021-07-31,UG,102,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,1986446
2021-07-31,UG,102,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,896934
2021-07-31,UG,102,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,886759
2021-07-31,UG,102,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,746626
2021-07-31,UG,102,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,677980
2021-07-31,UG,102,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,497678
2021-07-31,UG,102,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,205843
2021-07-31,UG,102,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,168545
2021-07-31,UG,102,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,117838
2021-07-31,UG,102,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,109607
2021-07-31,UG,102,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,35152
2021-07-31,UG,102,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,17991
2021-07-31,TH,,/dist/v12.20.0/win-x64//node.exe,v12.20.0,win,x64,30242464
2021-07-31,CN,,/dist/v16.4.1/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512609
2021-07-31,UG,102,/download/release/v15.14.0/win-x64/node.exe,v15.14.0,win,x64,58348168
2021-07-31,KR,44,/dist/v0.11.15/x64//node.exe,v0.11.15,win,x64,12056960
2021-07-31,US,,/download/release/v8.11.1/node-v8.11.1-win-x64.7z,v8.11.1,win,x64,8968867
2021-07-31,GR,,/dist/v8.11.4/win-x64//node.exe,v8.11.4,win,x64,22777496
2021-07-31,KR,,/download/release/v8.1.0/node-v8.1.0-win-x64.zip,v8.1.0,win,x64,15014579
2021-07-31,CN,GD,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2021-07-31,IN,DL,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.xz,v12.22.4,linux,x64,14599212
2021-07-31,JP,26,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-07-31,BR,SP,/dist/v12.8.0/win-x64//node.exe,v12.8.0,win,x64,28817560
2021-07-31,UG,102,/download/release/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917760
2021-07-31,IN,HR,/download/release/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246792
2021-07-31,US,,/download/release/v8.8.1/node-v8.8.1-win-x64.7z,v8.8.1,win,x64,8946975
2021-07-31,BR,SP,/dist/v16.4.1/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512609
2021-07-31,BR,SP,/dist/v16.4.1/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512609
2021-07-31,IN,,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-07-31,IN,,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,15997556
2021-07-31,CO,ANT,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-07-31,IR,07,/download/release/latest-v12.x/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679575
2021-07-31,CO,ANT,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-07-31,IR,,/dist/v16.6.0/node-v16.6.0-win-x86.zip,v16.6.0,win,x86,14188298
2021-07-31,IR,,/dist/v16.6.0/node-v16.6.0-win-x86.zip,v16.6.0,win,x86,24685901
2021-07-31,IR,,/dist/v16.6.0/node-v16.6.0-win-x64.zip,v16.6.0,win,x64,11648778
2021-07-31,IR,,/dist/v16.6.0/node-v16.6.0-win-x64.zip,v16.6.0,win,x64,14548746
2021-07-31,US,FL,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679575
2021-07-31,US,OR,/dist/v13.11.0/win-x64//node.exe,v13.11.0,win,x64,54677144
2021-07-31,US,OR,/dist/v7.4.0/win-x64//node.exe,v7.4.0,win,x64,21101720
2021-07-31,CN,JS,/download/release/v14.1.0/win-x64/node.exe,v14.1.0,win,x64,55448216
2021-07-31,RU,,/download/release/v6.12.2/node-v6.12.2-win-x86.7z,v6.12.2,win,x86,5980961
2021-07-31,CN,JS,/download/release/v15.6.0/win-x64/node.exe,v15.6.0,win,x64,58365088
2021-07-31,IN,MH,/dist/v15.13.0/win-x64//node.exe,v15.13.0,win,x64,58309256
2021-07-31,CN,JS,/download/release/v12.1.0/win-x64/node.exe,v12.1.0,win,x64,27061912
2021-07-31,IR,,/dist/v16.6.0/node-v16.6.0-win-x86.zip,v16.6.0,win,x86,24685901
2021-07-31,IR,,/dist/v16.6.0/node-v16.6.0-win-x86.zip,v16.6.0,win,x86,12342950
2021-07-31,IR,,/dist/v16.6.0/node-v16.6.0-win-x86.zip,v16.6.0,win,x86,6171475
2021-07-31,IR,,/dist/v16.6.0/node-v16.6.0-win-x86.zip,v16.6.0,win,x86,18166388
2021-07-31,IR,,/dist/v16.6.0/node-v16.6.0-win-x86.zip,v16.6.0,win,x86,15254669
2021-07-31,IR,,/dist/v16.6.0/node-v16.6.0-win-x86.zip,v16.6.0,win,x86,2477624
2021-07-31,IR,,/dist/v16.6.0/node-v16.6.0-win-x86.zip,v16.6.0,win,x86,8075659
2021-07-31,IR,,/dist/v16.6.0/node-v16.6.0-win-x86.zip,v16.6.0,win,x86,13346344
2021-07-31,IR,,/dist/v16.6.0/node-v16.6.0-win-x86.zip,v16.6.0,win,x86,6763261
2021-07-31,IR,,/dist/v16.6.0/node-v16.6.0-win-x86.zip,v16.6.0,win,x86,12844186
2021-07-31,IR,,/dist/v16.6.0/node-v16.6.0-win-x86.zip,v16.6.0,win,x86,12593568
2021-07-31,IR,,/dist/v16.6.0/node-v16.6.0-win-x64.zip,v16.6.0,win,x64,26396199
2021-07-31,IR,,/dist/v16.6.0/node-v16.6.0-win-x64.zip,v16.6.0,win,x64,13198099
2021-07-31,IR,,/dist/v16.6.0/node-v16.6.0-win-x64.zip,v16.6.0,win,x64,6599049
2021-07-31,IR,,/dist/v16.6.0/node-v16.6.0-win-x64.zip,v16.6.0,win,x64,19449112
2021-07-31,IR,,/dist/v16.6.0/node-v16.6.0-win-x64.zip,v16.6.0,win,x64,16323605
2021-07-31,IR,,/dist/v16.6.0/node-v16.6.0-win-x64.zip,v16.6.0,win,x64,1804627
2021-07-31,IR,,/dist/v16.6.0/node-v16.6.0-win-x64.zip,v16.6.0,win,x64,7623389
2021-07-31,IR,,/dist/v16.6.0/node-v16.6.0-win-x64.zip,v16.6.0,win,x64,7111219
2021-07-31,IR,,/dist/v16.6.0/node-v16.6.0-win-x64.zip,v16.6.0,win,x64,6855134
2021-07-31,,,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515200
2021-07-31,CN,JS,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2021-07-31,MX,CMX,/dist/v8.9.0/win-x64//node.exe,v8.9.0,win,x64,23087256
2021-07-31,HN,FM,/dist/v6.12.2/win-x64//node.exe,v6.12.2,win,x64,18590360
2021-07-31,CN,,/dist/v16.4.1/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512609
2021-07-31,NP,,/download/release/v8.7.0/node-v8.7.0-win-x64.zip,v8.7.0,win,x64,15588849
2021-07-31,NP,,/download/release/v8.7.0/node-v8.7.0-win-x64.7z,v8.7.0,win,x64,8950512
2021-07-31,NP,,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-07-31,ID,JT,/dist/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-07-31,IN,MH,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,15997556
2021-07-31,CN,SC,/dist//v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
2021-07-31,IN,MH,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831166
2021-07-31,CN,,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-07-31,NP,,/download/release/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2021-07-31,US,,/dist/v16.4.1/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512609
2021-07-31,AU,,/download/release/latest/node-v16.6.0-win-x86.7z,v16.6.0,win,x86,5294565
2021-07-31,AU,,/download/release/latest/node-v16.6.0-win-x86.7z,v16.6.0,win,x86,15883695
2021-07-31,AU,,/download/release/latest/node-v16.6.0-win-x86.7z,v16.6.0,win,x86,10589130
2021-07-31,US,,/download/release/v16.6.0/node-v16.6.0-win-x64.zip,v16.6.0,win,x64,26396199
2021-07-31,US,,/download///release/v0.10.19/node-v0.10.19.pkg,v0.10.19,osx,x64,9164981
2021-07-31,US,MA,/dist/v4.8.7/win-x64//node.exe,v4.8.7,win,x64,14231704
2021-07-31,US,MA,/dist/v4.8.7/win-x64//node.exe,v4.8.7,win,x64,14231704
2021-07-31,BD,27,/download/release/v16.4.2/node-v16.4.2-win-x64.7z,v16.4.2,win,x64,17131568
2021-07-31,US,CA,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2021-07-31,BD,27,/download/release/v16.4.2/node-v16.4.2-win-x86.7z,v16.4.2,win,x86,15869517
2021-07-31,IN,,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2021-07-31,IT,TO,/dist/v10.11.0/win-x64//node.exe,v10.11.0,win,x64,24753816
2021-07-31,CN,XJ,/dist/latest-v12.x/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679575
2021-07-31,US,,/dist//v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2021-07-31,US,,/dist//v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144084
2021-07-31,US,VA,/dist//v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2021-07-31,US,VA,/dist//v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2021-07-31,US,VA,/dist//v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2021-07-31,US,VA,/dist//v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2021-07-31,US,,/dist//v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2021-07-31,US,VA,/dist//v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2021-07-31,US,VA,/dist//v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8330040
2021-07-31,US,VA,/dist//v5.9.1/node-v5.9.1-linux-x64.tar.xz,v5.9.1,linux,x64,8392560
2021-07-31,US,WA,/dist//v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2021-07-31,US,,/dist//v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2021-07-31,US,VA,/dist//v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2021-07-31,BR,,/download/release/v12.8.1/node-v12.8.1-win-x64.7z,v12.8.1,win,x64,10207755
2021-07-31,US,IL,/download/release/v16.6.0/node-v16.6.0-win-x64.zip,v16.6.0,win,x64,26396199
2021-07-31,US,IL,/download/release/v16.6.0/node-v16.6.0-win-x64.zip,v16.6.0,win,x64,26396199
2021-07-31,CN,,/dist/v0.12.0/x64//node.exe,v0.12.0,win,x64,11094912
2021-07-31,RU,,/download/release/v4.8.7/node-v4.8.7-win-x86.7z,v4.8.7,win,x86,5397641
2021-07-31,RU,,/download/release/v4.8.7/node-v4.8.7-win-x64.7z,v4.8.7,win,x64,6105743
2021-07-31,IN,RJ,/dist/v16.6.0/node-v16.6.0-win-x64.zip,v16.6.0,win,x64,26396199
2021-07-31,ES,TF,/dist/v6.12.1/win-x64//node.exe,v6.12.1,win,x64,18589848
2021-07-31,VN,,/dist/v16.6.0/node-v16.6.0-win-x86.zip,v16.6.0,win,x86,24685901
2021-07-31,VN,,/dist/v16.6.0/node-v16.6.0-win-x86.zip,v16.6.0,win,x86,19283722
2021-07-31,VN,,/dist/v16.6.0/node-v16.6.0-win-x64.zip,v16.6.0,win,x64,26396199
2021-07-31,VN,,/dist/v16.6.0/node-v16.6.0-win-x64.zip,v16.6.0,win,x64,21167882
2021-07-31,US,VA,/download/release/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,1532045
2021-07-31,IN,MH,/dist/v4.4.0/win-x64//node.exe,v4.4.0,win,x64,14284440
2021-07-31,CO,,/download/release/v16.6.0/node-v16.6.0-win-x64.zip,v16.6.0,win,x64,26396199
2021-07-31,US,VA,/dist//v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14453992
2021-07-31,BR,SC,/download/release/v15.8.0/node-v15.8.0-win-x86.zip,v15.8.0,win,x86,25152971
2021-07-31,US,VA,/download/release/v8.1.3/node-v8.1.3.tar.xz,v8.1.3,src,,13328525
2021-07-31,US,,/download/release/latest-carbon//node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2021-07-31,US,CA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2021-07-31,CO,,/download/release/v16.6.0/node-v16.6.0-win-x64.zip,v16.6.0,win,x64,26396199
2021-07-31,MZ,,/download/release/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,27766227
2021-07-31,PK,PB,/dist/v8.14.0/win-x86//node.exe,v8.14.0,win,x86,18401944
2021-07-31,ES,GI,/dist/v4.1.2/win-x64//node.exe,v4.1.2,win,x64,13007464
2021-07-31,BD,60,/dist/v8.16.0/win-x64//node.exe,v8.16.0,win,x64,23053464
2021-07-31,,,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2021-07-31,CO,,/download/release/v16.6.0/node-v16.6.0-win-x64.zip,v16.6.0,win,x64,26396199
2021-07-31,US,,/download/release/latest-argon//node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2021-07-31,US,,/dist/v16.4.1/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512609
