day,country,region,path,version,os,arch,bytes
2022-02-27,NO,,/dist/v0.8.17/x64/node-v0.8.17-x64.msi,v0.8.17,win,x64,5263486
2022-02-27,NO,,/dist/v0.8.17/x64/node.exe,v0.8.17,win,x64,6013414
2022-02-27,NO,,/dist/v0.8.18/x64/node-v0.8.18-x64.msi,v0.8.18,win,x64,5267582
2022-02-27,NO,,/dist/v0.8.18/x64/node.exe,v0.8.18,win,x64,6014951
2022-02-27,NO,,/dist/v0.8.19/x64/node-v0.8.19-x64.msi,v0.8.19,win,x64,5275774
2022-02-27,NO,,/dist/v0.8.19/x64/node.exe,v0.8.19,win,x64,6016486
2022-02-27,NO,,/dist/v0.8.2/x64/node-v0.8.2-x64.msi,v0.8.2,win,x64,4370558
2022-02-27,NO,,/dist/v0.8.2/x64/node.exe,v0.8.2,win,x64,6000103
2022-02-27,CH,ZH,/dist/v6.10.2/node-v6.10.2-darwin-x64.tar.gz,v6.10.2,osx,x64,12081637
2022-02-27,NO,,/dist/v0.8.20/x64/node-v0.8.20-x64.msi,v0.8.20,win,x64,5283966
2022-02-27,NO,,/dist/v0.8.20/x64/node.exe,v0.8.20,win,x64,6017511
2022-02-27,IL,,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.gz,v14.0.0,osx,x64,31242339
2022-02-27,NO,,/dist/v0.8.21/x64/node-v0.8.21-x64.msi,v0.8.21,win,x64,5283966
2022-02-27,NO,,/dist/v0.8.21/x64/node.exe,v0.8.21,win,x64,6018023
2022-02-27,NO,,/dist/v0.8.22/x64/node-v0.8.22-x64.msi,v0.8.22,win,x64,5288062
2022-02-27,NO,,/dist/v0.8.22/x64/node.exe,v0.8.22,win,x64,6018535
2022-02-27,NO,,/dist/v0.8.23/x64/node-v0.8.23-x64.msi,v0.8.23,win,x64,5795966
2022-02-27,NO,,/dist/v0.8.23/x64/node.exe,v0.8.23,win,x64,6018535
2022-02-27,TW,,/dist/v13.8.0/node-v13.8.0-darwin-x64.tar.gz,v13.8.0,osx,x64,29969267
2022-02-27,NO,,/dist/v0.8.24/x64/node-v0.8.24-x64.msi,v0.8.24,win,x64,6115454
2022-02-27,NO,,/dist/v0.8.24/x64/node.exe,v0.8.24,win,x64,6019559
2022-02-27,US,,/dist/v10.21.0/node-v10.21.0-win-x64.7z,v10.21.0,win,x64,10606813
2022-02-27,GB,,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-02-27,NO,,/dist/v0.8.25/x64/node-v0.8.25-x64.msi,v0.8.25,win,x64,5976190
2022-02-27,NO,,/dist/v0.8.25/x64/node.exe,v0.8.25,win,x64,6019559
2022-02-27,NO,,/dist/v0.8.26/x64/node-v0.8.26-x64.msi,v0.8.26,win,x64,6140030
2022-02-27,RU,,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.xz,v12.16.3,osx,x64,13400959
2022-02-27,NO,,/dist/v0.8.26/x64/node.exe,v0.8.26,win,x64,6378471
2022-02-27,NO,,/dist/v0.8.27/x64/node-v0.8.27-x64.msi,v0.8.27,win,x64,6197374
2022-02-27,NO,,/dist/v0.8.27/x64/node.exe,v0.8.27,win,x64,6387175
2022-02-27,NO,,/dist/v0.8.28/x64/node-v0.8.28-x64.msi,v0.8.28,win,x64,6197376
2022-02-27,NO,,/dist/v0.8.28/x64/node.exe,v0.8.28,win,x64,6386663
2022-02-27,NO,,/dist/v0.8.3/x64/node-v0.8.3-x64.msi,v0.8.3,win,x64,4538494
2022-02-27,NO,,/dist/v0.8.3/x64/node.exe,v0.8.3,win,x64,6001127
2022-02-27,NO,,/dist/v0.8.4/x64/node-v0.8.4-x64.msi,v0.8.4,win,x64,4554878
2022-02-27,NO,,/dist/v0.8.4/x64/node.exe,v0.8.4,win,x64,6005222
2022-02-27,GB,BNH,/dist/v13.0.0/node-v13.0.0-darwin-x64.tar.xz,v13.0.0,osx,x64,18451688
2022-02-27,DE,,/dist/v10.20.0/win-x64//node.exe,v10.20.0,win,x64,26142488
2022-02-27,NO,,/dist/v0.8.5/x64/node-v0.8.5-x64.msi,v0.8.5,win,x64,4558974
2022-02-27,,,/dist/v16.14.0/node-v16.14.0-x86.msi,v16.14.0,win,x86,26660992
2022-02-27,NO,,/dist/v0.8.5/x64/node.exe,v0.8.5,win,x64,6003175
2022-02-27,US,,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.xz,v11.11.0,linux,x64,13201520
2022-02-27,NO,,/dist/v0.8.6/x64/node-v0.8.6-x64.msi,v0.8.6,win,x64,4558974
2022-02-27,NO,,/dist/v0.8.6/x64/node.exe,v0.8.6,win,x64,6003174
2022-02-27,NO,,/dist/v0.8.7/x64/node-v0.8.7-x64.msi,v0.8.7,win,x64,4587646
2022-02-27,NO,,/dist/v0.8.7/x64/node.exe,v0.8.7,win,x64,6003687
2022-02-27,IN,KL,/dist/v12.18.0/node-v12.18.0-x86.msi,v12.18.0,win,x86,18235520
2022-02-27,NO,,/dist/v0.8.8/x64/node-v0.8.8-x64.msi,v0.8.8,win,x64,4587646
2022-02-27,NO,,/dist/v0.8.8/x64/node.exe,v0.8.8,win,x64,6006759
2022-02-27,NO,,/dist/v0.8.9/x64/node-v0.8.9-x64.msi,v0.8.9,win,x64,5066879
2022-02-27,NO,,/dist/v0.8.9/x64/node.exe,v0.8.9,win,x64,6008807
2022-02-27,NO,,/dist/v0.9.0/x64/node-v0.9.0-x64.msi,v0.9.0,win,x64,4542590
2022-02-27,NO,,/dist/v0.9.0/x64/node.exe,v0.9.0,win,x64,6009831
2022-02-27,NO,,/dist/v0.9.1/x64/node-v0.9.1-x64.msi,v0.9.1,win,x64,4591742
2022-02-27,NO,,/dist/v0.9.1/x64/node.exe,v0.9.1,win,x64,6016487
2022-02-27,NO,,/dist/v0.9.10/x64/node-v0.8.21-x64.msi,v0.8.21,win,x64,5283966
2022-02-27,NO,,/dist/v0.9.10/x64/node-v0.9.10-x64.msi,v0.9.10,win,x64,5464190
2022-02-27,NO,,/dist/v0.9.10/x64/node.exe,v0.9.10,win,x64,6508519
2022-02-27,NO,,/dist/v0.9.11/x64/node-v0.9.11-x64.msi,v0.9.11,win,x64,5451902
2022-02-27,NO,,/dist/v0.9.11/x64/node.exe,v0.9.11,win,x64,6473191
2022-02-27,NO,,/dist/v0.9.12/x64/node-v0.9.12-x64.msi,v0.9.12,win,x64,5455999
2022-02-27,AR,C,/dist/v0.12.9/node-v0.12.9.pkg,v0.12.9,osx,x64,16808238
2022-02-27,NO,,/dist/v0.9.12/x64/node.exe,v0.9.12,win,x64,6480871
2022-02-27,NO,,/dist/v0.9.2/x64/node-v0.9.2-x64.msi,v0.9.2,win,x64,5111934
2022-02-27,NO,,/dist/v0.9.2/x64/node.exe,v0.9.2,win,x64,6117351
2022-02-27,NO,,/dist/v0.9.3/x64/node-v0.9.3-x64.msi,v0.9.3,win,x64,4710526
2022-02-27,NO,,/dist/v0.9.3/x64/node.exe,v0.9.3,win,x64,6256615
2022-02-27,NO,,/dist/v0.9.4/x64/node-v0.9.4-x64.msi,v0.9.4,win,x64,5398655
2022-02-27,NO,,/dist/v0.9.4/x64/node.exe,v0.9.4,win,x64,6424551
2022-02-27,US,GA,/dist/v10.5.0/node-v10.5.0-x64.msi,v10.5.0,win,x64,17338496
2022-02-27,NO,,/dist/v0.9.5/x64/node-v0.9.5-x64.msi,v0.9.5,win,x64,5394559
2022-02-27,NO,,/dist/v0.9.5/x64/node.exe,v0.9.5,win,x64,6422503
2022-02-27,NO,,/dist/v0.9.6/x64/node-v0.9.6-x64.msi,v0.9.6,win,x64,5427326
2022-02-27,NO,,/dist/v0.9.6/x64/node.exe,v0.9.6,win,x64,6490599
2022-02-27,US,WI,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-02-27,NO,,/dist/v0.9.7/x64/node-v0.9.7-x64.msi,v0.9.7,win,x64,5435519
2022-02-27,NO,,/dist/v0.9.7/x64/node.exe,v0.9.7,win,x64,6495207
2022-02-27,NO,,/dist/v0.9.8/x64/node-v0.9.8-x64.msi,v0.9.8,win,x64,5439614
2022-02-27,NO,,/dist/v0.9.8/x64/node.exe,v0.9.8,win,x64,6497767
2022-02-27,US,WI,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-02-27,NO,,/dist/v0.9.9/x64/node-v0.9.9-x64.msi,v0.9.9,win,x64,5447806
2022-02-27,NO,,/dist/v0.9.9/x64/node.exe,v0.9.9,win,x64,6506471
2022-02-27,US,WA,/dist/v10.15.3/node-v10.15.3-linux-armv6l.tar.xz,v10.15.3,linux,armv6l,10768015
2022-02-27,CN,GD,/dist/v15.3.0/node-v15.3.0-darwin-x64.tar.xz,v15.3.0,osx,x64,20279665
2022-02-27,NO,,/dist/v10.0.0/win-x86/node.exe,v10.0.0,win,x86,19673880
2022-02-27,NO,,/dist/v10.1.0/win-x86/node.exe,v10.1.0,win,x86,19669784
2022-02-27,HR,14,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.gz,v14.17.5,osx,x64,31959704
2022-02-27,NO,,/dist/v10.10.0/win-x86/node.exe,v10.10.0,win,x86,20663065
2022-02-27,IL,TA,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.gz,v12.16.3,osx,x64,20353123
2022-02-27,NO,,/dist/v10.11.0/win-x86/node.exe,v10.11.0,win,x86,20665625
2022-02-27,NO,,/dist/v10.12.0/win-x86/node.exe,v10.12.0,win,x86,20696856
2022-02-27,PL,,/dist/v15.14.0/node-v15.14.0-linux-arm64.tar.xz,v15.14.0,linux,arm64,21182388
2022-02-27,NO,,/dist/v10.13.0/win-x86/node.exe,v10.13.0,win,x86,20755224
2022-02-27,NO,,/dist/v10.14.0/win-x86/node.exe,v10.14.0,win,x86,20756249
2022-02-27,NO,,/dist/v10.14.1/win-x86/node.exe,v10.14.1,win,x86,20756249
2022-02-27,US,VA,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.xz,v11.14.0,linux,x64,13229280
2022-02-27,CN,AH,/dist/v5.7.0/win-x64//node.exe,v5.7.0,win,x64,14527255
2022-02-27,NO,,/dist/v10.14.2/win-x86/node.exe,v10.14.2,win,x86,20765976
2022-02-27,NO,,/dist/v10.15.0/win-x86/node.exe,v10.15.0,win,x86,20770072
2022-02-27,NO,,/dist/v10.15.1/win-x86/node.exe,v10.15.1,win,x86,20793624
2022-02-27,CN,GD,/dist/v12.21.0/node-v12.21.0-x64.msi,v12.21.0,win,x64,19665024
2022-02-27,CN,,/dist/v6.1.0/node-v6.1.0.tar.gz,v6.1.0,src,,20685513
2022-02-27,NO,,/dist/v10.15.2/win-x86/node.exe,v10.15.2,win,x86,20794136
2022-02-27,NO,,/dist/v10.15.3/win-x86/node.exe,v10.15.3,win,x86,20462872
2022-02-27,NO,,/dist/v10.16.0/win-x86/node.exe,v10.16.0,win,x86,21831448
2022-02-27,NO,,/dist/v10.16.1/win-x86/node.exe,v10.16.1,win,x86,21838105
2022-02-27,JP,13,/dist/latest-v0.10.x/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4747119
2022-02-27,NO,,/dist/v10.16.2/win-x86/node.exe,v10.16.2,win,x86,21838105
2022-02-27,BR,SP,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376495
2022-02-27,CN,GD,/dist/v13.14.0/node-v13.14.0.tar.xz,v13.14.0,src,,32862628
2022-02-27,NO,,/dist/v10.16.3/win-x86/node.exe,v10.16.3,win,x86,21845785
2022-02-27,JP,05,/dist/v11.12.0/node-v11.12.0-darwin-x64.tar.gz,v11.12.0,osx,x64,17768099
2022-02-27,NO,,/dist/v10.17.0/win-x86/node.exe,v10.17.0,win,x86,21890840
2022-02-27,RU,,/dist//v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782359
2022-02-27,NO,,/dist/v10.18.0/win-x86/node.exe,v10.18.0,win,x86,21890840
2022-02-27,US,TX,/dist/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865728
2022-02-27,NO,,/dist/v10.18.1/win-x86/node.exe,v10.18.1,win,x86,21893912
2022-02-27,NO,,/dist/v10.19.0/win-x86/node.exe,v10.19.0,win,x86,21897496
2022-02-27,US,TX,/dist/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519424
2022-02-27,NO,,/dist/v10.2.0/win-x86/node.exe,v10.2.0,win,x86,19862296
2022-02-27,CN,,/dist/v14.0.0/node-v14.0.0.tar.xz,v14.0.0,src,,32851024
2022-02-27,NO,,/dist/v10.2.1/win-x86/node.exe,v10.2.1,win,x86,19862808
2022-02-27,NO,,/dist/v10.20.0/win-x86/node.exe,v10.20.0,win,x86,21910296
2022-02-27,US,TX,/dist/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597248
2022-02-27,NO,,/dist/v10.20.1/win-x86/node.exe,v10.20.1,win,x86,21910296
2022-02-27,SG,01,/dist/v12.8.1/win-x64//node.exe,v12.8.1,win,x64,28826904
2022-02-27,NO,,/dist/v10.21.0/win-x86/node.exe,v10.21.0,win,x86,21914392
2022-02-27,US,WI,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-02-27,NO,,/dist/v10.22.0/win-x86/node.exe,v10.22.0,win,x86,21914904
2022-02-27,NL,,/dist/v10.24.1/node-v10.24.1-x86.msi,v10.24.1,win,x86,17576064
2022-02-27,BG,22,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.xz,v10.16.3,osx,x64,11723652
2022-02-27,US,TX,/dist/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037248
2022-02-27,NO,,/dist/v10.22.1/win-x86/node.exe,v10.22.1,win,x86,21914904
2022-02-27,PH,,/dist/v12.20.2/win-x64//node.exe,v12.20.2,win,x64,30247200
2022-02-27,US,TX,/dist/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020864
2022-02-27,NO,,/dist/v10.23.0/win-x86/node.exe,v10.23.0,win,x86,21915936
2022-02-27,NO,,/dist/v10.23.1/win-x86/node.exe,v10.23.1,win,x86,21919008
2022-02-27,ES,B,/dist/v12.22.5/node-v12.22.5-linux-s390x.tar.xz,v12.22.5,linux,s390x,13865095
2022-02-27,NO,,/dist/v10.23.2/win-x86/node.exe,v10.23.2,win,x86,21920520
2022-02-27,US,NC,/dist/v15.8.0/node-v15.8.0.tar.xz,v15.8.0,src,,33196540
2022-02-27,NO,,/dist/v10.23.3/win-x86/node.exe,v10.23.3,win,x86,21920520
2022-02-27,NO,,/dist/v10.24.0/win-x86/node.exe,v10.24.0,win,x86,21922056
2022-02-27,NO,,/dist/v10.24.1/win-x86/node.exe,v10.24.1,win,x86,21922568
2022-02-27,ID,YO,/dist/v15.12.0/win-x64//node.exe,v15.12.0,win,x64,58299144
2022-02-27,NO,,/dist/v10.3.0/win-x86/node.exe,v10.3.0,win,x86,19863832
2022-02-27,NO,,/dist/v10.4.0/win-x86/node.exe,v10.4.0,win,x86,19942680
2022-02-27,NO,,/dist/v10.4.1/win-x86/node.exe,v10.4.1,win,x86,19942680
2022-02-27,US,VA,/dist/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,447079
2022-02-27,NO,,/dist/v10.5.0/win-x86/node.exe,v10.5.0,win,x86,20029720
2022-02-27,DE,RP,/dist/v12.22.10/node-v12.22.10-linux-arm64.tar.xz,v12.22.10,linux,arm64,13789543
2022-02-27,NO,,/dist/v10.6.0/win-x86/node.exe,v10.6.0,win,x86,20054808
2022-02-27,NO,,/dist/v10.7.0/win-x86/node.exe,v10.7.0,win,x86,20199705
2022-02-27,CN,GD,/dist/v13.10.1/win-x64//node.exe,v13.10.1,win,x64,54668056
2022-02-27,NO,,/dist/v10.8.0/win-x86/node.exe,v10.8.0,win,x86,20240664
2022-02-27,NO,,/dist/v10.9.0/win-x86/node.exe,v10.9.0,win,x86,20396313
2022-02-27,NO,,/dist/v11.0.0/win-x86/node.exe,v11.0.0,win,x86,21164824
2022-02-27,NO,,/dist/v11.1.0/win-x86/node.exe,v11.1.0,win,x86,21292312
2022-02-27,US,GA,/dist/v12.16.0/node-v12.16.0-darwin-x64.tar.xz,v12.16.0,osx,x64,12835471
2022-02-27,NO,,/dist/v11.10.0/win-x86/node.exe,v11.10.0,win,x86,22340888
2022-02-27,US,WI,/dist/latest-v14.x/node-v14.19.0.pkg,v14.19.0,osx,x64,32692255
2022-02-27,NO,,/dist/v11.10.1/win-x86/node.exe,v11.10.1,win,x86,22340888
2022-02-27,NO,,/dist/v11.11.0/win-x86/node.exe,v11.11.0,win,x86,22012184
2022-02-27,ES,GR,/dist/v4.9.1/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138187
2022-02-27,NO,,/dist/v11.12.0/win-x86/node.exe,v11.12.0,win,x86,22042392
2022-02-27,US,,/dist/v14.3.0/node-v14.3.0-darwin-x64.tar.gz,v14.3.0,osx,x64,31315551
2022-02-27,US,,/dist/v14.3.0/node-v14.3.0-darwin-x64.tar.gz,v14.3.0,osx,x64,31315551
2022-02-27,NO,,/dist/v11.13.0/win-x86/node.exe,v11.13.0,win,x86,22054168
2022-02-27,NO,,/dist/v11.14.0/win-x86/node.exe,v11.14.0,win,x86,22078232
2022-02-27,US,VA,/dist/latest/node-v17.6.0-darwin-arm64.tar.xz,v17.6.0,osx,arm64,19356416
2022-02-27,US,VA,/dist/latest/node-v17.6.0-headers.tar.gz,v17.6.0,headers,,9923715
2022-02-27,US,VA,/dist/latest/node-v17.6.0-headers.tar.xz,v17.6.0,headers,,479461
2022-02-27,US,VA,/dist/latest/node-v17.6.0-darwin-x64.tar.xz,v17.6.0,osx,x64,21094964
2022-02-27,US,VA,/dist/latest/node-v17.6.0-darwin-arm64.tar.gz,v17.6.0,osx,arm64,39027401
2022-02-27,US,VA,/dist/latest/node-v17.6.0-aix-ppc64.tar.gz,v17.6.0,aix,ppc64,54800247
2022-02-27,US,VA,/dist/latest/node-v17.6.0-darwin-x64.tar.gz,v17.6.0,osx,x64,40554296
2022-02-27,US,VA,/dist/latest/node-v17.6.0-linux-armv7l.tar.xz,v17.6.0,linux,armv7l,19305860
2022-02-27,US,VA,/dist/latest/node-v17.6.0-linux-arm64.tar.xz,v17.6.0,linux,arm64,21992036
2022-02-27,US,VA,/dist/latest/node-v17.6.0-linux-ppc64le.tar.gz,v17.6.0,linux,ppc64le,45123542
2022-02-27,US,VA,/dist/latest/node-v17.6.0-linux-ppc64le.tar.xz,v17.6.0,linux,ppc64le,23183208
2022-02-27,US,VA,/dist/latest/node-v17.6.0-linux-s390x.tar.xz,v17.6.0,linux,s390x,21586432
2022-02-27,US,VA,/dist/latest/node-v17.6.0-linux-s390x.tar.gz,v17.6.0,linux,s390x,43242710
2022-02-27,US,VA,/dist/latest/node-v17.6.0-linux-x64.tar.xz,v17.6.0,linux,x64,22645796
2022-02-27,US,VA,/dist/latest-argon/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093260
2022-02-27,US,VA,/dist/latest/node-v17.6.0.tar.xz,v17.6.0,src,,35591940
2022-02-27,US,VA,/dist/latest-argon/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471188
2022-02-27,US,VA,/dist/latest-argon/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342177
2022-02-27,US,VA,/dist/latest-argon/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138187
2022-02-27,US,VA,/dist/latest-argon/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889971
2022-02-27,US,VA,/dist/latest-argon/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7720995
2022-02-27,US,VA,/dist/latest-argon/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11289990
2022-02-27,US,VA,/dist/latest-argon/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339287
2022-02-27,US,VA,/dist/latest-argon/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285620
2022-02-27,US,VA,/dist/latest-argon/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059305
2022-02-27,US,VA,/dist/latest-argon/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496895
2022-02-27,US,VA,/dist/latest-argon/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344762
2022-02-27,US,VA,/dist/latest-argon/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611583
2022-02-27,US,VA,/dist/latest-argon/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11833026
2022-02-27,US,VA,/dist/latest-argon/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986861
2022-02-27,US,VA,/dist/latest-argon/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191559
2022-02-27,US,VA,/dist/latest-argon/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527604
2022-02-27,US,VA,/dist/latest-argon/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816447
2022-02-27,US,VA,/dist/latest-argon/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822351
2022-02-27,US,VA,/dist/latest-argon/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391326
2022-02-27,US,VA,/dist/latest-argon/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872701
2022-02-27,US,VA,/dist/latest-argon/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7739063
2022-02-27,US,VA,/dist/latest-argon/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073209
2022-02-27,US,VA,/dist/latest-argon/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362693
2022-02-27,US,VA,/dist/latest-argon/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10533081
2022-02-27,US,VA,/dist/latest-argon/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610251
2022-02-27,US,VA,/dist/latest-argon/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973887
2022-02-27,US,VA,/dist/latest-argon/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956927
2022-02-27,US,VA,/dist/latest-argon/node-v4.9.1.pkg,v4.9.1,osx,x64,12929361
2022-02-27,US,VA,/dist/latest-argon/node-v4.9.1.tar.gz,v4.9.1,src,,22700548
2022-02-27,US,VA,/dist/latest-argon/node-v4.9.1.tar.xz,v4.9.1,src,,13250287
2022-02-27,US,VA,/dist/latest-boron/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654918
2022-02-27,US,VA,/dist/latest-boron/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296466
2022-02-27,US,VA,/dist/latest-boron/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479574
2022-02-27,US,VA,/dist/latest-boron/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487107
2022-02-27,US,VA,/dist/latest-boron/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352613
2022-02-27,US,VA,/dist/latest-boron/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815206
2022-02-27,US,VA,/dist/latest-boron/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906220
2022-02-27,US,VA,/dist/latest-boron/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805578
2022-02-27,US,VA,/dist/latest-boron/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13166073
2022-02-27,US,VA,/dist/latest-boron/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382175
2022-02-27,US,VA,/dist/latest-boron/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552947
2022-02-27,US,VA,/dist/latest-boron/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136398
2022-02-27,US,VA,/dist/latest-boron/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148796
2022-02-27,US,VA,/dist/latest-boron/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889820
2022-02-27,US,VA,/dist/latest-boron/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8706063
2022-02-27,US,VA,/dist/latest-boron/node-v6.17.1-linux-s390x.tar.xz,v6.17.1,linux,s390x,8979659
2022-02-27,US,VA,/dist/latest-boron/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348468
2022-02-27,US,VA,/dist/latest-boron/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397203
2022-02-27,US,VA,/dist/latest-boron/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065955
2022-02-27,US,VA,/dist/latest-boron/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993219
2022-02-27,US,VA,/dist/latest-boron/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546259
2022-02-27,US,VA,/dist/latest-boron/node-v6.17.1-sunos-x64.tar.gz,v6.17.1,sunos,x64,14938832
2022-02-27,US,VA,/dist/latest-boron/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585302
2022-02-27,US,VA,/dist/latest-boron/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860143
2022-02-27,US,VA,/dist/latest-boron/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882548
2022-02-27,US,VA,/dist/latest-boron/node-v6.17.1-sunos-x86.tar.gz,v6.17.1,sunos,x86,13850445
2022-02-27,US,VA,/dist/latest-boron/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231350
2022-02-27,US,VA,/dist/latest-boron/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970181
2022-02-27,US,VA,/dist/latest-boron/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996693
2022-02-27,US,VA,/dist/latest-boron/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759167
2022-02-27,US,VA,/dist/latest-boron/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452543
2022-02-27,US,VA,/dist/latest-boron/node-v6.17.1.pkg,v6.17.1,osx,x64,12491133
2022-02-27,US,VA,/dist/latest-boron/node-v6.17.1.tar.xz,v6.17.1,src,,15858567
2022-02-27,US,VA,/dist/latest-boron/node-v6.17.1.tar.gz,v6.17.1,src,,27241416
2022-02-27,US,VA,/dist/latest-carbon/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871504
2022-02-27,US,VA,/dist/latest-carbon/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688152
2022-02-27,US,VA,/dist/latest-carbon/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16943123
2022-02-27,US,VA,/dist/latest-carbon/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503621
2022-02-27,US,VA,/dist/latest-carbon/node-v8.17.0-headers.tar.xz,v8.17.0,headers,,364261
2022-02-27,US,VA,/dist/latest-carbon/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158204
2022-02-27,US,VA,/dist/latest-carbon/node-v8.17.0-linux-arm64.tar.gz,v8.17.0,linux,arm64,18612083
2022-02-27,US,VA,/dist/latest-carbon/node-v8.17.0-linux-armv6l.tar.xz,v8.17.0,linux,armv6l,11318996
