day,country,region,path,version,os,arch,bytes
2021-05-11,US,OH,/download/release/latest-v8.x/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294008
2021-05-11,CN,,/download/release/v6.6.0/node-v6.6.0-sunos-x64.tar.gz,v6.6.0,sunos,x64,14684220
2021-05-11,AU,QLD,/download/release/v12.20.1/node-v12.20.1-x64.msi,v12.20.1,win,x64,19664896
2021-05-11,,,/download/release/v6.14.4/node-v6.14.4-win-x86.zip,v6.14.4,win,x86,10991737
2021-05-11,US,,/download/release/v12.1.0/node-v12.1.0-win-x86.7z,v12.1.0,win,x86,8917258
2021-05-11,CN,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-11,CN,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-11,CN,SD,/download/release/latest-v16.x/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,1048576
2021-05-11,CN,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18673692
2021-05-11,CN,SD,/download/release/latest/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,1048576
2021-05-11,CN,SD,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,1048576
2021-05-11,CN,SD,/download/release/latest-v16.x/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,4569729
2021-05-11,CN,SD,/download/release/latest-v16.x/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,2563437
2021-05-11,CN,SD,/download/release/latest-v16.x/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,2939386
2021-05-11,CN,SD,/download/release/latest-v16.x/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,299829
2021-05-11,CN,SD,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,234293
2021-05-11,AU,VIC,/download/release/v11.10.1/win-x64/node.exe,v11.10.1,win,x64,26700952
2021-05-11,CN,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18673692
2021-05-11,US,,/download/release/v12.3.0/node-v12.3.0.pkg,v12.3.0,osx,x64,18213101
2021-05-11,CN,GZ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-05-11,AU,VIC,/download/release/v11.10.1/node-v11.10.1-x64.msi,v11.10.1,win,x64,17604608
2021-05-11,CN,SH,/dist/v14.6.0/win-x64//node.exe,v14.6.0,win,x64,56175768
2021-05-11,TW,KHH,/dist/v8.15.1/win-x64//node.exe,v8.15.1,win,x64,23041688
2021-05-11,CN,,/download/release/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564056
2021-05-11,US,WA,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-05-11,CN,GD,/download/release/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662528
2021-05-11,US,,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-05-11,VN,HN,/download/release/v10.10.0/node-v10.10.0-x64.msi,v10.10.0,win,x64,17248256
2021-05-11,CN,HN,/dist/v8.8.1/win-x64//node.exe,v8.8.1,win,x64,22994072
2021-05-11,CN,HA,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2021-05-11,CN,,/download/release/v10.11.0/node-v10.11.0-sunos-x64.tar.gz,v10.11.0,sunos,x64,19857910
2021-05-11,CN,,/download/release/v8.14.1/node-v8.14.1-linux-x86.tar.gz,v8.14.1,linux,x86,16672419
2021-05-11,US,VA,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2021-05-11,NZ,WGN,/dist/v10.20.0/win-x64//node.exe,v10.20.0,win,x64,26142360
2021-05-11,US,CA,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-05-11,US,CA,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-05-11,CO,ANT,/download/release/v14.13.1/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,28787967
2021-05-11,TW,,/download/release/v8.14.0/node-v8.14.0-x64.msi,v8.14.0,win,x64,16457728
2021-05-11,CN,CQ,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-11,US,,/download/release/v11.13.0/node-v11.13.0-x86.msi,v11.13.0,win,x86,15831040
2021-05-11,US,,/download/release/v7.9.0/node-v7.9.0-win-x64.7z,v7.9.0,win,x64,7656287
2021-05-11,CN,SD,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,1048576
2021-05-11,CN,SD,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,439161
2021-05-11,CN,SD,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,514384
2021-05-11,CN,SD,/download/release/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755008
2021-05-11,CN,,/download/release/latest-boron/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2021-05-11,CN,SD,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,6538
2021-05-11,CN,SD,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,45147
2021-05-11,CN,SD,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,95615
2021-05-11,US,CA,/dist/v8.16.0/win-x64//node.exe,v8.16.0,win,x64,23053464
2021-05-11,US,CA,/dist/v8.16.0/win-x64//node.exe,v8.16.0,win,x64,23053464
2021-05-11,US,CA,/download/release/v10.24.1/node-v10.24.1.pkg,v10.24.1,osx,x64,19092558
2021-05-11,CN,,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-05-11,US,WA,/download/release/v12.20.1/node-v12.20.1-linux-s390x.tar.gz,v12.20.1,linux,s390x,23465576
2021-05-11,US,,/download/release/v8.9.1/node-v8.9.1.tar.gz,v8.9.1,src,,31097804
2021-05-11,RU,,/download/release/v8.5.0/node-v8.5.0-x64.msi,v8.5.0,win,x64,16363520
2021-05-11,JP,28,/download/release/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30375936
2021-05-11,CN,GD,/download/release/latest/node-v16.1.0-linux-arm64.tar.gz,v16.1.0,linux,arm64,33337592
2021-05-11,CN,,/download/release/v5.2.0/node-v5.2.0-headers.tar.gz,v5.2.0,headers,,469394
2021-05-11,RU,,/download/release/v7.6.0/node-v7.6.0-x64.msi,v7.6.0,win,x64,13688832
2021-05-11,CN,,/download/release/v4.7.1/node-v4.7.1-linux-x64.tar.gz,v4.7.1,linux,x64,12166863
2021-05-11,CN,SH,/dist/v8.1.0/win-x64//node.exe,v8.1.0,win,x64,23219864
2021-05-11,CN,GD,/download/release/v10.2.0/node-v10.2.0-win-x64.7z,v10.2.0,win,x64,9468778
2021-05-11,CN,,/download/release/v10.14.0/node-v10.14.0-linux-armv7l.tar.gz,v10.14.0,linux,armv7l,17379715
2021-05-11,CN,,/dist/v12.20.0/win-x64//node.exe,v12.20.0,win,x64,30242464
2021-05-11,CN,FJ,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664111
2021-05-11,KR,,/dist/v6.12.0/win-x64//node.exe,v6.12.0,win,x64,18588824
2021-05-11,US,,/download/release/v4.2.5/node-v4.2.5-x86.msi,v4.2.5,win,x86,9392128
2021-05-11,KR,,/download/release/v10.20.1/node-v10.20.1-win-x64.7z,v10.20.1,win,x64,10603941
2021-05-11,CN,GD,/dist/v12.8.0/win-x64//node.exe,v12.8.0,win,x64,28817560
2021-05-11,US,,/download/release/latest-v5.x/node-v5.12.0.pkg,v5.12.0,osx,x64,13334730
2021-05-11,CN,SN,/dist/v6.9.2/win-x64//node.exe,v6.9.2,win,x64,18512024
2021-05-11,CN,SH,/download/release/v11.3.0/node-v11.3.0-win-x64.zip,v11.3.0,win,x64,15560678
2021-05-11,US,,/download/release/v0.8.8/node-v0.8.8-x64.msi,v0.8.8,win,x64,4587520
2021-05-11,RU,,/download/release/v7.7.3/node-v7.7.3-x86.msi,v7.7.3,win,x86,12173312
2021-05-11,CN,GD,/dist/v11.6.0/win-x64//node.exe,v11.6.0,win,x64,25406616
2021-05-11,CN,HB,/dist/v8.16.2/win-x64//node.exe,v8.16.2,win,x64,23069848
2021-05-11,CN,HB,/dist/v8.16.2/win-x64//node.exe,v8.16.2,win,x64,23069848
2021-05-11,CN,GD,/download/release/v8.11.0/node-v8.11.0-win-x64.zip,v8.11.0,win,x64,17017571
2021-05-11,JP,08,/dist/v16.1.0/win-x86//node.exe,v16.1.0,win,x86,53858952
2021-05-11,CN,GD,/download/release/v16.1.0/node-v16.1.0-win-x64.7z,v16.1.0,win,x64,17352460
2021-05-11,CN,SH,/download/release/v14.5.0/node-v14.5.0.tar.xz,v14.5.0,src,,33141456
2021-05-11,CN,SC,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-05-11,CN,SC,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,12320499
2021-05-11,CN,SC,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,23361
2021-05-11,CN,SC,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,872599
2021-05-11,RU,,/download/release/v11.8.0/node-v11.8.0-x64.msi,v11.8.0,win,x64,17059840
2021-05-11,CN,SC,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,4832622
2021-05-11,CN,SC,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,8769346
2021-05-11,CN,SC,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,904451
2021-05-11,CN,SC,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1690054
2021-05-11,CN,SC,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,2705030
2021-05-11,CN,SC,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1808836
2021-05-11,CN,SC,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,845060
2021-05-11,CN,SC,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,407954
2021-05-11,CN,SC,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,152963
2021-05-11,CN,SC,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,106300
2021-05-11,US,,/download/release/v6.3.1/node-v6.3.1-win-x64.7z,v6.3.1,win,x64,6670414
2021-05-11,SG,01,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-05-11,US,,/download/release/v11.9.0/node-v11.9.0-x86.msi,v11.9.0,win,x86,15560704
2021-05-11,CN,GD,/download/release/latest/node-v16.1.0-linux-x64.tar.gz,v16.1.0,linux,x64,33318508
2021-05-11,CN,GD,/download/release/v15.9.0/node-v15.9.0-win-x64.7z,v15.9.0,win,x64,17341186
2021-05-11,RU,,/download/release/v6.7.0/node-v6.7.0-x86.msi,v6.7.0,win,x86,11350016
2021-05-11,US,CA,/download/release/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2021-05-11,US,,/download/release/v8.11.3/node-v8.11.3-win-x64.7z,v8.11.3,win,x64,8975232
2021-05-11,CN,SN,/download/release/v14.14.0/node-v14.14.0.tar.xz,v14.14.0,src,,33439920
2021-05-11,US,VA,/download/release/v10.18.1/node-v10.18.1-sunos-x64.tar.xz,v10.18.1,sunos,x64,11058931
2021-05-11,CN,,/download/release/v8.5.0/node-v8.5.0-linux-s390x.tar.gz,v8.5.0,linux,s390x,18137979
2021-05-11,US,WA,/download/release/v0.11.0/node-v0.11.0-darwin-x64.tar.gz,v0.11.0,osx,x64,4199083
2021-05-11,US,,/download/release/v11.3.0/node-v11.3.0.pkg,v11.3.0,osx,x64,16877827
2021-05-11,US,IL,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-11,US,WA,/download/release/v11.5.0/node-v11.5.0-linux-armv7l.tar.xz,v11.5.0,linux,armv7l,10862776
2021-05-11,SV,LI,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-05-11,SV,LI,/download/release/v12.16.3/node-v12.16.3-win-x86.zip,v12.16.3,win,x86,17239508
2021-05-11,CN,,/download/release/latest-boron/node-v6.17.1-sunos-x64.tar.gz,v6.17.1,sunos,x64,14938708
2021-05-11,US,,/download/release/v13.10.1/node-v13.10.1.tar.gz,v13.10.1,src,,61455832
2021-05-11,CN,GD,/download/release/latest-dubnium/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
2021-05-11,CN,HA,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-05-11,AU,,/download/release/v14.16.0/node-v14.16.0.pkg,v14.16.0,osx,x64,31892039
2021-05-11,CN,SH,/download/release/v14.5.0/node-v14.5.0-linux-arm64.tar.xz,v14.5.0,linux,arm64,20458448
2021-05-11,CN,SC,/download/release/v13.1.0/win-x64/node.exe,v13.1.0,win,x64,53562008
2021-05-11,KR,11,/download/release/v6.8.1/node-v6.8.1-headers.tar.gz,v6.8.1,headers,,477007
2021-05-11,JP,,/dist/v8.16.1/win-x64//node.exe,v8.16.1,win,x64,23056536
2021-05-11,CN,SC,/download/release/v13.1.0/node-v13.1.0-x64.msi,v13.1.0,win,x64,28344320
2021-05-11,RU,,/download/release/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771328
2021-05-11,CN,,/download/release/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2021-05-11,CN,BJ,/download/release/v14.15.1/node-v14.15.1-linux-ppc64le.tar.gz,v14.15.1,linux,ppc64le,35725340
2021-05-11,CN,BJ,/download/release/v14.15.1/node-v14.15.1-linux-armv7l.tar.xz,v14.15.1,linux,armv7l,18977552
2021-05-11,CN,BJ,/download/release/v14.15.1/node-v14.15.1-linux-s390x.tar.gz,v14.15.1,linux,s390x,34057314
2021-05-11,CN,BJ,/download/release/v14.15.1/node-v14.15.1-linux-arm64.tar.gz,v14.15.1,linux,arm64,33800633
2021-05-11,US,CA,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-11,US,,/download/release/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,8351744
2021-05-11,CN,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-05-11,JP,,/download/release/v14.15.5/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,17162949
2021-05-11,US,WA,/download/release/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2021-05-11,CN,BJ,/download/release/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,1048576
2021-05-11,CN,BJ,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,1048576
2021-05-11,VN,DN,/download/release/v14.14.0/win-x64/node.exe,v14.14.0,win,x64,56466592
2021-05-11,CN,JS,/dist/v12.3.1/win-x64//node.exe,v12.3.1,win,x64,29120152
2021-05-11,US,VA,/download/release/v12.20.1/node-v12.20.1-linux-x64.tar.xz,v12.20.1,linux,x64,14588512
2021-05-11,VN,DN,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801745
2021-05-11,VN,DN,/download/release/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,17394789
2021-05-11,CN,GD,/download/release/v14.10.0/win-x64/node.exe,v14.10.0,win,x64,56354456
2021-05-11,VN,DN,/download/release/v14.14.0/node-v14.14.0-x64.msi,v14.14.0,win,x64,30572544
2021-05-11,US,,/download/release/v0.10.2/node-v0.10.2-x86.msi,v0.10.2,win,x86,5095424
2021-05-11,CN,,/download/release/v5.8.0/node-v5.8.0-linux-armv6l.tar.gz,v5.8.0,linux,armv6l,11490441
2021-05-11,US,WA,/download/release/v8.8.0/node-v8.8.0-linux-armv6l.tar.xz,v8.8.0,linux,armv6l,10191204
2021-05-11,CN,,/download/release/v0.8.21/node-v0.8.21-linux-arm-pi.tar.gz,v0.8.21,linux,,4364428
2021-05-11,CN,SH,/download/release/v14.5.0/node-v14.5.0-linux-x64.tar.xz,v14.5.0,linux,x64,21493032
2021-05-11,RU,,/download/release/v7.10.1/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546271
2021-05-11,IE,L,/download/release/v8.7.0/node-v8.7.0-win-x64.zip,v8.7.0,win,x64,15588849
2021-05-11,CN,BJ,/download/release/latest-v14.x/node-v14.16.1-x86.msi,v14.16.1,win,x86,28577792
2021-05-11,CN,BJ,/download/release/v14.15.1/node-v14.15.1-linux-ppc64le.tar.xz,v14.15.1,linux,ppc64le,22205960
2021-05-11,US,VA,/download/release/v12.16.1/node-v12.16.1-linux-s390x.tar.gz,v12.16.1,linux,s390x,23389054
2021-05-11,US,,/download/release/v12.9.0/node-v12.9.0-win-x64.7z,v12.9.0,win,x64,10145087
2021-05-11,BR,RS,/dist/v0.10.32/x64//node.exe,v0.10.32,win,x64,6963424
2021-05-11,CN,HB,/download/release/v14.15.4/win-x64/node.exe,v14.15.4,win,x64,56494240
2021-05-11,US,,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-05-11,JP,,/download/release/v14.15.5/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,17162949
2021-05-11,CN,,/download/release/v7.0.0/node-v7.0.0-x64.msi,v7.0.0,win,x64,13447168
2021-05-11,CL,RM,/download/release/latest-v14.x/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105808
2021-05-11,US,CA,/download/release/v8.13.0/node-v8.13.0-x86.msi,v8.13.0,win,x86,14684160
2021-05-11,CN,,/download/release/v9.0.0/node-v9.0.0-x64.msi,v9.0.0,win,x64,16629760
2021-05-11,US,,/download/release/v0.7.7/node-v0.7.7.msi,v0.7.7,win,x86,3514368
2021-05-11,KR,,/download/release/v14.4.0/win-x64/node.exe,v14.4.0,win,x64,55861400
2021-05-11,CN,HA,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-05-11,KR,11,/download/release/v10.16.3/node-v10.16.3.tar.xz,v10.16.3,src,,21505540
2021-05-11,CN,,/download/release/v8.10.0/node-v8.10.0-aix-ppc64.tar.gz,v8.10.0,aix,ppc64,21855011
2021-05-11,CN,JS,/dist/v9.0.0/win-x64//node.exe,v9.0.0,win,x64,22974616
2021-05-11,CN,,/download/release/v10.13.0/node-v10.13.0-aix-ppc64.tar.gz,v10.13.0,aix,ppc64,22791660
2021-05-11,CN,,/download/release/v13.4.0/node-v13.4.0-win-x64.zip,v13.4.0,win,x64,28028059
2021-05-11,CN,,/download/release/v13.5.0/node-v13.5.0-x64.msi,v13.5.0,win,x64,29773824
2021-05-11,IE,L,/download/release/v6.9.1/node-v6.9.1-win-x64.zip,v6.9.1,win,x64,12230069
2021-05-11,US,,/download/release/v0.10.25/node-v0.10.25.pkg,v0.10.25,osx,x64,9339457
2021-05-11,US,,/download/release/v4.5.0/node-v4.5.0.tar.gz,v4.5.0,src,,22708609
2021-05-11,KR,,/download/release/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,17103504
2021-05-11,US,VA,/download/release/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18626909
2021-05-11,US,VA,/download/release/v16.1.0/node-v16.1.0-linux-x64.tar.xz,v16.1.0,linux,x64,22237572
2021-05-11,US,TX,/download/release/v16.1.0/node-v16.1.0-linux-x64.tar.xz,v16.1.0,linux,x64,22237572
2021-05-11,CN,HB,/dist/v12.5.0/win-x64//node.exe,v12.5.0,win,x64,28715160
2021-05-11,CN,HB,/dist/v12.5.0/win-x64//node.exe,v12.5.0,win,x64,28715160
2021-05-11,BR,SP,/download/release/v7.7.3/node-v7.7.3-headers.tar.gz,v7.7.3,headers,,492159
2021-05-11,BR,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-05-11,RU,SA,/download/release/v12.16.2/node-v12.16.2-win-x86.zip,v12.16.2,win,x86,17230009
2021-05-11,KR,41,/dist/v10.15.2/win-x64//node.exe,v10.15.2,win,x64,24912536
2021-05-11,KR,41,/dist/v10.15.2/win-x64//node.exe,v10.15.2,win,x64,24912536
2021-05-11,US,CA,/download/release/v9.8.0/node-v9.8.0-x86.msi,v9.8.0,win,x86,15089664
2021-05-11,CN,,/download/release/v0.3.3/node-v0.3.3.tar.gz,v0.3.3,src,,4582669
2021-05-11,CN,BJ,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2021-05-11,CN,HA,/download/release/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14700900
2021-05-11,CN,SN,/dist/v12.8.1/win-x86//node.exe,v12.8.1,win,x86,24147096
2021-05-11,CN,GD,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223525
2021-05-11,US,CA,/download/release/v12.21.0/node-v12.21.0-linux-arm64.tar.gz,v12.21.0,linux,arm64,22994104
2021-05-11,US,,/download/release/v8.15.1/node-v8.15.1.pkg,v8.15.1,osx,x64,15563014
2021-05-11,US,VA,/download/release/latest-dubnium/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585836
2021-05-11,BR,SP,/download/release/v8.17.0/node-v8.17.0.pkg,v8.17.0,osx,x64,17189122
2021-05-11,CA,ON,/dist/v6.9.4/win-x64//node.exe,v6.9.4,win,x64,18513048
2021-05-11,CN,,/download/release/v0.1.15/node-v0.1.15.tar.gz,v0.1.15,src,,3766716
2021-05-11,CN,BJ,/download/release/v4.3.0/node-v4.3.0.tar.gz,v4.3.0,src,,22521814
2021-05-11,US,VA,/download/release/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2021-05-11,CN,AH,/dist/v14.16.0/win-x86//node.exe,v14.16.0,win,x86,51541664
2021-05-11,US,VA,/download/release/v8.11.4/node-v8.11.4-linux-armv6l.tar.xz,v8.11.4,linux,armv6l,11040072
2021-05-11,CN,,/download/release/v13.4.0/node-v13.4.0-x64.msi,v13.4.0,win,x64,29769728
2021-05-11,TH,,/download/release/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,18603195
2021-05-11,US,VA,/download/release/v10.5.0/node-v10.5.0.tar.xz,v10.5.0,src,,11353842
2021-05-11,KR,28,/download/release/v13.11.0/node-v13.11.0-x64.msi,v13.11.0,win,x64,29904896
2021-05-11,US,,/download/release/v10.20.1/node-v10.20.1.pkg,v10.20.1,osx,x64,19448064
2021-05-11,RU,,/download/release/v11.7.0/node-v11.7.0-x64.msi,v11.7.0,win,x64,17031168
2021-05-11,RU,,/download/release/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,28336128
2021-05-11,RU,,/download/release/v13.8.0/node-v13.8.0-x64.msi,v13.8.0,win,x64,29806592
2021-05-11,VN,,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-05-11,CN,FJ,/download/release/v8.6.0/node-v8.6.0-x64.msi,v8.6.0,win,x64,16371712
2021-05-11,VE,K,/download/release/v13.5.0/node-v13.5.0-win-x64.zip,v13.5.0,win,x64,28032133
2021-05-11,SA,02,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-05-11,CO,ANT,/download/release/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441504
2021-05-11,CN,,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190792
2021-05-11,CN,,/download/release/v6.3.1/node-v6.3.1-sunos-x86.tar.gz,v6.3.1,sunos,x86,13293865
2021-05-11,CN,FJ,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2021-05-11,CN,JS,/download/release/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680819
2021-05-11,US,VA,/download/release/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2021-05-11,CN,BJ,/download/release/v4.6.0/node-v4.6.0-win-x64.zip,v4.6.0,win,x64,10519861
2021-05-11,US,WA,/download/release/v14.8.0/node-v14.8.0-linux-s390x.tar.xz,v14.8.0,linux,s390x,20610780
2021-05-11,CN,SH,/download/release/v0.12.2/node.exe,v0.12.2,win,x86,9420672
2021-05-11,CN,SH,/download/release/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2021-05-11,RU,,/download/release/v7.5.0/node-v7.5.0-x64.msi,v7.5.0,win,x64,13639680
2021-05-11,CN,HB,/dist/v11.1.0/win-x64//node.exe,v11.1.0,win,x64,25528472
2021-05-11,CN,HA,/download/release/v15.2.0/node-v15.2.0-win-x86.zip,v15.2.0,win,x86,24793139
2021-05-11,CN,HB,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-11,US,VA,/download/release/v7.7.2/node-v7.7.2-headers.tar.gz,v7.7.2,headers,,492193
2021-05-11,US,CA,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-05-11,CN,HA,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-05-11,CN,BJ,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,17858291
2021-05-11,CN,BJ,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-05-11,US,,/download/release/v0.6.5/node-v0.6.5.pkg,v0.6.5,osx,x64,4348782
2021-05-11,CN,SH,/download/release/v10.20.0/node-v10.20.0-win-x64.zip,v10.20.0,win,x64,18601685
2021-05-11,CN,SH,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18600729
2021-05-11,US,VA,/download/release/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2021-05-11,US,,/dist/v10.18.1/win-x64//node.exe,v10.18.1,win,x64,26107544
2021-05-11,CN,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-05-11,CL,BI,/dist/v4.6.0/win-x64//node.exe,v4.6.0,win,x64,14260888
2021-05-11,CN,SH,/download/release/v11.0.0/node-v11.0.0-win-x86.7z,v11.0.0,win,x86,8259188
2021-05-11,CN,GD,/download/release/v4.9.0/node-v4.9.0-headers.tar.gz,v4.9.0,headers,,471055
2021-05-11,MY,01,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-05-11,CN,,/download/release/v14.13.1/node-v14.13.1-linux-arm64.tar.gz,v14.13.1,linux,arm64,33786899
2021-05-11,RU,,/download/release/v6.15.1/node-v6.15.1-x64.msi,v6.15.1,win,x64,12759040
2021-05-11,CN,GD,/download/release/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309632
2021-05-11,US,,/download/release/v11.14.0/node-v11.14.0-x86.msi,v11.14.0,win,x86,15835136
