day,country,region,path,version,os,arch,bytes
2022-10-13,CN,AH,/dist/v0.2.3/node-v0.2.3.tar.gz,v0.2.3,src,,3878031
2022-10-13,CN,AH,/dist/v0.2.4/node-v0.2.4.tar.gz,v0.2.4,src,,4002469
2022-10-13,US,,/dist/v16.17.0/node-v16.17.0-linux-ppc64le.tar.gz,v16.17.0,linux,ppc64le,35857789
2022-10-13,CN,AH,/dist/v0.2.6/node-v0.2.6.tar.gz,v0.2.6,src,,4010443
2022-10-13,CN,AH,/dist/v0.2.5/node-v0.2.5.tar.gz,v0.2.5,src,,4008437
2022-10-13,CN,AH,/dist/v0.3.0/node-v0.3.0.tar.gz,v0.3.0,src,,4054362
2022-10-13,CN,AH,/dist/v0.3.1/node-v0.3.1.tar.gz,v0.3.1,src,,4147806
2022-10-13,CN,AH,/dist/v0.3.2/node-v0.3.2.tar.gz,v0.3.2,src,,4434001
2022-10-13,CA,,/dist/v5.7.0/node-v5.7.0-sunos-x64.tar.gz,v5.7.0,sunos,x64,13093454
2022-10-13,CN,AH,/dist/v0.3.3/node-v0.3.3.tar.gz,v0.3.3,src,,4582791
2022-10-13,CN,AH,/dist/v0.3.4/node-v0.3.4.tar.gz,v0.3.4,src,,4610564
2022-10-13,CN,AH,/dist/v0.3.5/node-v0.3.5.tar.gz,v0.3.5,src,,4655254
2022-10-13,US,,/download/release/v6.13.0/node-v6.13.0.pkg,v6.13.0,osx,x64,12495104
2022-10-13,CN,AH,/dist/v0.3.7/node-v0.3.7.tar.gz,v0.3.7,src,,4748306
2022-10-13,CN,AH,/dist/v0.3.6/node-v0.3.6.tar.gz,v0.3.6,src,,4727193
2022-10-13,CN,AH,/dist/v0.3.8/node-v0.3.8.tar.gz,v0.3.8,src,,4779570
2022-10-13,CN,AH,/dist/v0.4.0/node-v0.4.0.tar.gz,v0.4.0,src,,4827882
2022-10-13,CN,AH,/dist/v0.4.1/node-v0.4.1.tar.gz,v0.4.1,src,,4855698
2022-10-13,CN,AH,/dist/v0.4.10/node-v0.4.10.tar.gz,v0.4.10,src,,12410141
2022-10-13,CN,AH,/dist/v0.4.11/node-v0.4.11.tar.gz,v0.4.11,src,,12419397
2022-10-13,CN,AH,/dist/v0.4.12/node-v0.4.12.tar.gz,v0.4.12,src,,12421593
2022-10-13,US,GA,/download/release/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545169
2022-10-13,CN,AH,/dist/v0.4.2/node-v0.4.2.tar.gz,v0.4.2,src,,4922646
2022-10-13,CA,,/dist/v5.7.0/node-v5.7.0-linux-x86.tar.gz,v5.7.0,linux,x86,11782444
2022-10-13,CN,AH,/dist/v0.4.3/node-v0.4.3.tar.gz,v0.4.3,src,,4992088
2022-10-13,CN,AH,/dist/v0.4.4/node-v0.4.4.tar.gz,v0.4.4,src,,4996058
2022-10-13,CN,AH,/dist/v0.4.5/node-v0.4.5.tar.gz,v0.4.5,src,,5001424
2022-10-13,CN,AH,/dist/v0.4.6/node-v0.4.6.tar.gz,v0.4.6,src,,5008232
2022-10-13,CN,AH,/dist/v0.4.7/node-v0.4.7.tar.gz,v0.4.7,src,,5011643
2022-10-13,CN,AH,/dist/v0.4.8/node-v0.4.8.tar.gz,v0.4.8,src,,4991519
2022-10-13,CN,AH,/dist/v0.4.9/node-v0.4.9.tar.gz,v0.4.9,src,,4994675
2022-10-13,CN,AH,/dist/v0.5.0/node-v0.5.0.tar.gz,v0.5.0,src,,5358067
2022-10-13,US,CA,/download/release/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032129
2022-10-13,DE,,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.gz,v10.15.3,osx,x64,16363875
2022-10-13,DK,84,/dist/v10.15.1/win-x64//node.exe,v10.15.1,win,x64,24912152
2022-10-13,FR,,/dist/v0.8.10/node-v0.8.10-x86.msi,v0.8.10,win,x86,4243582
2022-10-13,DK,84,/dist/v10.15.1/win-x64//node.exe,v10.15.1,win,x64,24912152
2022-10-13,FR,,/dist/v0.8.10/node-v0.8.10.pkg,v0.8.10,osx,x64,7652943
2022-10-13,FR,,/dist/v0.8.10/node.exe,v0.8.10,win,x86,5048807
2022-10-13,FR,,/dist/v0.8.10/node-v0.8.10-darwin-x86.tar.gz,v0.8.10,osx,x86,3764062
2022-10-13,FR,,/dist/v0.8.10/node-v0.8.10-darwin-x64.tar.gz,v0.8.10,osx,x64,3947481
2022-10-13,FR,,/dist/v0.8.10/node-v0.8.10-linux-x86.tar.gz,v0.8.10,linux,x86,4406414
2022-10-13,FR,,/dist/v0.8.10/node-v0.8.10-sunos-x86.tar.gz,v0.8.10,sunos,x86,5045192
2022-10-13,FR,,/dist/v0.8.10/node-v0.8.10-sunos-x64.tar.gz,v0.8.10,sunos,x64,5352570
2022-10-13,US,CA,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.xz,v8.11.1,osx,x64,10378407
2022-10-13,US,,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498174
2022-10-13,CN,AH,/dist/v0.6.1/node.exe,v0.6.1,win,x86,5015166
2022-10-13,AU,NSW,/dist/v14.19.1/node-v14.19.1.tar.xz,v14.19.1,src,,34476380
2022-10-13,CA,,/dist/v5.7.0/node-v5.7.0-linux-ppc64le.tar.gz,v5.7.0,linux,ppc64le,12120261
2022-10-13,CN,AH,/dist/v0.6.10/node.exe,v0.6.10,win,x86,5046247
2022-10-13,CN,AH,/dist/v0.6.11/node.exe,v0.6.11,win,x86,5044711
2022-10-13,CN,AH,/dist/v0.6.12/node.exe,v0.6.12,win,x86,4696039
2022-10-13,US,,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.gz,v14.18.2,osx,x64,32076810
2022-10-13,CN,AH,/dist/v0.6.13/node.exe,v0.6.13,win,x86,4696551
2022-10-13,BR,,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572672
2022-10-13,US,CA,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.xz,v10.15.3,osx,x64,11076855
2022-10-13,CN,AH,/dist/v0.6.14/node.exe,v0.6.14,win,x86,4697063
2022-10-13,US,CA,/dist/v14.17.5/node-v14.17.5-linux-s390x.tar.xz,v14.17.5,linux,s390x,20819752
2022-10-13,NG,,/dist/v6.17.1/win-x64//node.exe,v6.17.1,win,x64,18620696
2022-10-13,CN,AH,/dist/v0.6.15/node.exe,v0.6.15,win,x86,4698087
2022-10-13,CA,,/dist/v5.7.0/node-v5.7.0-linux-armv7l.tar.gz,v5.7.0,linux,armv7l,11569308
2022-10-13,CN,AH,/dist/v0.6.16/node.exe,v0.6.16,win,x86,4698599
2022-10-13,CN,AH,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701159
2022-10-13,US,CA,/dist/v8.9.1/node-v8.9.1-linux-armv7l.tar.xz,v8.9.1,linux,armv7l,10250855
2022-10-13,CN,AH,/dist/v0.6.18/node.exe,v0.6.18,win,x86,4699623
2022-10-13,US,WA,/download/release/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,28385497
2022-10-13,CA,,/dist/v5.7.0/node-v5.7.0-linux-armv6l.tar.gz,v5.7.0,linux,armv6l,11563241
2022-10-13,CN,AH,/dist/v0.6.19/node-v0.6.19-baddocs.tar.gz,v0.6.19,,,10250501
2022-10-13,CN,AH,/dist/v0.6.19/node.exe,v0.6.19,win,x86,4699623
2022-10-13,CN,AH,/dist/v0.6.2/node.exe,v0.6.2,win,x86,5028327
2022-10-13,FR,,/dist/v0.8.11/node-v0.8.11-x86.msi,v0.8.11,win,x86,4243582
2022-10-13,FR,,/dist/v0.8.11/node-v0.8.11.pkg,v0.8.11,osx,x64,7653165
2022-10-13,FR,,/dist/v0.8.11/node.exe,v0.8.11,win,x86,5048807
2022-10-13,CA,,/dist/v5.7.0/node-v5.7.0-linux-arm64.tar.gz,v5.7.0,linux,arm64,11682889
2022-10-13,FR,,/dist/v0.8.11/node-v0.8.11-darwin-x86.tar.gz,v0.8.11,osx,x86,3764241
2022-10-13,FR,,/dist/v0.8.11/node-v0.8.11-darwin-x64.tar.gz,v0.8.11,osx,x64,3947593
2022-10-13,FR,,/dist/v0.8.11/node-v0.8.11-linux-x86.tar.gz,v0.8.11,linux,x86,4406236
2022-10-13,FR,,/dist/v0.8.11/node-v0.8.11-sunos-x86.tar.gz,v0.8.11,sunos,x86,5051919
2022-10-13,FR,,/dist/v0.8.11/node-v0.8.11-sunos-x64.tar.gz,v0.8.11,sunos,x64,5350091
2022-10-13,CN,AH,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699623
2022-10-13,CN,AH,/dist/v0.6.21/node.exe,v0.6.21,win,x86,4700135
2022-10-13,US,,/download/release/v18.10.0/node-v18.10.0-linux-s390x.tar.gz,v18.10.0,linux,s390x,43575864
2022-10-13,CN,AH,/dist/v0.6.3/node.exe,v0.6.3,win,x86,5030886
2022-10-13,CN,HA,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756687
2022-10-13,CA,,/dist/v5.7.0/node-v5.7.0-headers.tar.gz,v5.7.0,headers,,471397
2022-10-13,CN,AH,/dist/v0.6.5/node.exe,v0.6.5,win,x86,5031911
2022-10-13,CN,AH,/dist/v0.6.4/node-v0.6.4-1-msav.msi,v0.6.4,win,x86,3179647
2022-10-13,CN,AH,/dist/v0.6.4/node.exe,v0.6.4,win,x86,5031911
2022-10-13,GB,BEX,/dist/v16.15.1/node-v16.15.1-darwin-arm64.tar.xz,v16.15.1,osx,arm64,18886232
2022-10-13,CA,,/dist/v5.7.0/node-v5.7.0-darwin-x64.tar.gz,v5.7.0,osx,x64,10182702
2022-10-13,CN,AH,/dist/v0.6.6/node.exe,v0.6.6,win,x86,5030374
2022-10-13,US,,/dist/v17.3.1/node-v17.3.1-linux-arm64.tar.xz,v17.3.1,linux,arm64,21864860
2022-10-13,AR,,/dist/v18.0.0/node-v18.0.0.tar.xz,v18.0.0,src,,36826964
2022-10-13,CN,AH,/dist/v0.6.7/node.exe,v0.6.7,win,x86,4682727
2022-10-13,CN,AH,/dist/v0.6.8/node.exe,v0.6.8,win,x86,4687335
2022-10-13,CN,AH,/dist/v0.6.9/node.exe,v0.6.9,win,x86,4692967
2022-10-13,US,CA,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,20331672
2022-10-13,CN,AH,/dist/v0.7.0/node-v0.7.0.msi,v0.7.0,win,x86,3211390
2022-10-13,CN,AH,/dist/v0.7.0/node-v0.7.0.pkg,v0.7.0,osx,x64,4693696
2022-10-13,CN,AH,/dist/v0.7.0/node-v0.7.0.tar.gz,v0.7.0,src,,10484097
2022-10-13,CN,AH,/dist/v0.7.0/node.exe,v0.7.0,win,x86,4869607
2022-10-13,CN,AH,/dist/v0.7.1/node.exe,v0.7.1,win,x86,4925927
2022-10-13,CN,AH,/dist/v0.7.10/node.exe,v0.7.10,win,x86,4901351
2022-10-13,MX,COA,/dist/v12.22.2/node-v12.22.2.tar.xz,v12.22.2,src,,23665352
2022-10-13,CN,AH,/dist/v0.7.11/node-v0.7.11-x64.msi,v0.7.11,win,x64,4219007
2022-10-13,CN,AH,/dist/v0.7.11/node.exe,v0.7.11,win,x86,5078503
2022-10-13,CN,AH,/dist/v0.7.12/node.exe,v0.7.12,win,x86,5080551
2022-10-13,CN,AH,/dist/v0.7.2/node.exe,v0.7.2,win,x86,5218279
2022-10-13,IE,L,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550363
2022-10-13,CN,AH,/dist/v0.7.3/node.exe,v0.7.3,win,x86,4846055
2022-10-13,FR,,/dist/v0.8.12/node-v0.8.12-x86.msi,v0.8.12,win,x86,4268158
2022-10-13,FR,,/dist/v0.8.12/node.exe,v0.8.12,win,x86,5049831
2022-10-13,FR,,/dist/v0.8.12/node-v0.8.12.pkg,v0.8.12,osx,x64,7687964
2022-10-13,FR,,/dist/v0.8.12/node-v0.8.12-darwin-x86.tar.gz,v0.8.12,osx,x86,3767430
2022-10-13,FR,,/dist/v0.8.12/node-v0.8.12-darwin-x64.tar.gz,v0.8.12,osx,x64,3950763
2022-10-13,FR,,/dist/v0.8.12/node-v0.8.12-sunos-x86.tar.gz,v0.8.12,sunos,x86,5057238
2022-10-13,FR,,/dist/v0.8.12/node-v0.8.12-linux-x86.tar.gz,v0.8.12,linux,x86,4413096
2022-10-13,FR,,/dist/v0.8.12/node-v0.8.12-sunos-x64.tar.gz,v0.8.12,sunos,x64,5361885
2022-10-13,CN,SD,/dist/v14.17.4/node-v14.17.4-darwin-x64.tar.xz,v14.17.4,osx,x64,20531436
2022-10-13,CN,AH,/dist/v0.7.4/node.exe,v0.7.4,win,x86,4571622
2022-10-13,CN,SD,/dist/v14.17.4/node-v14.17.4-darwin-x64.tar.xz,v14.17.4,osx,x64,20531436
2022-10-13,CN,AH,/dist/v0.7.5/node.exe,v0.7.5,win,x86,4574695
2022-10-13,US,UT,/dist/v16.5.0/node-v16.5.0-darwin-x64.tar.xz,v16.5.0,osx,x64,20518976
2022-10-13,CN,AH,/dist/v0.7.6/node.exe,v0.7.6,win,x86,4614631
2022-10-13,CZ,,/download/release/v18.4.0/node-v18.4.0-x64.msi,v18.4.0,win,x64,30310545
2022-10-13,CN,AH,/dist/v0.7.7/node.exe,v0.7.7,win,x86,4579303
2022-10-13,CN,AH,/dist/v0.7.8/node.exe,v0.7.8,win,x86,4679655
2022-10-13,CN,AH,/dist/v0.7.9/node.exe,v0.7.9,win,x86,4871143
2022-10-13,CA,,/dist/v5.6.0/node-v5.6.0-sunos-x86.tar.gz,v5.6.0,sunos,x86,12108951
2022-10-13,CN,AH,/dist/v0.8.0/node.exe,v0.8.0,win,x86,5089255
2022-10-13,FR,,/dist/v0.8.13/node-v0.8.13-x86.msi,v0.8.13,win,x86,4272254
2022-10-13,FR,,/dist/v0.8.13/node.exe,v0.8.13,win,x86,5055463
2022-10-13,US,CA,/dist/v12.22.10/node-v12.22.10.tar.xz,v12.22.10,src,,24089704
2022-10-13,FR,,/dist/v0.8.13/node-v0.8.13-linux-x86.tar.gz,v0.8.13,linux,x86,4402637
2022-10-13,FR,,/dist/v0.8.13/node-v0.8.13-darwin-x86.tar.gz,v0.8.13,osx,x86,3771923
2022-10-13,FR,,/dist/v0.8.13/node-v0.8.13-sunos-x86.tar.gz,v0.8.13,sunos,x86,5055032
2022-10-13,FR,,/dist/v0.8.13/node-v0.8.13-sunos-x64.tar.gz,v0.8.13,sunos,x64,5373588
2022-10-13,FR,,/dist/v0.8.13/node-v0.8.13-darwin-x64.tar.gz,v0.8.13,osx,x64,3958014
2022-10-13,FR,,/dist/v0.8.13/node-v0.8.13.pkg,v0.8.13,osx,x64,7692730
2022-10-13,CN,AH,/dist/v0.8.1/node.exe,v0.8.1,win,x86,5042150
2022-10-13,CA,,/dist/v5.6.0/node-v5.6.0-sunos-x64.tar.gz,v5.6.0,sunos,x64,13090224
2022-10-13,US,,/dist/v7.10.1/node-v7.10.1-darwin-x64.tar.xz,v7.10.1,osx,x64,9119655
2022-10-13,CA,,/dist/v5.6.0/node-v5.6.0-linux-x86.tar.gz,v5.6.0,linux,x86,11777927
2022-10-13,GB,NWP,/dist/v16.6.1/win-x64//node.exe,v16.6.1,win,x64,59239688
2022-10-13,US,IA,/dist/v10.7.0/node-v10.7.0-win-x64.7z,v10.7.0,win,x64,9652912
2022-10-13,CN,AH,/dist/v0.8.14/node-v0.8.14-darwin-x64.tar.gz,v0.8.14,osx,x64,3957685
2022-10-13,CN,AH,/dist/v0.8.14/node-v0.8.14-darwin-x86.tar.gz,v0.8.14,osx,x86,3772415
2022-10-13,CN,AH,/dist/v0.8.14/node-v0.8.14-linux-x86.tar.gz,v0.8.14,linux,x86,4402863
2022-10-13,CN,AH,/dist/v0.8.14/node-v0.8.14-sunos-x64.tar.gz,v0.8.14,sunos,x64,5369866
2022-10-13,CN,AH,/dist/v0.8.14/node-v0.8.14-sunos-x86.tar.gz,v0.8.14,sunos,x86,5057641
2022-10-13,CN,AH,/dist/v0.8.14/node-v0.8.14-x86.msi,v0.8.14,win,x86,4272254
2022-10-13,CN,AH,/dist/v0.8.14/node-v0.8.14.pkg,v0.8.14,osx,x64,7692842
2022-10-13,CN,AH,/dist/v0.8.15/node-v0.8.15-darwin-x64.tar.gz,v0.8.15,osx,x64,3956964
2022-10-13,CN,AH,/dist/v0.8.15/node-v0.8.15-darwin-x86.tar.gz,v0.8.15,osx,x86,3772206
2022-10-13,CN,AH,/dist/v0.8.14/node.exe,v0.8.14,win,x86,5055463
2022-10-13,CN,AH,/dist/v0.8.15/node-v0.8.15-linux-x86.tar.gz,v0.8.15,linux,x86,4404834
2022-10-13,CN,AH,/dist/v0.8.15/node-v0.8.15-sunos-x64.tar.gz,v0.8.15,sunos,x64,5372815
2022-10-13,CN,AH,/dist/v0.8.15/node-v0.8.15-sunos-x86.tar.gz,v0.8.15,sunos,x86,5058022
2022-10-13,CN,AH,/dist/v0.8.15/node-v0.8.15-x86.msi,v0.8.15,win,x86,4272254
2022-10-13,CN,AH,/dist/v0.8.15/node-v0.8.15.pkg,v0.8.15,osx,x64,7692429
2022-10-13,CN,AH,/dist/v0.8.15/node.exe,v0.8.15,win,x86,5055462
2022-10-13,CN,AH,/dist/v0.8.16/node-v0.8.16-darwin-x64.tar.gz,v0.8.16,osx,x64,3961120
2022-10-13,CN,AH,/dist/v0.8.16/node-v0.8.16-darwin-x86.tar.gz,v0.8.16,osx,x86,3777989
2022-10-13,CN,AH,/dist/v0.8.16/node-v0.8.16-linux-x86.tar.gz,v0.8.16,linux,x86,4409338
2022-10-13,CN,AH,/dist/v0.8.16/node-v0.8.16-sunos-x64.tar.gz,v0.8.16,sunos,x64,5372400
2022-10-13,CN,AH,/dist/v0.8.16/node-v0.8.16-sunos-x86.tar.gz,v0.8.16,sunos,x86,5065762
2022-10-13,CN,AH,/dist/v0.8.16/node-v0.8.16-x86.msi,v0.8.16,win,x86,4313214
2022-10-13,CN,AH,/dist/v0.8.16/node-v0.8.16.pkg,v0.8.16,osx,x64,7734838
2022-10-13,CN,AH,/dist/v0.8.17/node-v0.8.17-darwin-x64.tar.gz,v0.8.17,osx,x64,4039895
2022-10-13,CN,AH,/dist/v0.8.17/node-v0.8.17-darwin-x86.tar.gz,v0.8.17,osx,x86,3857249
2022-10-13,CN,AH,/dist/v0.8.16/node.exe,v0.8.16,win,x86,5055462
2022-10-13,CN,AH,/dist/v0.8.17/node-v0.8.17-linux-arm-pi.tar.gz,v0.8.17,linux,,4349474
2022-10-13,CA,,/dist/v5.6.0/node-v5.6.0-linux-armv7l.tar.gz,v5.6.0,linux,armv7l,11562559
2022-10-13,CN,AH,/dist/v0.8.17/node-v0.8.17-linux-x86.tar.gz,v0.8.17,linux,x86,4492063
2022-10-13,CN,AH,/dist/v0.8.17/node-v0.8.17-sunos-x64.tar.gz,v0.8.17,sunos,x64,5452621
2022-10-13,CN,AH,/dist/v0.8.17/node-v0.8.17-sunos-x86.tar.gz,v0.8.17,sunos,x86,5141224
2022-10-13,CN,AH,/dist/v0.8.17/node-v0.8.17-x86.msi,v0.8.17,win,x86,4911230
2022-10-13,CN,AH,/dist/v0.8.17/node-v0.8.17.pkg,v0.8.17,osx,x64,8090974
2022-10-13,CN,AH,/dist/v0.8.17/node.exe,v0.8.17,win,x86,5060070
2022-10-13,CN,AH,/dist/v0.8.18/node-v0.8.18-darwin-x64.tar.gz,v0.8.18,osx,x64,4040538
2022-10-13,CN,AH,/dist/v0.8.18/node-v0.8.18-darwin-x86.tar.gz,v0.8.18,osx,x86,3858388
2022-10-13,CN,AH,/dist/v0.8.18/node-v0.8.18-linux-arm-pi.tar.gz,v0.8.18,linux,,4353443
2022-10-13,CN,AH,/dist/v0.8.18/node-v0.8.18-linux-x86.tar.gz,v0.8.18,linux,x86,4494208
2022-10-13,CN,AH,/dist/v0.8.18/node-v0.8.18-sunos-x64.tar.gz,v0.8.18,sunos,x64,5467405
2022-10-13,CN,AH,/dist/v0.8.18/node-v0.8.18-sunos-x86.tar.gz,v0.8.18,sunos,x86,5144323
2022-10-13,CN,AH,/dist/v0.8.18/node-v0.8.18-x86.msi,v0.8.18,win,x86,4915326
2022-10-13,CN,AH,/dist/v0.8.18/node-v0.8.18.pkg,v0.8.18,osx,x64,8094995
2022-10-13,CN,AH,/dist/v0.8.18/node.exe,v0.8.18,win,x86,5061095
2022-10-13,CN,AH,/dist/v0.8.19/node-v0.8.19-darwin-x64.tar.gz,v0.8.19,osx,x64,4044846
2022-10-13,CN,AH,/dist/v0.8.19/node-v0.8.19-darwin-x86.tar.gz,v0.8.19,osx,x86,3861459
2022-10-13,CN,AH,/dist/v0.8.19/node-v0.8.19-linux-arm-pi.tar.gz,v0.8.19,linux,,4356566
2022-10-13,US,MI,/dist/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326911
2022-10-13,CN,AH,/dist/v0.8.19/node-v0.8.19-linux-x86.tar.gz,v0.8.19,linux,x86,4503243
2022-10-13,CN,AH,/dist/v0.8.19/node-v0.8.19-sunos-x64.tar.gz,v0.8.19,sunos,x64,5468650
2022-10-13,CN,AH,/dist/v0.8.19/node-v0.8.19-sunos-x86.tar.gz,v0.8.19,sunos,x86,5159800
2022-10-13,CN,AH,/dist/v0.8.19/node-v0.8.19.pkg,v0.8.19,osx,x64,8101610
2022-10-13,CN,AH,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062631
2022-10-13,CN,AH,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042151
2022-10-13,CA,,/dist/v5.6.0/node-v5.6.0-linux-armv6l.tar.gz,v5.6.0,linux,armv6l,11564044
2022-10-13,CN,AH,/dist/v0.8.20/node-v0.8.20-darwin-x64.tar.gz,v0.8.20,osx,x64,4054189
2022-10-13,CN,AH,/dist/v0.8.20/node-v0.8.20-darwin-x86.tar.gz,v0.8.20,osx,x86,3869228
2022-10-13,CN,AH,/dist/v0.8.20/node-v0.8.20-linux-arm-pi.tar.gz,v0.8.20,linux,,4364536
2022-10-13,CN,AH,/dist/v0.8.20/node-v0.8.20-linux-x86.tar.gz,v0.8.20,linux,x86,4509768
2022-10-13,US,WA,/download/release/v16.17.0/node-v16.17.0-darwin-arm64.tar.gz,v16.17.0,osx,arm64,29958088
2022-10-13,CN,AH,/dist/v0.8.20/node-v0.8.20-sunos-x64.tar.gz,v0.8.20,sunos,x64,5471044
2022-10-13,CN,AH,/dist/v0.8.20/node-v0.8.20-sunos-x86.tar.gz,v0.8.20,sunos,x86,5155967
2022-10-13,CN,AH,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931710
2022-10-13,CN,AH,/dist/v0.8.20/node-v0.8.20.pkg,v0.8.20,osx,x64,8114008
2022-10-13,CN,AH,/dist/v0.8.20/node.exe,v0.8.20,win,x86,5063655
2022-10-13,US,VA,/download/release/v18.11.0/node-v18.11.0-aix-ppc64.tar.gz,v18.11.0,aix,ppc64,55656901
2022-10-13,CN,AH,/dist/v0.8.21/node-v0.8.21-darwin-x64.tar.gz,v0.8.21,osx,x64,4054562
2022-10-13,CN,AH,/dist/v0.8.21/node-v0.8.21-darwin-x86.tar.gz,v0.8.21,osx,x86,3869864
2022-10-13,CN,AH,/dist/v0.8.21/node-v0.8.21-linux-arm-pi.tar.gz,v0.8.21,linux,,4364550
2022-10-13,CN,AH,/dist/v0.8.21/node-v0.8.21-linux-x86.tar.gz,v0.8.21,linux,x86,4510226
2022-10-13,CN,AH,/dist/v0.8.21/node-v0.8.21-sunos-x64.tar.gz,v0.8.21,sunos,x64,5483076
2022-10-13,CN,AH,/dist/v0.8.21/node-v0.8.21-sunos-x86.tar.gz,v0.8.21,sunos,x86,5166760
2022-10-13,US,WA,/dist/v17.8.0/node-v17.8.0-win-x64.zip,v17.8.0,win,x64,26644894
2022-10-13,CN,AH,/dist/v0.8.21/node-v0.8.21-x86.msi,v0.8.21,win,x86,4931710
2022-10-13,CN,AH,/dist/v0.8.21/node-v0.8.21.pkg,v0.8.21,osx,x64,8114774
2022-10-13,CN,AH,/dist/v0.8.21/node.exe,v0.8.21,win,x86,5064167
2022-10-13,CA,,/dist/v5.6.0/node-v5.6.0-linux-arm64.tar.gz,v5.6.0,linux,arm64,11674169
2022-10-13,CN,AH,/dist/v0.8.22/node-v0.8.22-darwin-x64.tar.gz,v0.8.22,osx,x64,4055372
2022-10-13,CN,AH,/dist/v0.8.22/node-v0.8.22-darwin-x86.tar.gz,v0.8.22,osx,x86,3871163
2022-10-13,CN,AH,/dist/v0.8.22/node-v0.8.22-linux-arm-pi.tar.gz,v0.8.22,linux,,4365209
2022-10-13,CN,AH,/dist/v0.8.22/node-v0.8.22-linux-x86.tar.gz,v0.8.22,linux,x86,4512258
2022-10-13,CN,AH,/dist/v0.8.22/node-v0.8.22-sunos-x64.tar.gz,v0.8.22,sunos,x64,5483818
2022-10-13,CN,AH,/dist/v0.8.22/node-v0.8.22-sunos-x86.tar.gz,v0.8.22,sunos,x86,5162096
2022-10-13,CN,AH,/dist/v0.8.22/node-v0.8.22-x86.msi,v0.8.22,win,x86,4935807
2022-10-13,CN,AH,/dist/v0.8.22/node-v0.8.22.pkg,v0.8.22,osx,x64,8121180
2022-10-13,CN,AH,/dist/v0.8.22/node.exe,v0.8.22,win,x86,5064679
2022-10-13,CN,AH,/dist/v0.8.23/node-v0.8.23-darwin-x64.tar.gz,v0.8.23,osx,x64,4337638
2022-10-13,CN,AH,/dist/v0.8.23/node-v0.8.23-darwin-x86.tar.gz,v0.8.23,osx,x86,4152119
2022-10-13,CN,AH,/dist/v0.8.23/node-v0.8.23-linux-x86.tar.gz,v0.8.23,linux,x86,4802303
2022-10-13,US,,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16943123
2022-10-13,CN,AH,/dist/v0.8.23/node-v0.8.23-sunos-x64.tar.gz,v0.8.23,sunos,x64,5780091
2022-10-13,CN,AH,/dist/v0.8.23/node-v0.8.23-sunos-x86.tar.gz,v0.8.23,sunos,x86,5465310
2022-10-13,US,WA,/download/release/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162971
2022-10-13,CN,AH,/dist/v0.8.23/node-v0.8.23.pkg,v0.8.23,osx,x64,8841866
2022-10-13,CN,AH,/dist/v0.8.23/node.exe,v0.8.23,win,x86,5064679
2022-10-13,CA,,/dist/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471535
2022-10-13,CN,AH,/dist/v0.8.24/node-v0.8.24-darwin-x64.tar.gz,v0.8.24,osx,x64,4789682
2022-10-13,CN,AH,/dist/v0.8.24/node-v0.8.24-darwin-x86.tar.gz,v0.8.24,osx,x86,4606826
2022-10-13,CN,AH,/dist/v0.8.24/node-v0.8.24-linux-x86.tar.gz,v0.8.24,linux,x86,5265711
2022-10-13,CN,AH,/dist/v0.8.24/node-v0.8.24-sunos-x64.tar.gz,v0.8.24,sunos,x64,6249428
2022-10-13,CN,AH,/dist/v0.8.24/node-v0.8.24-sunos-x86.tar.gz,v0.8.24,sunos,x86,5925307
2022-10-13,CN,AH,/dist/v0.8.24/node-v0.8.24-x86.msi,v0.8.24,win,x86,5759102
2022-10-13,CN,AH,/dist/v0.8.24/node-v0.8.24.pkg,v0.8.24,osx,x64,9723951
2022-10-13,CN,AH,/dist/v0.8.24/node.exe,v0.8.24,win,x86,5065191
2022-10-13,US,,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369743
2022-10-13,US,,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369743
