day,country,region,path,version,os,arch,bytes
2023-05-14,US,VA,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978598
2023-05-14,US,IL,/dist/v12.18.4/node-v12.18.4.tar.gz,v12.18.4,src,,52459647
2023-05-14,US,IL,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090425
2023-05-14,US,IL,/dist/v12.7.0/node-v12.7.0-x64.msi,v12.7.0,win,x64,18296999
2023-05-14,US,IL,/dist/v12.7.0/node-v12.7.0-x64.msi,v12.7.0,win,x64,18296999
2023-05-14,US,VA,/dist/v12.14.1/node-v12.14.1-linux-arm64.tar.xz,v12.14.1,linux,arm64,13692434
2023-05-14,US,IL,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310423
2023-05-14,RU,,/download/release/v9.7.1/node-v9.7.1-x86.msi,v9.7.1,win,x86,15085713
2023-05-14,US,IL,/dist/v12.22.10/node-v12.22.10.tar.gz,v12.22.10,src,,53989474
2023-05-14,US,IL,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321197
2023-05-14,US,IL,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261893
2023-05-14,US,IL,/dist/v12.22.11/node-v12.22.11.tar.gz,v12.22.11,src,,53989032
2023-05-14,US,IL,/dist/v12.8.0/node-v12.8.0-x86.msi,v12.8.0,win,x86,16679079
2023-05-14,US,WA,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317453
2023-05-14,NO,,/dist/v6.10.3/node-v6.10.3-linux-arm64.tar.xz,v6.10.3,linux,arm64,8449045
2023-05-14,US,IL,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434622
2023-05-14,US,VA,/dist/v12.16.1/node-v12.16.1-linux-ppc64le.tar.xz,v12.16.1,linux,ppc64le,13766131
2023-05-14,US,IL,/dist/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,52323104
2023-05-14,US,IL,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,303266
2023-05-14,US,IL,/dist/v12.22.8/node-v12.22.8-win-x64.zip,v12.22.8,win,x64,18699939
2023-05-14,US,IL,/dist/v18.11.0/node-v18.11.0-linux-x64.tar.gz,v18.11.0,linux,x64,43273130
2023-05-14,US,IL,/dist/v12.5.0/node-v12.5.0-x86.msi,v12.5.0,win,x86,16605351
2023-05-14,US,IL,/dist/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,1695911
2023-05-14,US,IL,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090425
2023-05-14,US,IL,/dist/v12.3.0/node-v12.3.0-win-x64.zip,v12.3.0,win,x64,16976347
2023-05-14,US,VA,/dist/v12.14.0/node-v12.14.0.pkg,v12.14.0,osx,x64,19749266
2023-05-14,CN,,/dist/v12.10.0/win-x64//node.exe,v12.10.0,win,x64,28407104
2023-05-14,IN,MH,/download/release/v16.6.0/node-v16.6.0-headers.tar.gz,v16.6.0,headers,,558979
2023-05-14,US,VA,/dist/v12.15.0/node-v12.15.0-linux-ppc64le.tar.gz,v12.15.0,linux,ppc64le,22900644
2023-05-14,US,IL,/dist/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,17380338
2023-05-14,US,IL,/dist/v12.4.0/node-v12.4.0-win-x86.zip,v12.4.0,win,x86,696482
2023-05-14,NO,,/dist/v6.10.3/node-v6.10.3-sunos-x86.tar.xz,v6.10.3,sunos,x86,8840502
2023-05-14,US,IL,/dist/v12.18.4/node-v12.18.4.tar.gz,v12.18.4,src,,52459647
2023-05-14,US,IL,/dist/v12.3.0/node-v12.3.0-win-x86.zip,v12.3.0,win,x86,15585016
2023-05-14,US,IL,/dist/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200781
2023-05-14,BD,31,/dist/v16.17.1/node-v16.17.1-darwin-arm64.tar.xz,v16.17.1,osx,arm64,19291355
2023-05-14,US,IL,/dist/v12.5.0/node-v12.5.0-win-x64.zip,v12.5.0,win,x64,17311457
2023-05-14,US,IL,/dist/v12.8.1/node-v12.8.1-x64.msi,v12.8.1,win,x64,18247847
2023-05-14,US,IL,/dist/v12.3.0/node-v12.3.0-win-x86.zip,v12.3.0,win,x86,15585016
2023-05-14,US,IL,/dist/v12.22.5/node-v12.22.5-x64.msi,v12.22.5,win,x64,18718887
2023-05-14,US,IL,/dist/v12.22.0/node-v12.22.0.tar.gz,v12.22.0,src,,53278600
2023-05-14,US,IL,/dist/v12.22.11/node-v12.22.11.tar.gz,v12.22.11,src,,24223906
2023-05-14,US,IL,/dist/v12.6.0/node-v12.6.0-win-x86.zip,v12.6.0,win,x86,15843651
2023-05-14,US,IL,/dist/v12.22.11/node-v12.22.11.tar.gz,v12.22.11,src,,53989032
2023-05-14,US,VA,/dist/v12.16.1/node-v12.16.1-win-x86.7z,v12.16.1,win,x86,9693219
2023-05-14,US,VA,/dist/v12.15.0/node-v12.15.0-aix-ppc64.tar.gz,v12.15.0,aix,ppc64,16244900
2023-05-14,US,IL,/dist/v12.22.5/node-v12.22.5-x64.msi,v12.22.5,win,x64,19677351
2023-05-14,US,IL,/dist/v12.5.0/node-v12.5.0.tar.gz,v12.5.0,src,,1892515
2023-05-14,US,IL,/dist/v12.9.0/node-v12.9.0-x64.msi,v12.9.0,win,x64,18145447
2023-05-14,US,IL,/dist/v12.8.1/node-v12.8.1-win-x86.zip,v12.8.1,win,x86,15823563
2023-05-14,US,IL,/dist/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200781
2023-05-14,US,IL,/dist/v12.22.7/node-v12.22.7-x86.msi,v12.22.7,win,x86,18047142
2023-05-14,NO,,/dist/v6.10.3/node-v6.10.3-win-x64.7z,v6.10.3,win,x64,6867577
2023-05-14,US,IL,/dist/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182311
2023-05-14,US,IL,/dist/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,17295397
2023-05-14,,,/dist/v18.10.0/node-v18.10.0-darwin-x64.tar.gz,v18.10.0,osx,x64,40875887
2023-05-14,US,IL,/dist/v12.8.1/node-v12.8.1-x86.msi,v12.8.1,win,x86,16679078
2023-05-14,US,IL,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310423
2023-05-14,US,CA,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10818019
2023-05-14,US,IL,/dist/v12.18.1/node-v12.18.1.tar.gz,v12.18.1,src,,52408009
2023-05-14,US,IL,/dist/v12.22.7/node-v12.22.7-win-x86.zip,v12.22.7,win,x86,13787298
2023-05-14,NO,,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456678
2023-05-14,US,IL,/dist/v12.19.0/node-v12.19.0.tar.gz,v12.19.0,src,,39805091
2023-05-14,US,IL,/dist/v18.11.0/node-v18.11.0-darwin-arm64.tar.gz,v18.11.0,osx,arm64,39322222
2023-05-14,US,IL,/dist/v18.14.2/node-v18.14.2-x64.msi,v18.14.2,win,x64,31555751
2023-05-14,US,CT,/dist/v6.17.1/win-x64//node.exe,v6.17.1,win,x64,18620568
2023-05-14,US,IL,/dist/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,18243751
2023-05-14,US,IL,/dist/v12.18.4/node-v12.18.4.tar.gz,v12.18.4,src,,52459646
2023-05-14,US,IL,/dist/v12.5.0/node-v12.5.0-x86.msi,v12.5.0,win,x86,16605351
2023-05-14,US,,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.xz,v16.13.0,osx,x64,20046039
2023-05-14,US,VA,/dist/v12.14.0/node-v12.14.0-linux-armv7l.tar.gz,v12.14.0,linux,armv7l,20961778
2023-05-14,US,IL,/dist/v12.21.0/node-v12.21.0.tar.gz,v12.21.0,src,,53255677
2023-05-14,US,IL,/dist/v12.5.0/node-v12.5.0-win-x86.zip,v12.5.0,win,x86,15838747
2023-05-14,US,IL,/dist/v12.22.9/node-v12.22.9-x64.msi,v12.22.9,win,x64,19689639
2023-05-14,US,IL,/dist/v12.9.0/node-v12.9.0-x86.msi,v12.9.0,win,x86,16621734
2023-05-14,US,VA,/dist/v12.14.1/node-v12.14.1-aix-ppc64.tar.gz,v12.14.1,aix,ppc64,31239334
2023-05-14,US,IL,/dist/v12.7.0/node-v12.7.0-x86.msi,v12.7.0,win,x86,16728231
2023-05-14,US,IL,/dist/v12.5.0/node-v12.5.0-x64.msi,v12.5.0,win,x64,18174119
2023-05-14,US,IL,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261893
2023-05-14,US,IL,/dist/v12.22.2/node-v12.22.2.tar.gz,v12.22.2,src,,33104035
2023-05-14,US,IL,/dist/v12.7.0/node-v12.7.0-x64.msi,v12.7.0,win,x64,18296999
2023-05-14,US,IL,/dist/v12.15.0/node-v12.15.0.tar.gz,v12.15.0,src,,51845531
2023-05-14,US,IL,/dist/v12.22.9/node-v12.22.9.tar.gz,v12.22.9,src,,2908323
2023-05-14,US,IL,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310423
2023-05-14,US,IL,/dist/v12.22.9/node-v12.22.9-win-x86.zip,v12.22.9,win,x86,17157964
2023-05-14,ID,GO,/download/release/v19.1.0/node-v19.1.0-headers.tar.gz,v19.1.0,headers,,8567875
2023-05-14,NO,,/dist/v6.10.3/node-v6.10.3-sunos-x64.tar.gz,v6.10.3,sunos,x64,14851031
2023-05-14,US,IL,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.gz,v12.22.8,linux,x64,23145092
2023-05-14,US,IL,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302696
2023-05-14,US,IL,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302696
2023-05-14,US,IL,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433569
2023-05-14,US,VA,/dist/v12.16.1/node-v12.16.1-linux-armv7l.tar.gz,v12.16.1,linux,armv7l,21132486
2023-05-14,US,IL,/dist/v12.20.0/node-v12.20.0.tar.gz,v12.20.0,src,,53497906
2023-05-14,ID,GO,/download/release/v19.1.0/node-v19.1.0-headers.tar.gz,v19.1.0,headers,,8567875
2023-05-14,US,VA,/dist/v12.14.1/node-v12.14.1-sunos-x64.tar.gz,v12.14.1,sunos,x64,26753244
2023-05-14,US,IL,/dist/v12.22.10/node-v12.22.10.tar.gz,v12.22.10,src,,53989475
2023-05-14,US,IL,/dist/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,18243751
2023-05-14,US,IL,/dist/v12.7.0/node-v12.7.0-win-x86.zip,v12.7.0,win,x86,15905325
2023-05-14,US,IL,/dist/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,17380339
2023-05-14,US,IL,/dist/v12.22.10/node-v12.22.10.tar.gz,v12.22.10,src,,53989475
2023-05-14,US,IL,/dist/v12.6.0/node-v12.6.0-x86.msi,v12.6.0,win,x86,16617638
2023-05-14,US,IL,/dist/v12.8.1/node-v12.8.1-win-x64.zip,v12.8.1,win,x64,17299742
2023-05-14,US,IL,/dist/v12.3.1/node-v12.3.1-win-x86.zip,v12.3.1,win,x86,15588740
2023-05-14,US,IL,/dist/v12.6.0/node-v12.6.0-x86.msi,v12.6.0,win,x86,16617638
2023-05-14,US,IL,/dist/v12.6.0/node-v12.6.0-win-x86.zip,v12.6.0,win,x86,15843651
2023-05-14,US,IL,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.gz,v12.3.0,linux,x64,21156339
2023-05-14,US,IL,/dist/v12.7.0/node-v12.7.0-win-x86.zip,v12.7.0,win,x86,15905325
2023-05-14,US,IL,/dist/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,17295397
2023-05-14,US,IL,/dist/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564865
2023-05-14,US,,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.xz,v16.13.0,osx,x64,20046039
2023-05-14,US,IL,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090425
2023-05-14,US,IL,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143877
2023-05-14,US,IL,/dist/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182311
2023-05-14,US,IL,/dist/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,15821512
2023-05-14,NO,,/dist/v6.10.3/node-v6.10.3.pkg,v6.10.3,osx,x64,15563143
2023-05-14,US,OR,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580345
2023-05-14,US,IL,/dist/v12.7.0/node-v12.7.0-win-x86.zip,v12.7.0,win,x86,15905325
2023-05-14,US,IL,/dist/v12.22.3/node-v12.22.3.tar.gz,v12.22.3,src,,13721763
2023-05-14,US,IL,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261892
2023-05-14,NO,,/dist/v6.10.3/node-v6.10.3-win-x86.zip,v6.10.3,win,x86,10994126
2023-05-14,US,IL,/dist/v12.22.4/node-v12.22.4.tar.gz,v12.22.4,src,,53295746
2023-05-14,US,OH,/dist/v19.0.1/node-v19.0.1-linux-x64.tar.xz,v19.0.1,linux,x64,24131204
2023-05-14,US,WA,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317453
2023-05-14,US,VA,/dist/v12.16.1/node-v12.16.1-sunos-x64.tar.xz,v12.16.1,sunos,x64,16816071
2023-05-14,US,IL,/dist/v12.5.0/node-v12.5.0-win-x64.zip,v12.5.0,win,x64,17311457
2023-05-14,US,IL,/dist/v12.22.0/node-v12.22.0.tar.gz,v12.22.0,src,,53278599
2023-05-14,US,IL,/dist/v12.9.1/node-v12.9.1-x86.msi,v12.9.1,win,x86,16621734
2023-05-14,US,IL,/dist/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904583
2023-05-14,US,IL,/dist/v12.22.7/node-v12.22.7-win-x86.zip,v12.22.7,win,x86,17159177
2023-05-14,US,IL,/dist/v12.22.9/node-v12.22.9-win-x64.zip,v12.22.9,win,x64,18704420
2023-05-14,US,IL,/dist/v12.21.0/node-v12.21.0.tar.gz,v12.21.0,src,,53255677
2023-05-14,US,IL,/dist/v12.9.1/node-v12.9.1-win-x86.zip,v12.9.1,win,x86,15768512
2023-05-14,US,VA,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677362
2023-05-14,US,VA,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677362
2023-05-14,US,IL,/dist/v12.22.3/node-v12.22.3.tar.gz,v12.22.3,src,,53286839
2023-05-14,US,IL,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.gz,v12.22.8,linux,x64,23145092
2023-05-14,US,IL,/dist/v18.14.2/node-v18.14.2-win-x86.zip,v18.14.2,win,x86,27379852
2023-05-14,US,IL,/dist/v12.9.0/node-v12.9.0-win-x86.zip,v12.9.0,win,x86,15768321
2023-05-14,US,IL,/dist/v12.9.1/node-v12.9.1-win-x86.zip,v12.9.1,win,x86,15768512
2023-05-14,US,IL,/dist/v12.16.2/node-v12.16.2.tar.gz,v12.16.2,src,,29843618
2023-05-14,CN,,/dist/v12.10.0/win-x64//node.exe,v12.10.0,win,x64,28407104
2023-05-14,US,IL,/dist/v12.5.0/node-v12.5.0-x64.msi,v12.5.0,win,x64,18174119
2023-05-14,US,IL,/dist/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,17314651
2023-05-14,US,IL,/dist/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,17314651
2023-05-14,US,IL,/dist/v13.0.0/node-v13.0.0-win-x86.zip,v13.0.0,win,x86,25164242
2023-05-14,US,VA,/dist/v12.16.1/node-v12.16.1-linux-ppc64le.tar.gz,v12.16.1,linux,ppc64le,23098538
2023-05-14,IL,M,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055319
2023-05-14,RO,,/dist/v14.17.3/node-v14.17.3.pkg,v14.17.3,osx,x64,32161065
2023-05-14,US,,/download/release/v16.3.0/node-v16.3.0-headers.tar.gz,v16.3.0,headers,,551793
2023-05-14,US,VA,/dist/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644693
2023-05-14,US,IL,/dist/v12.20.0/node-v12.20.0.tar.gz,v12.20.0,src,,53497906
2023-05-14,US,IL,/dist/v12.8.1/node-v12.8.1-win-x86.zip,v12.8.1,win,x86,15823563
2023-05-14,US,IL,/dist/v12.5.0/node-v12.5.0-x64.msi,v12.5.0,win,x64,18174119
2023-05-14,US,IL,/dist/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,17314651
2023-05-14,US,IL,/dist/v12.6.0/node-v12.6.0-win-x86.zip,v12.6.0,win,x86,3448993
2023-05-14,US,IL,/dist/v12.9.0/node-v12.9.0-win-x86.zip,v12.9.0,win,x86,15768322
2023-05-14,US,IL,/dist/v12.7.0/node-v12.7.0-win-x86.zip,v12.7.0,win,x86,15905325
2023-05-14,US,WA,/download/release/v20.1.0/node-v20.1.0-linux-armv7l.tar.gz,v20.1.0,linux,armv7l,42550285
2023-05-14,US,IL,/dist/v18.10.0/node-v18.10.0.tar.gz,v18.10.0,src,,82183414
2023-05-14,US,IL,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768310
2023-05-14,US,IL,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261893
2023-05-14,US,IL,/dist/v12.5.0/node-v12.5.0-win-x64.zip,v12.5.0,win,x64,17311457
2023-05-14,US,IL,/dist/v12.22.7/node-v12.22.7.tar.gz,v12.22.7,src,,53318969
2023-05-14,US,IL,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433569
2023-05-14,US,IL,/dist/v12.8.1/node-v12.8.1-x86.msi,v12.8.1,win,x86,16679078
2023-05-14,US,VA,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689527
2023-05-14,US,IL,/dist/v13.11.0/node-v13.11.0-headers.tar.gz,v13.11.0,headers,,564674
2023-05-14,US,IL,/dist/v12.22.1/node-v12.22.1.tar.gz,v12.22.1,src,,53277638
2023-05-14,US,VA,/dist/v12.16.2/node-v12.16.2-linux-armv7l.tar.xz,v12.16.2,linux,armv7l,12503191
2023-05-14,US,IL,/dist/v12.22.5/node-v12.22.5-win-x86.zip,v12.22.5,win,x86,17133850
2023-05-14,US,IL,/dist/v13.11.0/node-v13.11.0-headers.tar.gz,v13.11.0,headers,,564674
2023-05-14,US,IL,/dist/v13.0.0/node-v13.0.0-x86.msi,v13.0.0,win,x86,26771623
2023-05-14,US,VA,/download/release/v15.9.0/node-v15.9.0-headers.tar.gz,v15.9.0,headers,,606290
2023-05-14,US,IL,/dist/v18.14.2/node-v18.14.2-win-x64.zip,v18.14.2,win,x64,29209169
2023-05-14,US,IL,/dist/v12.22.0/node-v12.22.0.tar.gz,v12.22.0,src,,53278600
2023-05-14,US,VA,/dist/v12.16.0/node-v12.16.0-aix-ppc64.tar.gz,v12.16.0,aix,ppc64,31972803
2023-05-14,US,,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677362
2023-05-14,US,VA,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677362
2023-05-14,US,IL,/dist/v12.9.0/node-v12.9.0-win-x64.zip,v12.9.0,win,x64,17200680
2023-05-14,US,IL,/dist/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,18243751
2023-05-14,US,IL,/dist/v12.3.0/node-v12.3.0.tar.gz,v12.3.0,src,,49104231
2023-05-14,US,IL,/dist/v12.22.12/node-v12.22.12.tar.gz,v12.22.12,src,,53999244
2023-05-14,US,IL,/dist/v12.22.6/node-v12.22.6-win-x86.zip,v12.22.6,win,x86,17159220
2023-05-14,US,IL,/dist/v12.18.1/node-v12.18.1.tar.gz,v12.18.1,src,,52408009
2023-05-14,US,IL,/dist/v12.16.2/node-v12.16.2.tar.gz,v12.16.2,src,,51896482
2023-05-14,US,IL,/dist/v12.8.0/node-v12.8.0-x86.msi,v12.8.0,win,x86,16679079
2023-05-14,US,IL,/dist/v12.7.0/node-v12.7.0-win-x86.zip,v12.7.0,win,x86,15905325
2023-05-14,US,IL,/dist/v17.7.1/node-v17.7.1.tar.gz,v17.7.1,src,,80679637
2023-05-14,US,IL,/dist/v12.4.0/node-v12.4.0-win-x86.zip,v12.4.0,win,x86,15512104
2023-05-14,US,IL,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310423
2023-05-14,US,IL,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23164008
2023-05-14,US,IL,/dist/v12.22.5/node-v12.22.5.tar.gz,v12.22.5,src,,53275957
2023-05-14,US,VA,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,13382841
2023-05-14,US,IL,/dist/v12.20.2/node-v12.20.2.tar.gz,v12.20.2,src,,53249195
2023-05-14,US,IL,/dist/v12.9.0/node-v12.9.0-win-x64.zip,v12.9.0,win,x64,17200680
2023-05-14,US,IL,/dist/v12.8.1/node-v12.8.1-win-x64.zip,v12.8.1,win,x64,17299742
2023-05-14,US,IL,/dist/v12.5.0/node-v12.5.0-x86.msi,v12.5.0,win,x86,16605351
2023-05-14,US,IL,/dist/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,17314651
2023-05-14,US,IL,/dist/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,17314651
2023-05-14,US,IL,/dist/v17.2.0/node-v17.2.0.tar.gz,v17.2.0,src,,81816113
2023-05-14,US,IL,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267271
2023-05-14,US,IL,/dist/v18.14.1/node-v18.14.1-win-x86.zip,v18.14.1,win,x86,27099211
2023-05-14,US,IL,/dist/v12.22.6/node-v12.22.6-win-x86.zip,v12.22.6,win,x86,9789602
2023-05-14,US,IL,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434621
2023-05-14,US,IL,/dist/v12.9.0/node-v12.9.0-x64.msi,v12.9.0,win,x64,18145447
2023-05-14,US,IL,/dist/v12.8.1/node-v12.8.1-x64.msi,v12.8.1,win,x64,9609383
2023-05-14,US,IL,/dist/v12.9.1/node-v12.9.1-x86.msi,v12.9.1,win,x86,16621735
2023-05-14,US,IL,/dist/v12.22.10/node-v12.22.10-win-x86.zip,v12.22.10,win,x86,17134372
2023-05-14,US,IL,/dist/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,17314651
2023-05-14,US,IL,/dist/v12.8.1/node-v12.8.1-win-x86.zip,v12.8.1,win,x86,15823563
2023-05-14,US,,/dist/v10.23.2/node-v10.23.2-linux-x64.tar.xz,v10.23.2,linux,x64,13141214
2023-05-14,US,IL,/dist/v12.5.0/node-v12.5.0-x86.msi,v12.5.0,win,x86,16605351
2023-05-14,US,IL,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321197
2023-05-14,US,IL,/dist/v12.8.1/node-v12.8.1-win-x86.zip,v12.8.1,win,x86,15823563
2023-05-14,US,IL,/dist/v12.22.7/node-v12.22.7-x64.msi,v12.22.7,win,x64,19689639
2023-05-14,US,IL,/dist/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,90274
2023-05-14,US,IL,/dist/v12.11.1/node-v12.11.1.tar.gz,v12.11.1,src,,50547082
2023-05-14,GB,,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.xz,v14.18.0,osx,x64,20598003
2023-05-14,US,IL,/dist/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200780
2023-05-14,US,IL,/dist/v12.22.2/node-v12.22.2.tar.gz,v12.22.2,src,,53279487
2023-05-14,US,IL,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143877
2023-05-14,US,IL,/dist/v12.3.0/node-v12.3.0.tar.gz,v12.3.0,src,,49104231
2023-05-14,US,IL,/dist/v12.6.0/node-v12.6.0-win-x86.zip,v12.6.0,win,x86,15843651
2023-05-14,US,IL,/dist/v12.20.2/node-v12.20.2.tar.gz,v12.20.2,src,,29614242
2023-05-14,US,IL,/dist/v12.22.2/node-v12.22.2.tar.gz,v12.22.2,src,,53279487
2023-05-14,US,VA,/dist/v12.16.1/node-v12.16.1-aix-ppc64.tar.gz,v12.16.1,aix,ppc64,31970577
2023-05-14,US,VA,/dist/v12.15.0/node-v12.15.0-win-x64.7z,v12.15.0,win,x64,10644823
2023-05-14,US,IL,/dist/v12.9.0/node-v12.9.0-win-x86.zip,v12.9.0,win,x86,15768322
2023-05-14,US,IL,/dist/v12.9.1/node-v12.9.1-win-x86.zip,v12.9.1,win,x86,15768512
2023-05-14,US,IL,/dist/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,51838354
2023-05-14,US,IL,/dist/v12.22.6/node-v12.22.6.tar.gz,v12.22.6,src,,53311012
2023-05-14,US,IL,/dist/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,6496418
2023-05-14,US,IL,/dist/v12.22.6/node-v12.22.6.tar.gz,v12.22.6,src,,53311012
2023-05-14,US,IL,/dist/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,18243751
2023-05-14,US,IL,/dist/v12.22.8/node-v12.22.8-x86.msi,v12.22.8,win,x86,18038951
2023-05-14,US,IL,/dist/v18.13.0/node-v18.13.0-darwin-arm64.tar.gz,v18.13.0,osx,arm64,39672244
2023-05-14,US,IL,/dist/v18.2.0/node-v18.2.0-headers.tar.gz,v18.2.0,headers,,9943600
2023-05-14,US,VA,/dist/v12.14.1/node-v12.14.1.tar.xz,v12.14.1,src,,23259099
2023-05-14,US,IL,/dist/v12.22.1/node-v12.22.1.tar.gz,v12.22.1,src,,53277637
2023-05-14,US,IL,/dist/v12.22.8/node-v12.22.8-x86.msi,v12.22.8,win,x86,18038951
2023-05-14,US,IL,/dist/v12.8.1/node-v12.8.1-x86.msi,v12.8.1,win,x86,16679078
2023-05-14,US,IL,/dist/v12.5.0/node-v12.5.0-x86.msi,v12.5.0,win,x86,16605350
2023-05-14,US,IL,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302696
2023-05-14,US,IL,/dist/v12.22.11/node-v12.22.11.tar.gz,v12.22.11,src,,53989032
2023-05-14,US,VA,/dist/v12.16.2/node-v12.16.2-win-x86.7z,v12.16.2,win,x86,9759144
2023-05-14,NO,,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12755110
2023-05-14,US,VA,/dist/v12.16.2/node-v12.16.2-linux-armv7l.tar.gz,v12.16.2,linux,armv7l,21202608
2023-05-14,US,IL,/dist/v12.5.0/node-v12.5.0-win-x86.zip,v12.5.0,win,x86,15838747
