day,country,region,path,version,os,arch,bytes
2015-10-18,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-10-18,CN,32,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-10-18,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-10-18,IE,,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-10-18,JP,13,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,65289
2015-10-18,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-10-18,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-18,JP,13,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,22505860
2015-10-18,US,WA,/dist/v0.8.26/node.exe,v0.8.26,win,x86,61067
2015-10-18,US,WA,/dist/v0.8.26/node.exe,v0.8.26,win,x86,5298024
2015-10-18,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-10-18,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-10-18,CN,33,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,3960585
2015-10-18,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-10-18,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-18,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-18,US,NY,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-18,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-10-18,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-18,FR,59,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-18,JP,,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-18,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-18,US,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-10-18,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-18,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2015-10-18,US,WA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,61067
2015-10-18,US,WA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,5301608
2015-10-18,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-10-18,IE,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-10-18,AE,,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-10-18,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-10-18,US,TN,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-18,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-10-18,CN,31,/dist/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-18,CN,33,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-10-18,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-18,JP,13,/dist/node-latest.tar.gz,,src,,22505860
2015-10-18,BD,13,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-10-18,US,TX,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-10-18,US,CA,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,22505860
2015-10-18,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-10-18,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-10-18,US,NY,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-10-18,TR,33,/dist/v4.2.1/node-v4.2.1-x86.msi,v4.2.1,win,x86,9244672
2015-10-18,US,GA,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-18,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-10-18,RU,,/dist/v4.2.1/node-v4.2.1.pkg,v4.2.1,osx,x64,12589250
2015-10-18,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-10-18,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,4836727
2015-10-18,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-18,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,5304168
2015-10-18,US,CT,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,61067
2015-10-18,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-18,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-10-18,GB,OXF,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-18,GB,OXF,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-18,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-18,IN,HR,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-10-18,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-18,IN,,/dist/v4.2.1/node-v4.2.1.pkg,v4.2.1,osx,x64,12589250
2015-10-18,ES,M,/dist/v0.10.8/node-v0.10.8.tar.gz,v0.10.8,src,,13372909
2015-10-18,DE,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-10-18,AE,,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-10-18,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-10-18,NL,GR,/dist/v4.2.1/win-x86/node.exe,v4.2.1,win,x86,11209320
2015-10-18,JP,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-10-18,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-10-18,CN,32,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-10-18,CN,61,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-10-18,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-18,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2015-10-18,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-10-18,US,WA,/dist/v0.10.18/node.exe,v0.10.18,win,x86,4914107
2015-10-18,US,WA,/dist/v0.10.18/node.exe,v0.10.18,win,x86,5783400
2015-10-18,US,WA,/dist/v4.2.1/node-v4.2.1.pkg,v4.2.1,osx,x64,12589250
2015-10-18,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-18,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-10-18,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-10-18,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-10-18,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-18,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-18,KR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-18,US,CA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-10-18,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-10-18,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-10-18,KR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-18,IR,04,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,11252930
2015-10-18,US,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-10-18,IR,04,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,5626465
2015-10-18,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-18,US,NY,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-10-18,JP,,/download/release/v4.2.1/node-v4.2.1-x86.msi,v4.2.1,win,x86,9244672
2015-10-18,IR,04,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,15635906
2015-10-18,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-18,AU,NSW,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-10-18,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,4718467
2015-10-18,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,5797224
2015-10-18,IR,04,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,18455674
2015-10-18,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-18,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-10-18,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-10-18,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-10-18,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-10-18,IN,MH,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,8384512
2015-10-18,IR,04,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,2574941
2015-10-18,US,WA,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-18,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-18,TR,34,/dist/v4.2.1/node-v4.2.1.pkg,v4.2.1,osx,x64,12589250
2015-10-18,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-10-18,FR,59,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-18,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-10-18,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-18,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-18,IN,MH,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,5177091
2015-10-18,IR,04,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,7890297
2015-10-18,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-10-18,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-18,US,WA,/dist/v0.10.24/node.exe,v0.10.24,win,x86,61067
2015-10-18,US,WA,/dist/v0.10.24/node.exe,v0.10.24,win,x86,5798248
2015-10-18,US,NY,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-10-18,US,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-10-18,AU,NSW,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-10-18,IN,KA,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-10-18,DE,HE,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-10-18,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-10-18,IN,MH,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,8384512
2015-10-18,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-18,US,NY,/dist/v4.1.0/node-v4.1.0-headers.tar.gz,v4.1.0,headers,,468780
2015-10-18,MX,,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-18,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-10-18,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-18,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-10-18,US,NY,/dist/v4.1.0/node-v4.1.0-headers.tar.gz,v4.1.0,headers,,468780
2015-10-18,US,VA,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-18,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-10-18,US,WA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,4881987
2015-10-18,IE,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-10-18,US,NY,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-10-18,US,WA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2015-10-18,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-10-18,US,NJ,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-10-18,US,UT,/dist/v4.2.0/node-v4.2.0.tar.gz,v4.2.0,src,,22505422
2015-10-18,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-10-18,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-18,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-18,CH,VD,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,22505860
2015-10-18,US,NY,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-10-18,CN,31,/dist/v4.2.1/node-v4.2.1-x86.msi,v4.2.1,win,x86,9244672
2015-10-18,US,WA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-10-18,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-10-18,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-10-18,US,WA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,61067
2015-10-18,US,WA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2015-10-18,US,NY,/download/release/v4.1.0/node-v4.1.0-headers.tar.gz,v4.1.0,headers,,468780
2015-10-18,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-10-18,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-18,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-18,FR,92,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-10-18,JP,,/dist/v4.2.1/node-v4.2.1-darwin-x64.tar.gz,v4.2.1,osx,x64,104875
2015-10-18,DE,HE,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2015-10-18,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-10-18,US,NY,/download/release/v4.1.0/node-v4.1.0-headers.tar.gz,v4.1.0,headers,,468780
2015-10-18,SG,,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-10-18,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-18,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-18,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-18,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-18,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-18,US,WA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,4715547
2015-10-18,US,WA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2015-10-18,IT,,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-18,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-18,IR,04,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,20512521
2015-10-18,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-18,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-10-18,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-18,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-18,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-10-18,US,GA,/dist/v4.2.1/node-v4.2.1-darwin-x64.tar.gz,v4.2.1,osx,x64,9772442
2015-10-18,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-18,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2015-10-18,CN,31,/dist/v4.2.1/node-v4.2.1-x86.msi,v4.2.1,win,x86,9244672
2015-10-18,US,NJ,/dist/v4.2.1/node-v4.2.1-darwin-x64.tar.gz,v4.2.1,osx,x64,9772442
2015-10-18,CN,31,/dist/v4.2.1/node-v4.2.1-x86.msi,v4.2.1,win,x86,4450430
2015-10-18,US,CA,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,638684
2015-10-18,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-18,US,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-18,CN,31,/dist/v4.2.1/node-v4.2.1-x86.msi,v4.2.1,win,x86,1110267
2015-10-18,CN,31,/dist/v4.2.1/node-v4.2.1-x86.msi,v4.2.1,win,x86,1100103
2015-10-18,CN,31,/download/release/latest/node-v4.2.1-x86.msi,v4.2.1,win,x86,2220534
2015-10-18,CN,31,/dist/v4.2.1/node-v4.2.1-x86.msi,v4.2.1,win,x86,2125451
2015-10-18,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-18,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-18,CN,31,/dist/v4.2.1/node-v4.2.1-x86.msi,v4.2.1,win,x86,1062725
2015-10-18,CN,31,/download/release/latest/node-v4.2.1-x86.msi,v4.2.1,win,x86,579398
2015-10-18,US,MT,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-18,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-18,US,CA,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,4312257
2015-10-18,US,CA,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,2144643
2015-10-18,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-18,US,CA,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,2139308
2015-10-18,CN,31,/download/release/latest/node-v4.2.1-x86.msi,v4.2.1,win,x86,449587
2015-10-18,CN,31,/download/release/latest/node-v4.2.1-x86.msi,v4.2.1,win,x86,407282
2015-10-18,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-18,US,CA,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,6581424
2015-10-18,US,MD,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-10-18,US,CA,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,589910
2015-10-18,CN,31,/download/release/latest/node-v4.2.1-x86.msi,v4.2.1,win,x86,109442
2015-10-18,US,CA,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,65245
2015-10-18,CN,31,/dist/v4.2.1/node-v4.2.1-x86.msi,v4.2.1,win,x86,197732
2015-10-18,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-10-18,CN,31,/download/release/latest/node-v4.2.1-x86.msi,v4.2.1,win,x86,44403
2015-10-18,US,CA,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,256975
2015-10-18,CN,31,/dist/v4.2.1/node-v4.2.1-x86.msi,v4.2.1,win,x86,336142
2015-10-18,CN,31,/download/release/latest/node-v4.2.1-x86.msi,v4.2.1,win,x86,218885
2015-10-18,US,CA,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,225074
2015-10-18,CN,31,/dist/v4.2.1/node-v4.2.1-x86.msi,v4.2.1,win,x86,168071
2015-10-18,CN,31,/download/release/latest/node-v4.2.1-x86.msi,v4.2.1,win,x86,93719
2015-10-18,US,CA,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,1111591
2015-10-18,US,CA,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,900098
2015-10-18,CN,31,/dist/v4.2.1/node-v4.2.1-x86.msi,v4.2.1,win,x86,230702
2015-10-18,CN,31,/download/release/latest/node-v4.2.1-x86.msi,v4.2.1,win,x86,54721
2015-10-18,CN,11,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-10-18,CN,31,/download/release/latest/node-v4.2.1-x86.msi,v4.2.1,win,x86,38055
2015-10-18,CN,31,/download/release/latest/node-v4.2.1-x86.msi,v4.2.1,win,x86,54722
2015-10-18,CH,BS,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-10-18,US,WA,/dist/v4.2.1/node-v4.2.1.pkg,v4.2.1,osx,x64,12589250
2015-10-18,US,CA,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,65246
2015-10-18,CN,31,/dist/v4.2.1/node-v4.2.1-x86.msi,v4.2.1,win,x86,38055
2015-10-18,CN,31,/download/release/latest/node-v4.2.1-x86.msi,v4.2.1,win,x86,102535
2015-10-18,CN,31,/dist/v4.2.1/node-v4.2.1-x86.msi,v4.2.1,win,x86,76110
2015-10-18,US,WA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,4757887
2015-10-18,CN,31,/download/release/latest/node-v4.2.1-x86.msi,v4.2.1,win,x86,38055
2015-10-18,CN,31,/dist/v4.2.1/node-v4.2.1-x86.msi,v4.2.1,win,x86,54722
2015-10-18,CN,31,/download/release/latest/node-v4.2.1-x86.msi,v4.2.1,win,x86,29864
2015-10-18,US,WA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,5792480
2015-10-18,CN,31,/download/release/latest/node-v4.2.1-x86.msi,v4.2.1,win,x86,32768
2015-10-18,CN,31,/download/release/latest/node-v4.2.1-x86.msi,v4.2.1,win,x86,38055
2015-10-18,CN,31,/download/release/latest/node-v4.2.1-x86.msi,v4.2.1,win,x86,22141
2015-10-18,CN,31,/dist/v4.2.1/node-v4.2.1-x86.msi,v4.2.1,win,x86,32768
2015-10-18,CN,31,/dist/v4.2.1/node-v4.2.1-x86.msi,v4.2.1,win,x86,32768
2015-10-18,ID,JK,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-18,CN,31,/download/release/latest/node-v4.2.1-x86.msi,v4.2.1,win,x86,32768
2015-10-18,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-18,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-10-18,US,TX,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-18,US,WA,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-18,US,TX,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-18,RO,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-10-18,US,TN,/dist/v0.6.20/node-v0.6.20.tar.gz,v0.6.20,src,,10236335
2015-10-18,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-10-18,IR,04,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,12916834
2015-10-18,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-18,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-10-18,US,NY,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-18,US,WA,/dist/v0.10.32/node.exe,v0.10.32,win,x86,4733067
2015-10-18,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2015-10-18,RO,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-10-18,US,WA,/dist/v0.10.32/node.exe,v0.10.32,win,x86,5792480
2015-10-18,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-18,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-18,RO,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-10-18,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-18,IR,04,/dist/v4.2.1/win-x86/node.exe,v4.2.1,win,x86,11209320
2015-10-18,US,VA,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-18,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-18,KG,GB,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
