day,country,region,path,version,os,arch,bytes
2023-04-29,US,VA,/dist/v8.16.0/win-x64/node.exe,v8.16.0,win,x64,23053630
2023-04-29,US,VA,/dist/v8.15.1/win-x64/node.exe,v8.15.1,win,x64,23041855
2023-04-29,US,VA,/dist/v8.16.2/win-x86/node.exe,v8.16.2,win,x86,18427710
2023-04-29,US,VA,/dist/v8.17.0/win-x64/node.exe,v8.17.0,win,x64,23070015
2023-04-29,US,VA,/dist/v8.17.0/win-x86/node.exe,v8.17.0,win,x86,18427710
2023-04-29,US,VA,/dist/v8.16.1/win-x64/node.exe,v8.16.1,win,x64,23056702
2023-04-29,US,VA,/dist/v8.16.2/win-x64/node.exe,v8.16.2,win,x64,23070014
2023-04-29,US,VA,/dist/v8.2.0/win-x64/node.exe,v8.2.0,win,x64,21823806
2023-04-29,US,VA,/dist/v8.2.0/win-x86/node.exe,v8.2.0,win,x86,17648446
2023-04-29,US,VA,/dist/v8.2.1/win-x64/node.exe,v8.2.1,win,x64,21823806
2023-04-29,US,VA,/dist/v8.2.1/win-x86/node.exe,v8.2.1,win,x86,17648958
2023-04-29,US,VA,/dist/v8.3.0/win-x64/node.exe,v8.3.0,win,x64,22613310
2023-04-29,US,VA,/dist/v8.3.0/win-x86/node.exe,v8.3.0,win,x86,18172734
2023-04-29,US,VA,/dist/v8.4.0/win-x64/node.exe,v8.4.0,win,x64,22929726
2023-04-29,US,VA,/dist/v8.4.0/win-x86/node.exe,v8.4.0,win,x86,18450751
2023-04-29,UA,30,/download/release/v14.5.0/node-v14.5.0-headers.tar.gz,v14.5.0,headers,,563421
2023-04-29,US,VA,/dist/v8.5.0/win-x64/node.exe,v8.5.0,win,x64,23830846
2023-04-29,US,VA,/dist/v8.5.0/win-x86/node.exe,v8.5.0,win,x86,19121470
2023-04-29,US,VA,/dist/v8.6.0/win-x64/node.exe,v8.6.0,win,x64,23856446
2023-04-29,US,VA,/dist/v8.6.0/win-x86/node.exe,v8.6.0,win,x86,19135806
2023-04-29,US,,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13041058
2023-04-29,US,VA,/dist/v8.7.0/win-x64/node.exe,v8.7.0,win,x64,22985022
2023-04-29,US,VA,/dist/v8.7.0/win-x86/node.exe,v8.7.0,win,x86,18618174
2023-04-29,US,VA,/dist/v8.8.0/win-x64/node.exe,v8.8.0,win,x64,22994238
2023-04-29,US,VA,/dist/v8.8.0/win-x86/node.exe,v8.8.0,win,x86,18613566
2023-04-29,US,VA,/dist/v8.8.1/win-x64/node.exe,v8.8.1,win,x64,22994238
2023-04-29,US,VA,/dist/v8.8.1/win-x86/node.exe,v8.8.1,win,x86,18614078
2023-04-29,US,VA,/dist/v8.9.0/win-x64/node.exe,v8.9.0,win,x64,23087422
2023-04-29,US,VA,/dist/v8.9.0/win-x86/node.exe,v8.9.0,win,x86,18705726
2023-04-29,US,VA,/dist/v8.9.1/win-x64/node.exe,v8.9.1,win,x64,23089982
2023-04-29,US,VA,/dist/v8.9.1/win-x86/node.exe,v8.9.1,win,x86,18706750
2023-04-29,US,VA,/dist/v8.9.2/win-x64/node.exe,v8.9.2,win,x64,23087934
2023-04-29,US,VA,/dist/v8.9.2/win-x86/node.exe,v8.9.2,win,x86,18707774
2023-04-29,US,VA,/dist/v8.9.3/win-x64/node.exe,v8.9.3,win,x64,23073598
2023-04-29,US,VA,/dist/v8.9.3/win-x86/node.exe,v8.9.3,win,x86,18693438
2023-04-29,US,VA,/dist/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066942
2023-04-29,US,VA,/dist/v8.9.4/win-x86/node.exe,v8.9.4,win,x86,18693438
2023-04-29,US,VA,/dist/v9.0.0/win-x64/node.exe,v9.0.0,win,x64,22974782
2023-04-29,US,VA,/dist/v9.0.0/win-x86/node.exe,v9.0.0,win,x86,18537790
2023-04-29,CN,BJ,/dist/latest-v10.x/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808880
2023-04-29,US,VA,/dist/v9.1.0/win-x64/node.exe,v9.1.0,win,x64,22978366
2023-04-29,US,VA,/dist/v9.1.0/win-x86/node.exe,v9.1.0,win,x86,18544958
2023-04-29,US,VA,/dist/v9.10.0/win-x64/node.exe,v9.10.0,win,x64,22497599
2023-04-29,US,VA,/dist/v9.10.0/win-x86/node.exe,v9.10.0,win,x86,18404158
2023-04-29,US,VA,/dist/v9.10.1/win-x64/node.exe,v9.10.1,win,x64,22497599
2023-04-29,US,VA,/dist/v9.10.1/win-x86/node.exe,v9.10.1,win,x86,18404158
2023-04-29,US,VA,/dist/v9.11.0/win-x64/node.exe,v9.11.0,win,x64,22542142
2023-04-29,US,VA,/dist/v9.11.0/win-x86/node.exe,v9.11.0,win,x86,18441022
2023-04-29,US,VA,/dist/v9.11.1/win-x64/node.exe,v9.11.1,win,x64,22542143
2023-04-29,US,VA,/dist/v9.11.1/win-x86/node.exe,v9.11.1,win,x86,18441022
2023-04-29,US,VA,/dist/v9.11.2/win-x64/node.exe,v9.11.2,win,x64,22541630
2023-04-29,US,VA,/dist/v9.11.2/win-x86/node.exe,v9.11.2,win,x86,18442558
2023-04-29,US,VA,/dist/v9.2.0/win-x64/node.exe,v9.2.0,win,x64,22996798
2023-04-29,US,VA,/dist/v9.2.0/win-x86/node.exe,v9.2.0,win,x86,18556222
2023-04-29,US,VA,/dist/v9.3.0/win-x86/node.exe,v9.3.0,win,x86,18477374
2023-04-29,US,VA,/dist/v9.2.1/win-x86/node.exe,v9.2.1,win,x86,18540862
2023-04-29,US,VA,/dist/v9.4.0/win-x64/node.exe,v9.4.0,win,x64,22416702
2023-04-29,US,VA,/dist/v9.3.0/win-x64/node.exe,v9.3.0,win,x64,22349118
2023-04-29,US,VA,/dist/v9.5.0/win-x64/node.exe,v9.5.0,win,x64,22423358
2023-04-29,US,VA,/dist/v9.4.0/win-x86/node.exe,v9.4.0,win,x86,18531134
2023-04-29,US,VA,/dist/v9.5.0/win-x86/node.exe,v9.5.0,win,x86,18537278
2023-04-29,US,VA,/dist/v9.6.0/win-x86/node.exe,v9.6.0,win,x86,18507070
2023-04-29,US,VA,/dist/v9.6.0/win-x64/node.exe,v9.6.0,win,x64,22396734
2023-04-29,US,VA,/dist/v9.6.1/win-x64/node.exe,v9.6.1,win,x64,22396734
2023-04-29,US,VA,/dist/v9.6.1/win-x86/node.exe,v9.6.1,win,x86,18507070
2023-04-29,US,VA,/dist/v9.7.0/win-x64/node.exe,v9.7.0,win,x64,22597950
2023-04-29,US,VA,/dist/v9.2.1/win-x64/node.exe,v9.2.1,win,x64,22981950
2023-04-29,US,VA,/dist/v9.7.1/win-x64/node.exe,v9.7.1,win,x64,22597950
2023-04-29,US,VA,/dist/v9.7.1/win-x86/node.exe,v9.7.1,win,x86,18536254
2023-04-29,US,VA,/dist/v9.8.0/win-x64/node.exe,v9.8.0,win,x64,22618430
2023-04-29,US,VA,/dist/v9.9.0/win-x64/node.exe,v9.9.0,win,x64,22632255
2023-04-29,US,VA,/dist/v9.8.0/win-x86/node.exe,v9.8.0,win,x86,18546494
2023-04-29,US,VA,/dist/v9.7.0/win-x86/node.exe,v9.7.0,win,x86,18536254
2023-04-29,US,VA,/dist/v9.9.0/win-x86/node.exe,v9.9.0,win,x86,18561854
2023-04-29,DE,NW,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.xz,v12.0.0,linux,x64,13624410
2023-04-29,ZA,NL,/download/release/v18.2.0/node-v18.2.0-headers.tar.gz,v18.2.0,headers,,9943578
2023-04-29,CH,,/download/release/v16.6.0/node-v16.6.0-headers.tar.gz,v16.6.0,headers,,558978
2023-04-29,IN,,/dist/v12.9.1/win-x64//node.exe,v12.9.1,win,x64,28376382
2023-04-29,JP,,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26083134
2023-04-29,US,CA,/download/release/v18.12.1/node-v18.12.1.tar.gz,v18.12.1,src,,82330469
2023-04-29,US,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493275
2023-04-29,JP,12,/dist/v16.0.0/node-v16.0.0-linux-armv7l.tar.gz,v16.0.0,linux,armv7l,30607822
2023-04-29,US,VA,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.xz,v10.18.1,linux,x64,13394445
2023-04-29,FR,,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530806
2023-04-29,PK,PB,/dist/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161254
2023-04-29,RU,SPE,/download/release/v18.6.0/node-v18.6.0-headers.tar.gz,v18.6.0,headers,,9949133
2023-04-29,US,VA,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502695
2023-04-29,US,VA,/dist/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756708
2023-04-29,DE,,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,21848578
2023-04-29,US,,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712941
2023-04-29,US,CO,/download/release/v19.1.0/node-v19.1.0.tar.xz,v19.1.0,src,,39373225
2023-04-29,US,OR,/download/release/v18.12.0/node-v18.12.0.tar.gz,v18.12.0,src,,82306645
2023-04-29,CN,GD,/download/release/latest-gallium/node-v16.20.0-x64.msi,v16.20.0,win,x64,29323409
2023-04-29,US,TX,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.gz,v10.13.0,osx,x64,16345063
2023-04-29,US,VA,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.xz,v14.18.0,linux,x64,21846582
2023-04-29,TW,,/dist/v14.21.1/win-x64//node.exe,v14.21.1,win,x64,57931039
2023-04-29,CN,JS,/download/release/latest-v16.x/win-x64/node.exe,,win,x64,62704393
2023-04-29,US,KY,/download/release/v20.0.0/node-v20.0.0-darwin-arm64.tar.gz,v20.0.0,osx,arm64,41339291
2023-04-29,US,,/dist/v0.12.13/node-v0.12.13-darwin-x64.tar.gz,v0.12.13,osx,x64,8696018
2023-04-29,CN,,/dist/v10.16.0/node-v10.16.0-linux-arm64.tar.xz,v10.16.0,linux,arm64,12469341
2023-04-29,CN,BJ,/dist/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,28146663
2023-04-29,US,AL,/download/release/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56334106
2023-04-29,US,VA,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067334
2023-04-29,US,VA,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,447027
2023-04-29,US,IA,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771955
2023-04-29,RU,,/dist/latest/node-v20.0.0-linux-x64.tar.xz,v20.0.0,linux,x64,24938475
2023-04-29,US,,/download/release/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231461
2023-04-29,US,CA,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978597
2023-04-29,SG,01,/dist/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819410
2023-04-29,US,,/download/release/v16.12.0/node-v16.12.0-headers.tar.gz,v16.12.0,headers,,561940
2023-04-29,US,,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.gz,v14.17.3,linux,x64,33973767
2023-04-29,US,,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.gz,v14.17.3,linux,x64,33973767
2023-04-29,US,,/download/release/v18.4.0/node-v18.4.0-headers.tar.gz,v18.4.0,headers,,9945162
2023-04-29,US,VA,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,34553060
2023-04-29,CN,TJ,/dist/v9.11.2/win-x64//node.exe,v9.11.2,win,x64,22541630
2023-04-29,US,,/download/release/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,552016
2023-04-29,US,,/download/release/v17.3.1/node-v17.3.1-headers.tar.gz,v17.3.1,headers,,10362974
2023-04-29,IT,,/download/release/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249105
2023-04-29,RU,,/download/release/v12.22.6/node-v12.22.6-headers.tar.gz,v12.22.6,headers,,572844
2023-04-29,US,CA,/dist/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,17160094
2023-04-29,AU,WA,/download/release/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369242
2023-04-29,US,,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055318
2023-04-29,US,,/download/release/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598727
2023-04-29,CN,JS,/dist/v14.12.0/win-x64//node.exe,v14.12.0,win,x64,56366911
2023-04-29,US,,/download/release/latest-v12.x/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665041
2023-04-29,US,,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.xz,v12.0.0,osx,x64,11923046
2023-04-29,US,,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.xz,v14.15.1,linux,x64,21609414
2023-04-29,CN,SC,/dist/v18.15.0/win-x64//node.exe,v18.15.0,win,x64,69882143
2023-04-29,US,MA,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,21389346
2023-04-29,DE,,/dist//v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922226
2023-04-29,IE,L,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712941
2023-04-29,,,/dist/latest-gallium/node-v16.20.0-win-x64.zip,v16.20.0,win,x64,26923521
2023-04-29,US,VA,/download/release/v16.20.0/node-v16.20.0-linux-arm64.tar.gz,v16.20.0,linux,arm64,33863726
2023-04-29,US,,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,32936499
2023-04-29,CN,BJ,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.xz,v14.7.0,linux,x64,21487226
2023-04-29,US,AZ,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698261
2023-04-29,US,,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12258122
2023-04-29,US,IA,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.xz,v11.10.0,linux,x64,13193357
2023-04-29,US,VA,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282782
2023-04-29,US,CA,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262450
2023-04-29,NO,,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820470
2023-04-29,US,NY,/dist/latest/node-v20.0.0-linux-x64.tar.gz,v20.0.0,linux,x64,45952896
2023-04-29,US,IA,/dist/v12.0.0/node-v12.0.0-linux-armv7l.tar.xz,v12.0.0,linux,armv7l,11624729
2023-04-29,US,,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20391100
2023-04-29,US,,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20391100
2023-04-29,US,GA,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.gz,v14.16.0,osx,x64,31567916
2023-04-29,US,CA,/dist/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746272
2023-04-29,NL,,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.gz,v12.22.3,linux,x64,23136518
2023-04-29,US,VA,/dist/v12.0.0/node-v12.0.0-linux-arm64.tar.xz,v12.0.0,linux,arm64,12888022
2023-04-29,KZ,ALA,/dist/v14.18.3/win-x64//node.exe,v14.18.3,win,x64,57098030
2023-04-29,RU,,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.xz,v12.18.2,linux,x64,14694614
2023-04-29,GB,,/download/release/v19.1.0/win-x64/node.exe,v19.1.0,win,x64,67900681
2023-04-29,US,VA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234573
2023-04-29,PL,,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747255
2023-04-29,CN,GD,/dist/v14.6.0/node-v14.6.0-darwin-x64.tar.xz,v14.6.0,osx,x64,20353710
2023-04-29,US,NY,/download/release/v14.21.3/node-v14.21.3-linux-s390x.tar.gz,v14.21.3,linux,s390x,34570449
2023-04-29,CN,SD,/download/release/latest-v14.x/node-v14.21.3-aix-ppc64.tar.gz,v14.21.3,aix,ppc64,43700016
2023-04-29,IE,L,/download/release/v14.21.3/node-v14.21.3-darwin-x64.tar.gz,v14.21.3,osx,x64,32241462
2023-04-29,US,,/download/release/v14.21.3/node-v14.21.3-win-x64.zip,v14.21.3,win,x64,29088529
2023-04-29,US,,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533912
2023-04-29,US,TX,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253634
2023-04-29,US,,/download/release/v14.21.3/node-v14.21.3-linux-ppc64le.tar.gz,v14.21.3,linux,ppc64le,36255683
2023-04-29,IN,MH,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651908
2023-04-29,US,WA,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.xz,v12.5.0,linux,x64,13831102
2023-04-29,US,,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703734
2023-04-29,KR,49,/download/release/v18.11.0/node-v18.11.0-headers.tar.gz,v18.11.0,headers,,8556668
2023-04-29,US,TX,/dist/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154540
2023-04-29,US,,/download/release/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,33800502
2023-04-29,DE,NW,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.xz,v12.1.0,linux,x64,13681270
2023-04-29,US,OR,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.xz,v14.5.0,linux,x64,21493194
2023-04-29,US,VA,/download/release/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669662
2023-04-29,IN,,/dist/v14.18.3/node-v14.18.3.pkg,v14.18.3,osx,x64,32261332
2023-04-29,US,IA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254458
2023-04-29,US,GA,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791649
2023-04-29,IN,,/dist/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597286
2023-04-29,US,,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445775
2023-04-29,US,,/download/release/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,553094
2023-04-29,US,,/download/release/v12.8.1/node-v12.8.1.tar.gz,v12.8.1,src,,50232095
2023-04-29,PT,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791909
2023-04-29,US,VA,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447613
2023-04-29,US,VA,/download/release/v10.11.0/node-v10.11.0.tar.gz,v10.11.0,src,,36198367
2023-04-29,US,VA,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604330
2023-04-29,DE,,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23164007
2023-04-29,DE,,/dist/latest-v8.x/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808524
2023-04-29,CN,HN,/dist/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519462
2023-04-29,US,OR,/download/release/v12.22.2/node-v12.22.2-headers.tar.gz,v12.22.2,headers,,571825
2023-04-29,US,,/dist/v12.22.7/node-v12.22.7-darwin-x64.tar.gz,v12.22.7,osx,x64,20843943
2023-04-29,US,WA,/download/release/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584529
2023-04-29,DE,,/dist/latest-v0.10.x/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7008051
2023-04-29,DE,,/dist/latest-v0.10.x/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7008051
2023-04-29,US,OR,/dist/v10.15.3/node-v10.15.3.tar.xz,v10.15.3,src,,20262794
2023-04-29,US,WA,/download/release/v14.21.1/node-v14.21.1-linux-x64.tar.xz,v14.21.1,linux,x64,22365202
2023-04-29,US,WA,/download/release/v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494822
2023-04-29,US,WA,/download/release/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727129
2023-04-29,CN,HN,/download/release/v14.17.5/win-x64/node.exe,v14.17.5,win,x64,56880409
2023-04-29,US,CA,/dist/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,17380338
2023-04-29,US,IA,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.xz,v11.9.0,linux,x64,13078981
2023-04-29,DE,,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090424
2023-04-29,IN,TN,/dist/v14.20.0/node-v14.20.0-x64.msi,v14.20.0,win,x64,31047846
2023-04-29,IN,TG,/dist/v12.21.0/node-v12.21.0-x64.msi,v12.21.0,win,x64,19665062
2023-04-29,US,TX,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984642
2023-04-29,BH,,/download/release/v17.3.0/node-v17.3.0-headers.tar.gz,v17.3.0,headers,,10362948
2023-04-29,US,,/dist/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187686
2023-04-29,US,VA,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.xz,v12.19.0,linux,x64,14781558
2023-04-29,US,VA,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.xz,v12.19.0,linux,x64,14781558
2023-04-29,US,TX,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220633
2023-04-29,US,VA,/download/release/v16.16.0/node-v16.16.0.tar.gz,v16.16.0,src,,66189651
2023-04-29,DE,,/dist/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,16786002
2023-04-29,US,,/dist/v0.12.13/node-v0.12.13-darwin-x64.tar.xz,v0.12.13,osx,x64,6020129
2023-04-29,US,OR,/dist/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,447143
2023-04-29,US,VA,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33232146
2023-04-29,US,GA,/dist/v11.10.0/node-v11.10.0-darwin-x64.tar.xz,v11.10.0,osx,x64,11806662
2023-04-29,SG,01,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500996
2023-04-29,CO,,/dist/v12.22.12/node-v12.22.12.tar.gz,v12.22.12,src,,53999243
2023-04-29,CO,,/dist/v12.22.12/node-v12.22.12.tar.gz,v12.22.12,src,,53999243
2023-04-29,US,WV,/dist/v18.11.0/win-x64//node.exe,v18.11.0,win,x64,65483550
2023-04-29,US,,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.xz,v10.15.3,osx,x64,11076893
2023-04-29,US,OR,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.xz,v12.22.3,linux,x64,14595886
2023-04-29,US,VA,/dist/v14.19.0/node-v14.19.0-headers.tar.gz,v14.19.0,headers,,602841
2023-04-29,PT,13,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702990
2023-04-29,US,TX,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231320
2023-04-29,US,VA,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231320
2023-04-29,US,TX,/dist/v15.2.0/node-v15.2.0-linux-x64.tar.gz,v15.2.0,linux,x64,32314382
2023-04-29,,,/download/release/v12.22.12/node-v12.22.12-linux-armv7l.tar.gz,v12.22.12,linux,armv7l,21173181
2023-04-29,US,,/dist/v14.20.0/node-v14.20.0-linux-arm64.tar.gz,v14.20.0,linux,arm64,34563063
2023-04-29,CN,ZJ,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397354
2023-04-29,TH,,/download/release/v10.23.0/node-v10.23.0-headers.tar.gz,v10.23.0,headers,,544792
2023-04-29,GB,SWA,/download/release/v20.0.0/node-v20.0.0-win-x64.zip,v20.0.0,win,x64,29464844
2023-04-29,US,VA,/download/release/v12.22.1/node-v12.22.1-headers.tar.gz,v12.22.1,headers,,571541
2023-04-29,US,IN,/download/release/v13.8.0/node-v13.8.0-headers.tar.gz,v13.8.0,headers,,556888
2023-04-29,US,VA,/download/release/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274382
2023-04-29,RO,,/download/release/latest-hydrogen/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539345
2023-04-29,US,,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330706
2023-04-29,IE,L,/download/release/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,22496610
2023-04-29,RU,,/download/release/v19.9.0/win-arm64/node.exe,v19.9.0,win,x86,63829297
2023-04-29,US,,/dist/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395520
2023-04-29,BR,SP,/dist/v13.9.0/node-v13.9.0-darwin-x64.tar.gz,v13.9.0,osx,x64,30364182
2023-04-29,CN,GD,/dist/v16.16.0/win-x64//node.exe,v16.16.0,win,x64,61296926
2023-04-29,US,,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716293
2023-04-29,DE,,/dist/v12.22.12/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681984
2023-04-29,US,,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.gz,v12.21.0,linux,x64,23130464
2023-04-29,US,GA,/dist/v10.10.0/node-v10.10.0-darwin-x64.tar.xz,v10.10.0,osx,x64,11029990
2023-04-29,CA,BC,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763366
2023-04-29,ZA,GT,/dist/v14.18.1/node-v14.18.1.pkg,v14.18.1,osx,x64,32259127
2023-04-29,CN,,/download/release/latest-v12.x/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681963
2023-04-29,US,WA,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491443
2023-04-29,JP,28,/dist/v14.20.0/node-v14.20.0.tar.gz,v14.20.0,src,,64977483
2023-04-29,DE,,/dist/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,16197213
2023-04-29,US,WA,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,31891998
2023-04-29,US,WA,/dist/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326949
2023-04-29,US,WA,/dist/v14.15.5/node-v14.15.5-x86.msi,v14.15.5,win,x86,28651686
2023-04-29,US,VA,/download/release/v4.7.1/node-v4.7.1-darwin-x64.tar.gz,v4.7.1,osx,x64,10178373
