day,country,region,path,version,os,arch,bytes
2022-11-29,CN,AH,/dist/v7.1.0/win-x64/node.exe,v7.1.0,win,x64,21070616
2022-11-29,CN,AH,/dist/v7.10.1/node-v7.10.1-darwin-x64.tar.gz,v7.10.1,osx,x64,13182919
2022-11-29,CN,AH,/dist/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483157
2022-11-29,US,,/dist/v16.15.0/node-v16.15.0-darwin-arm64.tar.gz,v16.15.0,osx,arm64,29126138
2022-11-29,CN,AH,/dist/v7.10.0/node-v7.10.0-win-x86.zip,v7.10.0,win,x86,11296902
2022-11-29,CN,AH,/dist/v7.2.1/node-v7.2.1-headers.tar.xz,v7.2.1,headers,,351245
2022-11-29,FR,,/dist/v0.8.2/node-v0.8.2.tar.gz,v0.8.2,src,,11727287
2022-11-29,CN,AH,/dist/v7.1.0/node-v7.1.0.tar.xz,v7.1.0,src,,16528983
2022-11-29,FR,,/dist/v0.8.2/node-v0.8.2.pkg,v0.8.2,osx,x64,7342373
2022-11-29,US,,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.xz,v16.13.1,osx,x64,20056244
2022-11-29,CN,AH,/dist/v7.10.1/node-v7.10.1-linux-ppc64.tar.xz,v7.10.1,linux,ppc64,9341667
2022-11-29,CN,AH,/dist/v7.10.0/node-v7.10.0-linux-s390x.tar.gz,v7.10.0,linux,s390x,15868327
2022-11-29,DE,HE,/dist/v12.22.2/win-x64/node.exe,v12.22.2,win,x64,30265096
2022-11-29,CN,AH,/dist/v7.10.1/node-v7.10.1-win-x86.7z,v7.10.1,win,x86,6480738
2022-11-29,CN,AH,/dist/v6.9.5/node-v6.9.5.tar.gz,v6.9.5,src,,26381814
2022-11-29,US,,/dist/v15.2.0/node-v15.2.0-linux-x64.tar.gz,v15.2.0,linux,x64,32314344
2022-11-29,ZA,GT,/download/release/v18.10.0/node-v18.10.0-x86.msi,v18.10.0,win,x86,28754065
2022-11-29,CN,AH,/dist/v7.2.0/node-v7.2.0-linux-armv6l.tar.xz,v7.2.0,linux,armv6l,9189471
2022-11-29,CN,AH,/dist/v7.10.1/node-v7.10.1-linux-ppc64le.tar.xz,v7.10.1,linux,ppc64le,9448375
2022-11-29,FR,,/dist/v0.8.17/node-v0.8.17.tar.gz,v0.8.17,src,,12158769
2022-11-29,CN,AH,/dist/v7.10.0/node-v7.10.0-x86.msi,v7.10.0,win,x86,12181631
2022-11-29,CN,AH,/dist/v7.10.0/node-v7.10.0-linux-armv6l.tar.gz,v7.10.0,linux,armv6l,14511115
2022-11-29,CN,AH,/dist/v7.10.1/node-v7.10.1-linux-x86.tar.xz,v7.10.1,linux,x86,9812735
2022-11-29,CN,AH,/dist/v7.10.0/node-v7.10.0-win-x64.zip,v7.10.0,win,x64,12739723
2022-11-29,CN,AH,/dist/v7.10.0/node-v7.10.0-linux-x86.tar.gz,v7.10.0,linux,x86,14920815
2022-11-29,US,VA,/download/release/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397220
2022-11-29,CN,AH,/dist/v7.10.1/node-v7.10.1-sunos-x64.tar.xz,v7.10.1,sunos,x64,10459868
2022-11-29,DE,HE,/dist/v12.22.8/win-x86/node.exe,v12.22.8,win,x86,25270025
2022-11-29,US,VA,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261854
2022-11-29,CN,AH,/dist/v7.10.1/node-v7.10.1-linux-s390x.tar.xz,v7.10.1,linux,s390x,9835110
2022-11-29,FR,,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164495
2022-11-29,US,GA,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689488
2022-11-29,DE,,/dist/v12.22.8/win-x86/node.exe,v12.22.8,win,x86,25270025
2022-11-29,DE,,/dist/v12.22.6/win-x86/node.exe,v12.22.6,win,x86,25279752
2022-11-29,DE,HE,/dist/v12.22.5/win-x64/node.exe,v12.22.5,win,x64,30269192
2022-11-29,CN,AH,/dist/v7.10.0/node-v7.10.0-sunos-x64.tar.gz,v7.10.0,sunos,x64,16399551
2022-11-29,CN,AH,/dist/v7.1.0/node-v7.1.0.pkg,v7.1.0,osx,x64,16771405
2022-11-29,CN,AH,/dist/v7.10.1/node-v7.10.1-sunos-x86.tar.xz,v7.10.1,sunos,x86,9662071
2022-11-29,CN,AH,/dist/v7.10.0/node-v7.10.0-linux-ppc64.tar.gz,v7.10.0,linux,ppc64,15571664
2022-11-29,DE,HE,/dist/v12.22.4/win-x64/node.exe,v12.22.4,win,x64,30267144
2022-11-29,CN,AH,/dist/v7.10.0/node-v7.10.0-linux-ppc64le.tar.gz,v7.10.0,linux,ppc64le,15224603
2022-11-29,FR,,/dist/v0.8.19/node-v0.8.19.tar.gz,v0.8.19,src,,12175583
2022-11-29,US,,/download/release/latest-v12.x/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665041
2022-11-29,CN,AH,/dist/v7.2.0/node-v7.2.0-linux-armv7l.tar.xz,v7.2.0,linux,armv7l,9193299
2022-11-29,US,VA,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.gz,v15.3.0,linux,x64,32344383
2022-11-29,DE,HE,/dist/v12.3.0/win-x86/node.exe,v12.3.0,win,x86,24695576
2022-11-29,CN,BJ,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280492
2022-11-29,US,,/dist/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598893
2022-11-29,CN,AH,/dist/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,13713535
2022-11-29,DE,,/dist/v12.22.10/win-x64/node.exe,v12.22.10,win,x64,30273800
2022-11-29,GB,,/dist/v16.8.0/node-v16.8.0-win-x64.7z,v16.8.0,win,x64,17122869
2022-11-29,CN,AH,/dist/v7.1.0/win-x86/node.exe,v7.1.0,win,x86,17175320
2022-11-29,CN,AH,/dist/v7.10.1/node-v7.10.1-linux-armv6l.tar.gz,v7.10.1,linux,armv6l,14303268
2022-11-29,DE,HE,/dist/v12.22.9/win-x64/node.exe,v12.22.9,win,x64,30271240
2022-11-29,DE,HE,/dist/v12.3.0/win-x64/node.exe,v12.3.0,win,x64,29112088
2022-11-29,DE,,/dist/v12.22.11/win-x64/node.exe,v12.22.11,win,x64,30273800
2022-11-29,DE,,/dist/v12.22.5/win-x86/node.exe,v12.22.5,win,x86,25278216
2022-11-29,CN,AH,/dist/v7.10.0/node-v7.10.0-sunos-x86.tar.gz,v7.10.0,sunos,x86,15196379
2022-11-29,CN,AH,/dist/v7.2.0/node-v7.2.0-darwin-x64.tar.xz,v7.2.0,osx,x64,9121991
2022-11-29,DE,HE,/dist/v12.22.3/win-x64/node.exe,v12.22.3,win,x64,30265096
2022-11-29,DE,,/dist/v12.22.12/win-x64/node.exe,v12.22.12,win,x64,30274824
2022-11-29,DE,,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.gz,v15.3.0,linux,x64,32344383
2022-11-29,CN,AH,/dist/v7.2.0/node-v7.2.0-linux-arm64.tar.xz,v7.2.0,linux,arm64,9216346
2022-11-29,DE,,/dist/v12.22.7/win-x86/node.exe,v12.22.7,win,x86,25280776
2022-11-29,CN,AH,/dist/v7.10.1/node-v7.10.1-linux-armv7l.tar.gz,v7.10.1,linux,armv7l,14289041
2022-11-29,US,VA,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267232
2022-11-29,US,,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.xz,v16.13.1,osx,x64,20056244
2022-11-29,US,,/dist/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663774
2022-11-29,US,TX,/dist/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663774
2022-11-29,DE,HE,/dist/v12.5.0/win-x86/node.exe,v12.5.0,win,x86,24041241
2022-11-29,CN,AH,/dist/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553408
2022-11-29,GB,,/dist/v12.8.0/node-v12.8.0-win-x64.7z,v12.8.0,win,x64,10200494
2022-11-29,US,,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689488
2022-11-29,CN,AH,/dist/v7.10.1/node-v7.10.1-linux-arm64.tar.gz,v7.10.1,linux,arm64,15074287
2022-11-29,DE,HE,/dist/v12.4.0/win-x86/node.exe,v12.4.0,win,x86,22811928
2022-11-29,US,VA,/download/release/v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,22170465
2022-11-29,CN,AH,/dist/v7.3.0/node-v7.3.0-headers.tar.gz,v7.3.0,headers,,483233
2022-11-29,US,,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.xz,v16.13.1,osx,x64,20056244
2022-11-29,CN,AH,/dist/v7.2.0/node-v7.2.0-win-x86.7z,v7.2.0,win,x86,6456978
2022-11-29,DE,,/dist/v12.22.4/win-x64/node.exe,v12.22.4,win,x64,30267144
2022-11-29,CN,AH,/dist/v7.10.1/node-v7.10.1-linux-ppc64le.tar.gz,v7.10.1,linux,ppc64le,15013138
2022-11-29,CN,AH,/dist/v7.3.0/node-v7.3.0-headers.tar.xz,v7.3.0,headers,,351309
2022-11-29,CN,AH,/dist/v7.10.0/node-v7.10.0.tar.xz,v7.10.0,src,,16751848
2022-11-29,US,,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.xz,v16.13.1,osx,x64,20056244
2022-11-29,DE,,/dist/v12.22.9/win-x86/node.exe,v12.22.9,win,x86,25278728
2022-11-29,CN,AH,/dist/v7.10.1/node-v7.10.1-linux-x86.tar.gz,v7.10.1,linux,x86,14706551
2022-11-29,CN,AH,/dist/v7.2.0/node-v7.2.0-win-x64.7z,v7.2.0,win,x64,7500161
2022-11-29,CN,AH,/dist/v7.10.1/node-v7.10.1-x64.msi,v7.10.1,win,x64,13525119
2022-11-29,US,CA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544661
2022-11-29,CN,AH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249347
2022-11-29,DE,HE,/dist/v12.3.1/win-x86/node.exe,v12.3.1,win,x86,24702744
2022-11-29,CN,AH,/dist/v7.10.1/node-v7.10.1-x86.msi,v7.10.1,win,x86,12001407
2022-11-29,US,,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.xz,v16.13.1,osx,x64,20056244
2022-11-29,DE,,/dist/v12.3.0/win-x86/node.exe,v12.3.0,win,x86,24695576
2022-11-29,CN,AH,/dist/v7.2.0/node-v7.2.0-linux-ppc64.tar.xz,v7.2.0,linux,ppc64,9395079
2022-11-29,DE,,/dist/v12.22.2/win-x64/node.exe,v12.22.2,win,x64,30265096
2022-11-29,CN,AH,/dist/v7.2.0/node-v7.2.0-linux-s390x.tar.xz,v7.2.0,linux,s390x,9871195
2022-11-29,CN,AH,/dist/v7.10.1/node-v7.10.1-linux-ppc64.tar.gz,v7.10.1,linux,ppc64,15365177
2022-11-29,DE,,/dist/v12.4.0/win-x86/node.exe,v12.4.0,win,x86,22811928
2022-11-29,CN,AH,/dist/v7.10.1/node-v7.10.1-linux-s390x.tar.gz,v7.10.1,linux,s390x,15655331
2022-11-29,DE,,/dist/v12.22.3/win-x64/node.exe,v12.22.3,win,x64,30265096
2022-11-29,CN,AH,/dist/v7.2.0/node-v7.2.0-linux-ppc64le.tar.xz,v7.2.0,linux,ppc64le,9500971
2022-11-29,US,VA,/dist/v13.0.0/node-v13.0.0-headers.tar.gz,v13.0.0,headers,,552599
2022-11-29,CN,AH,/dist/v7.10.1/node-v7.10.1-aix-ppc64.tar.gz,v7.10.1,aix,ppc64,19489544
2022-11-29,CN,AH,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.xz,v7.2.0,linux,x64,10268656
2022-11-29,CN,AH,/dist/v7.0.0/node-v7.0.0.tar.gz,v7.0.0,src,,27373848
2022-11-29,CN,AH,/dist/v7.10.0/node-v7.10.0-aix-ppc64.tar.gz,v7.10.0,aix,ppc64,19698091
2022-11-29,CN,AH,/dist/v7.2.0/node-v7.2.0-sunos-x86.tar.xz,v7.2.0,sunos,x86,9688291
2022-11-29,DE,HE,/dist/v12.22.6/win-x64/node.exe,v12.22.6,win,x64,30271752
2022-11-29,CN,AH,/dist/v7.2.1/node-v7.2.1-linux-armv6l.tar.xz,v7.2.1,linux,armv6l,9173591
2022-11-29,US,CA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544661
2022-11-29,CN,AH,/dist/v7.2.0/node-v7.2.0-linux-x86.tar.xz,v7.2.0,linux,x86,9853491
2022-11-29,DE,HE,/dist/v12.7.0/win-x86/node.exe,v12.7.0,win,x86,24124696
2022-11-29,DE,HE,/dist/v12.22.8/win-x64/node.exe,v12.22.8,win,x64,30262024
2022-11-29,DE,HE,/dist/v12.5.0/win-x64/node.exe,v12.5.0,win,x64,28715289
2022-11-29,CN,AH,/dist/v7.10.1/node-v7.10.1-sunos-x64.tar.gz,v7.10.1,sunos,x64,16216386
2022-11-29,US,,/dist/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,551999
2022-11-29,DE,HE,/dist/v12.22.7/win-x64/node.exe,v12.22.7,win,x64,30271752
2022-11-29,CN,AH,/dist/v7.2.1/node-v7.2.1-darwin-x64.tar.xz,v7.2.1,osx,x64,9127983
2022-11-29,CA,,/dist/v12.18.0/node-v12.18.0-linux-armv7l.tar.gz,v12.18.0,linux,armv7l,21326586
2022-11-29,DE,,/dist/v12.4.0/win-x64/node.exe,v12.4.0,win,x64,27230489
2022-11-29,DE,,/dist/latest-v12.x/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665024
2022-11-29,CN,AH,/dist/v7.2.0/node-v7.2.0-darwin-x64.tar.gz,v7.2.0,osx,x64,13266647
2022-11-29,US,,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.xz,v16.13.1,osx,x64,20056244
2022-11-29,CN,AH,/dist/v7.10.1/node-v7.10.1-win-x86.zip,v7.10.1,win,x86,11119626
2022-11-29,CN,AH,/dist/v7.2.1/node-v7.2.1-win-x86.7z,v7.2.1,win,x86,6458152
2022-11-29,DE,HE,/dist/v12.6.0/win-x86/node.exe,v12.6.0,win,x86,24055064
2022-11-29,CN,AH,/dist/v7.2.1/node-v7.2.1-linux-arm64.tar.xz,v7.2.1,linux,arm64,9238519
2022-11-29,CN,AH,/dist/v7.10.1/node-v7.10.1-sunos-x86.tar.gz,v7.10.1,sunos,x86,15035222
2022-11-29,BR,,/dist/v16.10.0/node-v16.10.0-x86.msi,v16.10.0,win,x86,27259008
2022-11-29,DE,,/dist/v12.22.7/win-x64/node.exe,v12.22.7,win,x64,30271752
2022-11-29,CN,AH,/dist/v7.10.0/win-x86/node.exe,v7.10.0,win,x86,17422616
2022-11-29,DE,HE,/dist/v12.7.0/win-x64/node.exe,v12.7.0,win,x64,28799769
2022-11-29,CN,AH,/dist/v7.2.0/node-v7.2.0-linux-armv7l.tar.gz,v7.2.0,linux,armv7l,14504193
2022-11-29,DE,HE,/dist/v12.8.1/win-x86/node.exe,v12.8.1,win,x86,24147224
2022-11-29,DE,HE,/dist/v12.6.0/win-x64/node.exe,v12.6.0,win,x64,28728600
2022-11-29,CN,AH,/dist/v7.10.1/node-v7.10.1.tar.xz,v7.10.1,src,,16751628
2022-11-29,DE,,/dist/v12.5.0/win-x86/node.exe,v12.5.0,win,x86,24041241
2022-11-29,CN,AH,/dist/v7.2.1/node-v7.2.1-win-x64.7z,v7.2.1,win,x64,7475553
2022-11-29,FR,,/dist/v0.8.20/node-v0.8.20.tar.gz,v0.8.20,src,,12190309
2022-11-29,CN,AH,/dist/v7.2.0/node-v7.2.0-linux-armv6l.tar.gz,v7.2.0,linux,armv6l,14524693
2022-11-29,CN,AH,/dist/v7.1.0/node-v7.1.0.tar.gz,v7.1.0,src,,27719784
2022-11-29,DE,,/dist/v12.22.6/win-x64/node.exe,v12.22.6,win,x64,30271752
2022-11-29,CN,AH,/dist/v7.2.0/node-v7.2.0-win-x86.zip,v7.2.0,win,x86,11762800
2022-11-29,CN,AH,/dist/v7.2.1/node-v7.2.1-linux-armv7l.tar.xz,v7.2.1,linux,armv7l,9191755
2022-11-29,US,,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808283
2022-11-29,DE,,/dist/v12.22.9/win-x64/node.exe,v12.22.9,win,x64,30271240
2022-11-29,DE,HE,/dist/v12.8.0/win-x64/node.exe,v12.8.0,win,x64,28817688
2022-11-29,CN,AH,/dist/v7.2.1/node-v7.2.1-darwin-x64.tar.gz,v7.2.1,osx,x64,13267579
2022-11-29,DE,HE,/dist/v12.8.0/win-x86/node.exe,v12.8.0,win,x86,24138520
2022-11-29,CN,AH,/dist/v7.2.0/node-v7.2.0-linux-arm64.tar.gz,v7.2.0,linux,arm64,14560836
2022-11-29,DE,,/dist/v12.3.1/win-x86/node.exe,v12.3.1,win,x86,24702744
2022-11-29,CN,AH,/dist/v7.2.0/node-v7.2.0-x86.msi,v7.2.0,win,x86,12255359
2022-11-29,DE,HE,/dist/v12.4.0/win-x64/node.exe,v12.4.0,win,x64,27230489
2022-11-29,CN,AH,/dist/v7.2.1/node-v7.2.1-linux-ppc64.tar.xz,v7.2.1,linux,ppc64,9402859
2022-11-29,CN,AH,/dist/v7.2.1/node-v7.2.1-linux-s390x.tar.xz,v7.2.1,linux,s390x,9867835
2022-11-29,CN,AH,/dist/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483291
2022-11-29,CN,AH,/dist/v7.2.0/node-v7.2.0-sunos-x86.tar.gz,v7.2.0,sunos,x86,15133720
2022-11-29,DE,,/dist/v12.22.8/win-x64/node.exe,v12.22.8,win,x64,30262024
2022-11-29,CN,AH,/dist/v7.4.0/node-v7.4.0-headers.tar.xz,v7.4.0,headers,,351345
2022-11-29,FR,,/dist/v0.8.21/node-v0.8.21.tar.gz,v0.8.21,src,,12191937
2022-11-29,CN,AH,/dist/v7.2.1/node-v7.2.1-linux-x86.tar.xz,v7.2.1,linux,x86,9848551
2022-11-29,DE,HE,/dist/v12.9.0/win-x86/node.exe,v12.9.0,win,x86,23827736
2022-11-29,CN,AH,/dist/v7.2.1/node-v7.2.1-linux-ppc64le.tar.xz,v7.2.1,linux,ppc64le,9499079
2022-11-29,CN,AH,/dist/v7.10.1/node-v7.10.1.pkg,v7.10.1,osx,x64,16644428
2022-11-29,US,,/dist/v12.19.0/node-v12.19.0-win-x64.7z,v12.19.0,win,x64,10862532
2022-11-29,DE,,/dist/v12.22.5/win-x64/node.exe,v12.22.5,win,x64,30269192
2022-11-29,DE,HE,/dist/v12.9.1/win-x86/node.exe,v12.9.1,win,x86,23828249
2022-11-29,CN,AH,/dist/v7.2.1/node-v7.2.1-sunos-x86.tar.xz,v7.2.1,sunos,x86,9681203
2022-11-29,DE,HE,/dist/v12.8.1/win-x64/node.exe,v12.8.1,win,x64,28826904
2022-11-29,US,VA,/dist/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,555093
2022-11-29,CN,AH,/dist/v7.10.0/node-v7.10.0.pkg,v7.10.0,osx,x64,16841046
2022-11-29,CN,AH,/dist/v7.3.0/node-v7.3.0-darwin-x64.tar.xz,v7.3.0,osx,x64,9126223
2022-11-29,CN,AH,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264747
2022-11-29,DE,,/dist/v12.6.0/win-x64/node.exe,v12.6.0,win,x64,28728600
2022-11-29,CN,AH,/dist/v7.2.0/node-v7.2.0-linux-ppc64le.tar.gz,v7.2.0,linux,ppc64le,15179893
2022-11-29,CN,AH,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,13762687
2022-11-29,CN,AH,/dist/v7.2.0/node-v7.2.0-linux-x86.tar.gz,v7.2.0,linux,x86,14844271
2022-11-29,CN,AH,/dist/v7.10.0/win-x64/node.exe,v7.10.0,win,x64,21417752
2022-11-29,CN,AH,/dist/v7.3.0/node-v7.3.0-linux-armv6l.tar.xz,v7.3.0,linux,armv6l,9185674
2022-11-29,CN,AH,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.gz,v7.2.0,linux,x64,15380813
2022-11-29,CN,AH,/dist/v7.2.0/node-v7.2.0-linux-ppc64.tar.gz,v7.2.0,linux,ppc64,15516807
2022-11-29,CN,AH,/dist/v7.2.0/node-v7.2.0-win-x64.zip,v7.2.0,win,x64,13171488
2022-11-29,DE,,/dist/v12.21.0/win-x64/node.exe,v12.21.0,win,x64,30250248
2022-11-29,DE,HE,/dist/v12.3.1/win-x64/node.exe,v12.3.1,win,x64,29120280
2022-11-29,DE,,/dist/v12.5.0/win-x64/node.exe,v12.5.0,win,x64,28715289
2022-11-29,FR,,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200934
2022-11-29,DE,,/dist/v12.3.1/win-x64/node.exe,v12.3.1,win,x64,29120280
2022-11-29,DE,,/dist/v12.3.0/win-x64/node.exe,v12.3.0,win,x64,29112088
2022-11-29,SE,BD,/download/release/v14.15.0/node-v14.15.0.pkg,v14.15.0,osx,x64,32130264
2022-11-29,CN,AH,/dist/v7.2.0/node-v7.2.0.pkg,v7.2.0,osx,x64,16771392
2022-11-29,CN,AH,/dist/v7.2.0/node-v7.2.0-aix-ppc64.tar.gz,v7.2.0,aix,ppc64,19545942
2022-11-29,CN,AH,/dist/v7.2.0/node-v7.2.0-linux-s390x.tar.gz,v7.2.0,linux,s390x,15791371
2022-11-29,CN,AH,/dist/v7.3.0/node-v7.3.0-linux-arm64.tar.xz,v7.3.0,linux,arm64,9216047
2022-11-29,CN,AH,/dist/v7.2.1/node-v7.2.1-win-x86.zip,v7.2.1,win,x86,11765211
2022-11-29,CN,AH,/dist/v7.2.1/node-v7.2.1-win-x64.zip,v7.2.1,win,x64,13172010
2022-11-29,CN,AH,/dist/v7.2.1/node-v7.2.1-aix-ppc64.tar.gz,v7.2.1,aix,ppc64,19519083
2022-11-29,CN,AH,/dist/v7.2.1/node-v7.2.1-linux-armv6l.tar.gz,v7.2.1,linux,armv6l,14515323
2022-11-29,CN,AH,/dist/v7.3.0/node-v7.3.0-linux-armv7l.tar.xz,v7.3.0,linux,armv7l,9190727
2022-11-29,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479479
2022-11-29,CN,AH,/dist/v7.3.0/node-v7.3.0-win-x86.7z,v7.3.0,win,x86,6458990
2022-11-29,CN,AH,/dist/v7.2.1/node-v7.2.1-linux-x86.tar.gz,v7.2.1,linux,x86,14837365
2022-11-29,CN,AH,/dist/v7.3.0/node-v7.3.0-linux-ppc64le.tar.xz,v7.3.0,linux,ppc64le,9499303
2022-11-29,RU,,/download/release/v13.12.0/node-v13.12.0-x86.msi,v13.12.0,win,x86,28266641
2022-11-29,CN,AH,/dist/v7.3.0/node-v7.3.0-linux-arm64.tar.gz,v7.3.0,linux,arm64,14555425
2022-11-29,CN,AH,/dist/v7.3.0/node-v7.3.0-darwin-x64.tar.gz,v7.3.0,osx,x64,13269567
2022-11-29,CN,AH,/dist/v7.2.1/node-v7.2.1-linux-ppc64le.tar.gz,v7.2.1,linux,ppc64le,15174525
2022-11-29,CN,AH,/dist/v7.3.0/node-v7.3.0-win-x64.7z,v7.3.0,win,x64,7477143
2022-11-29,CN,AH,/dist/v7.10.0/node-v7.10.0.tar.gz,v7.10.0,src,,28110389
2022-11-29,CN,AH,/dist/v7.2.1/node-v7.2.1-linux-armv7l.tar.gz,v7.2.1,linux,armv7l,14502807
2022-11-29,JP,12,/dist/latest-v16.x/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935154
2022-11-29,CN,AH,/dist/v7.2.1/node-v7.2.1-linux-ppc64.tar.gz,v7.2.1,linux,ppc64,15513544
2022-11-29,CN,AH,/dist/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,483325
2022-11-29,CN,AH,/dist/v7.10.1/win-x64/node.exe,v7.10.1,win,x64,20608792
2022-11-29,CN,AH,/dist/v7.5.0/node-v7.5.0-headers.tar.xz,v7.5.0,headers,,351361
2022-11-29,CN,AH,/dist/v7.10.1/win-x86/node.exe,v7.10.1,win,x86,16780568
2022-11-29,US,IA,/dist/v12.19.1/node-v12.19.1-win-x64.7z,v12.19.1,win,x64,10859946
2022-11-29,CN,AH,/dist/v7.2.1/node-v7.2.1-linux-arm64.tar.gz,v7.2.1,linux,arm64,14553853
2022-11-29,CN,AH,/dist/v7.3.0/node-v7.3.0-linux-ppc64.tar.xz,v7.3.0,linux,ppc64,9396027
2022-11-29,CN,AH,/dist/v7.3.0/node-v7.3.0-linux-s390x.tar.xz,v7.3.0,linux,s390x,9872347
2022-11-29,CN,AH,/dist/v7.2.1/node-v7.2.1-x64.msi,v7.2.1,win,x64,13766783
2022-11-29,CN,AH,/dist/v7.2.1/node-v7.2.1-sunos-x86.tar.gz,v7.2.1,sunos,x86,15124071
2022-11-29,AT,6,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090386
2022-11-29,CN,AH,/dist/v7.4.0/node-v7.4.0-darwin-x64.tar.xz,v7.4.0,osx,x64,9177027
2022-11-29,CN,AH,/dist/v7.3.0/node-v7.3.0-linux-x86.tar.xz,v7.3.0,linux,x86,9849007
2022-11-29,CN,AH,/dist/v7.3.0/node-v7.3.0-linux-armv7l.tar.gz,v7.3.0,linux,armv7l,14505826
2022-11-29,CN,AH,/dist/v7.2.0/node-v7.2.0.tar.xz,v7.2.0,src,,16407608
2022-11-29,CN,AH,/dist/v7.3.0/node-v7.3.0-linux-ppc64.tar.gz,v7.3.0,linux,ppc64,15511641
2022-11-29,US,,/download/release/v16.18.0/win-x64/node.exe,v16.18.0,win,x64,62398217
2022-11-29,CN,AH,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.xz,v7.3.0,linux,x64,10264340
2022-11-29,US,CA,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33232108
2022-11-29,DE,HE,/dist/v12.9.0/win-x64/node.exe,v12.9.0,win,x64,28375832
2022-11-29,CN,AH,/dist/v7.3.0/node-v7.3.0-linux-armv6l.tar.gz,v7.3.0,linux,armv6l,14523010
2022-11-29,CN,AH,/dist/v7.2.1/node-v7.2.1.pkg,v7.2.1,osx,x64,16775495
2022-11-29,CN,AH,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.gz,v7.2.1,linux,x64,15377822
2022-11-29,DE,HE,/dist/v12.9.1/win-x64/node.exe,v12.9.1,win,x64,28376344
2022-11-29,AT,6,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090386
2022-11-29,US,,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375412
2022-11-29,CN,AH,/dist/v7.2.1/node-v7.2.1-linux-s390x.tar.gz,v7.2.1,linux,s390x,15784757
2022-11-29,CN,AH,/dist/v7.3.0/node-v7.3.0-linux-s390x.tar.gz,v7.3.0,linux,s390x,15788619
2022-11-29,CN,AH,/dist/v7.2.1/node-v7.2.1.tar.xz,v7.2.1,src,,16423412
2022-11-29,TW,,/download/release/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18346129
2022-11-29,CN,AH,/dist/v7.3.0/node-v7.3.0-sunos-x86.tar.xz,v7.3.0,sunos,x86,9700459
